sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34242;SDS011;20504;43.214;27.920;2023-06-14T00:00:39;5.13;;;2.92;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:03:06;4.05;;;2.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:05:37;3.80;;;2.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:08:11;4.90;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:10:36;4.13;;;2.67;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:13:02;7.13;;;2.95;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:15:33;5.25;;;2.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:18:03;7.53;;;2.75;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:20:30;4.60;;;3.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:22:58;6.07;;;3.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:25:27;7.78;;;2.53;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:27:53;4.78;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:32:45;7.20;;;3.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:35:11;6.32;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:37:37;4.65;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:40:03;4.17;;;3.17;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:42:30;7.10;;;3.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:44:56;4.77;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:47:22;4.90;;;3.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:49:52;5.40;;;3.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:52:20;6.07;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:54:49;5.55;;;3.65;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:57:14;5.83;;;3.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T00:59:53;10.05;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:02:21;7.65;;;3.67;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:04:49;7.40;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:10:06;5.03;;;3.40;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:15:23;6.88;;;4.43;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:17:49;8.05;;;3.53;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:20:17;5.35;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:22:50;4.25;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:25:19;3.83;;;3.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:27:53;7.03;;;3.05;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:30:24;6.40;;;3.45;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:32:50;9.07;;;4.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:35:20;5.80;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:37:48;6.07;;;3.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:40:17;4.78;;;3.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:42:47;6.43;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:45:14;5.28;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:47:44;4.93;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:52:36;7.90;;;4.32;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:55:03;5.28;;;4.25;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:57:30;8.80;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T01:59:59;4.93;;;4.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:02:25;8.10;;;4.57;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:04:51;6.67;;;4.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:09:51;8.45;;;4.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:12:21;7.07;;;4.45;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:14:49;7.18;;;4.28;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:17:19;7.68;;;4.45;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:19:45;4.80;;;4.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:24:38;6.82;;;4.93;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:27:09;7.35;;;4.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:29:37;6.05;;;4.55;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:32:04;7.20;;;4.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:34:33;8.07;;;4.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:37:05;7.10;;;5.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:39:39;6.20;;;5.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:42:05;7.45;;;5.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:44:34;8.05;;;5.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:47:02;6.15;;;5.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:49:30;6.40;;;5.32;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:51:59;13.35;;;7.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:54:33;7.50;;;5.72;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:57:00;10.07;;;5.57;;
34242;SDS011;20504;43.214;27.920;2023-06-14T02:59:28;12.38;;;6.45;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:01:54;10.70;;;6.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:04:19;14.80;;;6.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:06:47;10.15;;;5.72;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:09:15;10.60;;;5.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:11:41;8.45;;;6.05;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:14:07;7.30;;;5.67;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:16:34;12.20;;;6.32;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:19:02;7.40;;;5.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:21:32;12.88;;;6.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:23:59;9.52;;;5.72;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:26:33;10.57;;;6.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:29:02;13.55;;;6.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:31:28;6.70;;;5.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:33:58;11.60;;;6.40;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:36:24;9.97;;;6.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:38:51;9.73;;;6.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:41:17;9.55;;;5.95;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:43:44;10.65;;;6.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:46:09;8.57;;;6.43;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:48:36;7.07;;;6.05;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:51:03;8.82;;;6.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:53:30;12.75;;;6.82;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:55:55;11.80;;;7.57;;
34242;SDS011;20504;43.214;27.920;2023-06-14T03:58:27;13.02;;;6.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:00:53;15.18;;;7.55;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:03:19;12.70;;;7.22;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:05:56;20.35;;;8.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:08:25;15.98;;;7.72;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:10:53;11.98;;;8.02;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:13:19;16.40;;;8.88;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:15:45;13.65;;;8.32;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:18:12;16.83;;;9.73;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:20:38;17.80;;;11.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:23:11;15.93;;;10.43;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:25:38;19.00;;;11.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:28:03;19.67;;;12.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:30:30;26.95;;;13.23;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:32:56;24.67;;;11.32;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:35:23;19.47;;;10.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:37:50;13.77;;;10.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:40:18;19.52;;;11.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:42:46;14.13;;;10.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:45:13;18.05;;;10.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:47:40;15.95;;;8.95;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:52:32;23.42;;;10.38;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:54:58;12.73;;;9.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:57:24;14.18;;;7.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T04:59:50;23.17;;;10.40;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:02:24;14.82;;;9.95;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:04:50;15.20;;;10.43;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:07:18;19.35;;;9.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:09:46;11.63;;;9.05;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:12:15;13.38;;;9.75;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:14:43;12.52;;;9.18;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:17:09;12.77;;;8.98;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:19:35;19.23;;;9.40;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:22:04;16.38;;;9.68;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:24:29;13.18;;;8.32;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:26:55;14.60;;;8.37;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:29:22;17.25;;;8.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:31:49;10.80;;;8.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:34:15;13.37;;;8.17;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:36:42;12.40;;;7.68;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:39:07;7.77;;;6.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:41:33;13.77;;;7.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:43:59;16.83;;;10.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:46:25;13.30;;;7.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:48:51;11.30;;;7.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:51:17;12.90;;;8.38;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:53:47;15.18;;;7.95;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:56:14;18.73;;;10.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T05:58:43;20.25;;;9.65;;
34242;SDS011;20504;43.214;27.920;2023-06-14T06:01:20;19.65;;;9.55;;
34242;SDS011;20504;43.214;27.920;2023-06-14T06:03:45;10.27;;;6.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T06:06:12;13.13;;;8.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:22:42;6.47;;;3.75;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:25:08;7.80;;;3.53;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:27:34;3.58;;;3.28;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:30:03;7.45;;;5.47;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:32:29;4.43;;;3.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:34:56;4.30;;;3.42;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:37:22;12.97;;;8.53;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:39:49;3.73;;;2.87;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:42:14;3.42;;;3.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:44:42;4.25;;;2.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:47:08;5.47;;;3.15;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:52:00;5.93;;;3.15;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:54:27;4.57;;;2.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:56:54;3.43;;;3.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T07:59:21;4.50;;;2.88;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:01:47;4.22;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:04:14;5.10;;;2.78;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:06:41;4.90;;;3.67;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:09:21;3.65;;;3.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:11:56;5.30;;;3.75;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:14:25;3.40;;;3.08;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:16:56;5.85;;;2.92;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:19:22;7.15;;;3.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:21:48;4.07;;;3.33;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:24:16;6.82;;;3.28;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:26:44;11.93;;;7.43;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:29:09;5.73;;;3.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:31:41;5.10;;;3.58;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:34:06;8.75;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:36:32;6.90;;;2.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:39:01;4.50;;;3.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:46:27;6.03;;;4.22;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:49:01;5.60;;;3.08;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:51:28;9.15;;;3.53;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:54:00;8.65;;;2.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:56:35;5.32;;;2.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T08:59:10;4.85;;;2.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:01:36;4.43;;;3.08;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:04:07;7.25;;;5.28;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:06:33;9.50;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:09:10;6.65;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:11:37;6.38;;;4.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:14:03;8.63;;;5.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:16:32;5.10;;;4.40;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:18:58;8.90;;;4.43;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:21:38;6.38;;;4.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:24:06;5.40;;;4.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:26:41;7.65;;;3.75;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:29:08;8.77;;;3.83;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:31:37;7.70;;;4.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:34:03;6.68;;;4.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:36:31;7.13;;;4.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:38:57;6.25;;;3.83;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:41:34;6.65;;;4.25;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:44:09;5.78;;;3.83;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:46:36;6.90;;;4.55;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:49:03;6.07;;;3.92;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:51:29;6.63;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:53:58;4.85;;;3.42;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:56:35;5.10;;;3.67;;
34242;SDS011;20504;43.214;27.920;2023-06-14T09:59:04;6.68;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:01:32;7.05;;;4.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:04:02;6.55;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:06:29;4.43;;;4.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:11:26;7.15;;;3.72;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:13:52;5.95;;;3.28;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:19:48;5.68;;;3.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:22:32;8.07;;;4.15;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:25:06;5.20;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:27:37;10.23;;;4.15;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:30:03;5.60;;;3.38;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:34:57;6.03;;;3.88;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:37:26;6.38;;;3.78;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:39:52;5.07;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:42:21;5.47;;;3.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:44:54;7.47;;;4.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:52:54;8.40;;;4.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:55:20;6.32;;;3.55;;
34242;SDS011;20504;43.214;27.920;2023-06-14T10:57:48;6.28;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:00:27;9.05;;;5.15;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:06:16;6.05;;;4.28;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:11:34;9.00;;;5.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:14:04;5.15;;;4.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:16:30;8.48;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:18:58;7.00;;;4.25;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:21:28;8.10;;;4.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:23:58;6.13;;;4.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:26:31;5.45;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:29:12;6.63;;;3.72;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:31:45;11.25;;;4.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:34:11;9.15;;;4.47;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:36:38;5.22;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:39:05;5.50;;;3.78;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:41:52;4.05;;;3.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:44:26;6.90;;;3.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:46:52;4.03;;;3.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:49:18;7.85;;;4.38;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:51:45;4.35;;;3.65;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:54:11;6.30;;;3.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:56:37;5.65;;;4.57;;
34242;SDS011;20504;43.214;27.920;2023-06-14T11:59:05;6.20;;;4.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:01:35;5.97;;;3.92;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:04:03;7.82;;;4.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:06:29;5.57;;;3.78;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:09:03;8.20;;;4.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:11:32;6.53;;;4.45;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:13:59;4.28;;;3.88;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:18:59;5.07;;;3.92;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:24:14;12.02;;;6.78;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:26:51;9.57;;;7.47;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:29:22;8.07;;;7.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:31:49;7.82;;;7.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:34:14;13.40;;;7.33;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:36:41;13.23;;;7.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:39:13;8.68;;;6.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:41:42;10.93;;;7.47;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:44:08;8.50;;;7.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:46:35;8.75;;;7.78;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:49:01;11.30;;;8.48;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:51:31;13.27;;;7.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:54:01;10.43;;;8.68;;
34242;SDS011;20504;43.214;27.920;2023-06-14T12:56:37;10.60;;;8.68;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:01:43;11.40;;;8.95;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:04:15;11.35;;;7.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:06:53;8.63;;;7.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:09:19;13.23;;;7.93;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:11:44;8.40;;;7.27;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:14:12;12.50;;;8.23;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:16:37;11.83;;;8.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:19:03;11.57;;;8.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:21:28;9.40;;;7.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:23:54;9.83;;;6.93;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:26:19;8.53;;;6.77;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:28:47;9.88;;;7.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:31:12;8.80;;;5.95;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:33:38;7.17;;;6.47;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:36:05;8.25;;;5.88;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:38:30;9.60;;;5.47;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:40:56;6.93;;;5.47;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:43:22;8.52;;;6.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:45:49;7.60;;;6.15;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:50:40;8.68;;;5.82;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:53:09;9.52;;;6.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T13:55:34;9.10;;;6.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:00:25;8.65;;;5.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:05:20;8.35;;;5.75;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:08:07;8.30;;;6.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:10:34;10.63;;;6.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:13:01;7.63;;;6.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:17:53;11.35;;;7.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:20:25;16.35;;;7.05;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:22:50;8.20;;;6.97;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:25:20;9.73;;;7.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:27:50;11.13;;;7.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:30:18;9.65;;;7.03;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:32:48;8.50;;;7.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:35:18;9.00;;;7.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:37:44;10.63;;;6.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:42:36;15.57;;;6.22;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:47:28;13.25;;;7.10;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:52:24;10.15;;;7.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:54:55;12.05;;;8.38;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:57:21;11.15;;;8.75;;
34242;SDS011;20504;43.214;27.920;2023-06-14T14:59:48;10.80;;;9.18;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:02:15;10.40;;;9.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:04:41;13.00;;;9.83;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:07:10;12.63;;;9.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:09:35;12.65;;;9.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:12:01;10.52;;;9.43;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:14:28;10.70;;;9.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:16:53;11.23;;;10.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:19:19;11.68;;;9.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:21:45;14.93;;;11.60;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:24:11;14.03;;;10.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:26:37;15.87;;;10.93;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:29:25;15.10;;;10.23;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:31:55;19.50;;;11.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:34:23;13.90;;;10.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:37:04;13.50;;;9.73;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:39:31;16.48;;;9.20;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:41:59;11.30;;;9.23;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:44:25;11.07;;;9.48;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:46:51;10.45;;;9.38;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:51:44;12.02;;;9.25;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:54:11;16.10;;;9.93;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:56:36;13.50;;;11.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T15:59:02;12.73;;;10.30;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:01:27;12.63;;;10.57;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:03:56;11.32;;;10.00;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:06:22;13.05;;;10.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:08:47;22.10;;;19.85;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:11:14;13.75;;;11.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:13:42;13.88;;;12.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:16:08;14.00;;;11.83;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:18:35;16.35;;;13.18;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:21:00;13.97;;;11.70;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:23:30;18.63;;;12.32;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:25:57;15.95;;;12.02;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:28:24;14.82;;;12.80;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:30:50;14.80;;;12.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:33:21;17.25;;;13.35;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:35:46;16.73;;;12.63;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:38:15;15.90;;;13.07;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:40:58;17.70;;;13.18;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:43:26;15.18;;;12.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:45:52;19.80;;;14.13;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:48:18;19.00;;;15.05;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:50:44;19.70;;;14.50;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:56:34;17.50;;;13.90;;
34242;SDS011;20504;43.214;27.920;2023-06-14T16:59:03;18.63;;;13.77;;
34242;SDS011;20504;43.214;27.920;2023-06-14T17:01:28;16.53;;;14.33;;
34242;SDS011;20504;43.214;27.920;2023-06-14T17:03:56;15.63;;;13.77;;