sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18322;SDS011;9287;49.456;11.064;2023-03-29T00:00:33;5.07;;;1.47;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:03:01;2.23;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:05:29;3.47;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:08:01;3.30;;;1.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:10:30;3.57;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:12:59;2.47;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:15:27;4.20;;;1.57;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:17:55;6.43;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:20:23;3.20;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:22:51;2.57;;;1.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:25:20;5.20;;;1.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:27:48;2.67;;;1.33;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:30:16;1.87;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:32:43;1.97;;;1.57;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:35:12;2.90;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:37:39;3.30;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:40:09;4.50;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:42:39;4.40;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:45:17;4.83;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:47:48;4.30;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:50:19;5.97;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:52:52;3.13;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:55:24;2.90;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T00:57:55;5.77;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:00:27;3.30;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:02:59;5.20;;;1.57;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:05:33;3.93;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:08:05;3.30;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:10:37;1.53;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:13:09;3.40;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:15:39;2.13;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:18:10;1.80;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:20:42;3.27;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:23:26;3.93;;;2.07;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:26:08;4.90;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:28:43;4.40;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:31:17;3.00;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:33:50;2.27;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:36:23;2.47;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:38:54;3.10;;;1.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:41:25;1.77;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:44:02;3.20;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:46:33;2.67;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:49:10;2.07;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:51:41;4.30;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:54:16;2.63;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:56:47;5.37;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-03-29T01:59:20;3.07;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:01:54;3.80;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:04:26;2.37;;;1.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:06:56;2.37;;;2.17;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:09:28;2.90;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:11:57;3.60;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:14:28;2.70;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:17:07;2.90;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:19:41;3.37;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:22:11;6.70;;;2.23;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:24:41;7.60;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:27:12;3.00;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:29:41;3.13;;;2.33;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:32:13;4.53;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:34:47;3.93;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:37:21;4.50;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:39:51;4.57;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:42:20;2.97;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:44:51;2.53;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:47:24;3.37;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:49:54;3.47;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:52:23;3.63;;;2.27;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:54:52;3.03;;;2.37;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:57:21;2.03;;;1.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T02:59:53;2.30;;;1.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:02:22;3.57;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:04:51;1.90;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:07:18;3.37;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:09:46;3.63;;;2.13;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:12:14;2.00;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:14:41;3.77;;;2.27;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:17:11;2.40;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:19:38;3.10;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:22:07;1.80;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:24:35;2.60;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:27:02;1.97;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:29:31;3.47;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:31:59;1.93;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:34:28;2.77;;;2.27;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:36:56;2.70;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:39:27;3.17;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:41:55;3.67;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:44:23;2.70;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:46:50;3.40;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:49:18;1.80;;;1.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:51:48;2.30;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:54:17;4.67;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:56:45;2.53;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T03:59:14;1.90;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:01:42;3.70;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:04:10;3.33;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:06:39;1.63;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:09:10;3.00;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:11:38;1.40;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:14:06;1.60;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:16:34;1.80;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:19:02;2.00;;;1.57;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:21:29;3.10;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:23:59;2.40;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:26:28;2.20;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:28:55;1.90;;;1.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:31:23;2.10;;;1.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:33:51;2.20;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:36:19;2.07;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:38:46;1.83;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:41:17;2.93;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:43:46;2.37;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:46:14;2.50;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:48:42;1.93;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:51:10;2.83;;;2.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:53:39;2.13;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:56:07;3.10;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T04:58:35;2.97;;;2.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:01:04;5.43;;;2.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:03:32;4.73;;;2.43;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:06:01;5.17;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:08:32;2.47;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:11:00;3.77;;;2.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:13:29;3.93;;;2.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:15:57;3.60;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:18:27;2.87;;;2.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:20:55;4.30;;;3.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:23:25;3.83;;;3.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:25:53;3.50;;;2.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:28:21;4.80;;;2.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:30:58;4.67;;;2.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:33:28;2.73;;;2.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:35:57;3.93;;;2.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:38:26;3.27;;;2.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:40:55;4.40;;;2.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:43:22;3.43;;;3.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:45:51;3.93;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:48:19;3.00;;;2.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:50:49;4.07;;;2.57;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:53:19;3.40;;;3.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:55:49;6.50;;;3.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T05:58:17;3.43;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:00:47;3.00;;;2.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:03:17;4.33;;;2.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:05:54;3.53;;;3.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:08:23;3.67;;;2.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:10:55;5.03;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:13:25;4.70;;;3.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:15:53;3.67;;;3.07;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:18:21;3.13;;;2.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:20:51;4.07;;;2.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:23:20;4.87;;;3.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:25:48;6.10;;;3.43;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:28:17;3.10;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:30:46;3.53;;;3.23;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:33:15;3.63;;;2.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:35:44;3.10;;;2.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:38:15;5.73;;;3.33;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:40:43;5.73;;;3.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:43:11;4.97;;;3.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:45:39;6.17;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:48:07;3.60;;;3.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:50:35;4.10;;;3.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:53:03;3.50;;;3.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:55:32;3.93;;;3.27;;
18322;SDS011;9287;49.456;11.064;2023-03-29T06:58:01;4.83;;;3.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:00:29;4.53;;;2.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:03:03;4.83;;;2.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:05:32;4.37;;;3.03;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:08:02;5.23;;;3.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:10:41;2.70;;;2.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:13:11;3.50;;;2.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:15:40;4.27;;;3.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:18:10;3.10;;;2.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:20:38;4.37;;;3.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:23:08;4.17;;;2.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:25:36;3.60;;;2.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:28:06;3.23;;;2.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:30:34;5.27;;;2.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:33:02;3.30;;;2.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:35:30;2.80;;;2.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:37:58;3.20;;;2.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:40:26;3.33;;;2.27;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:42:54;3.50;;;2.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:45:25;2.40;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:47:55;2.73;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:50:24;2.97;;;2.47;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:52:52;2.60;;;2.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:55:22;2.53;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T07:57:49;4.30;;;2.37;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:00:18;3.67;;;2.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:02:49;4.10;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:05:19;3.10;;;2.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:08:05;3.63;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:10:35;4.33;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:13:07;3.80;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:15:36;4.60;;;2.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:18:06;4.57;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:20:35;3.80;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:23:03;5.67;;;2.83;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:25:31;5.43;;;2.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:28:00;3.77;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:30:28;4.67;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:32:56;5.70;;;2.23;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:35:25;4.23;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:37:53;4.27;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:40:22;3.73;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:43:07;2.97;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:45:49;4.93;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:48:27;3.37;;;1.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:51:02;4.50;;;2.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:53:36;2.43;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:56:11;5.43;;;2.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T08:58:41;4.90;;;2.47;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:01:11;3.93;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:03:40;4.33;;;2.13;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:06:13;2.17;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:08:43;3.28;;;1.75;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:11:21;2.38;;;1.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:14:05;2.15;;;1.55;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:16:47;1.85;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:19:24;2.45;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:22:00;1.52;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:27:25;1.08;;;0.98;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:30:08;1.52;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:32:43;1.33;;;1.23;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:35:17;2.47;;;1.38;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:37:51;2.78;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:40:21;2.17;;;1.57;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:42:53;2.03;;;1.83;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:45:23;1.83;;;1.03;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:47:51;2.30;;;2.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:50:23;2.67;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:52:59;2.83;;;1.37;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:55:27;2.07;;;1.33;;
18322;SDS011;9287;49.456;11.064;2023-03-29T09:57:59;1.90;;;1.23;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:00:28;3.63;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:02:57;1.67;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:05:25;3.77;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:07:59;4.57;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:10:28;2.17;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:12:58;3.93;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:15:30;1.60;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:17:59;2.97;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:20:29;2.07;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:22:57;2.73;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:25:28;1.17;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:28:02;3.60;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:30:33;1.63;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:33:03;2.17;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:35:33;2.43;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:38:08;2.70;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:40:41;1.33;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:43:11;2.43;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:45:41;1.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:48:10;2.63;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:50:40;1.87;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:53:12;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:55:47;2.20;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T10:58:28;0.83;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:01:04;1.60;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:03:53;0.80;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:06:34;2.03;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:09:12;1.23;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:11:51;1.53;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:14:43;1.53;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:17:24;2.07;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:20:10;2.33;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:22:48;1.43;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:25:36;2.20;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:28:12;1.13;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:30:44;4.40;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:33:24;1.43;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:36:00;1.37;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:38:37;3.47;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:41:12;2.17;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:43:45;4.67;;;2.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:46:16;4.40;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:48:48;1.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:51:21;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:53:54;1.70;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:56:29;0.90;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T11:59:04;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:01:41;0.83;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:04:14;1.50;;;1.37;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:06:49;2.50;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:09:28;3.90;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:12:06;2.87;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:14:52;2.40;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:17:27;1.53;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:19:59;2.83;;;1.27;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:22:31;2.00;;;1.47;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:24:59;1.53;;;1.23;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:27:32;1.00;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:30:11;1.47;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:32:52;1.67;;;1.03;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:35:32;1.43;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:38:10;2.47;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:40:43;1.63;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:43:18;0.63;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:45:51;2.30;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:48:22;2.50;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:50:53;2.07;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:53:26;3.13;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:56:09;4.23;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T12:58:47;2.57;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:01:23;1.13;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:06:54;3.40;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:09:29;1.93;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:12:05;1.70;;;1.17;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:14:38;2.40;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:17:09;6.67;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:19:46;3.47;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:22:24;3.97;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:25:06;1.60;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:27:43;3.83;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:30:24;1.07;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:33:02;2.00;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:35:44;2.53;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:38:22;4.17;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:41:00;1.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:43:30;2.07;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:46:14;4.70;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:48:48;1.70;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:51:22;3.43;;;2.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:53:59;9.83;;;3.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:56:30;7.50;;;1.80;;
18322;SDS011;9287;49.456;11.064;2023-03-29T13:59:04;3.30;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:01:40;2.33;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:04:16;1.47;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:06:50;1.23;;;1.13;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:09:21;2.77;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:11:51;4.17;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:14:20;2.00;;;1.50;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:16:51;2.57;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:19:23;2.57;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:21:58;3.33;;;1.40;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:24:32;2.20;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:27:02;3.63;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:29:31;3.60;;;1.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:32:08;4.13;;;1.67;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:34:38;2.67;;;1.53;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:37:06;1.20;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:39:37;1.80;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:42:09;2.87;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:44:42;2.27;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:47:14;3.90;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:49:52;2.87;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:52:23;1.73;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:54:53;3.03;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:57:23;4.17;;;2.03;;
18322;SDS011;9287;49.456;11.064;2023-03-29T14:59:53;2.73;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:02:27;2.40;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:04:57;2.07;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:07:29;2.33;;;1.43;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:09:58;1.77;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:12:28;4.33;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:14:57;3.53;;;2.43;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:17:29;1.70;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-29T15:20:17;2.13;;;1.00;;