sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83964;DHT22;73994;50.868;5.420;2024-01-25T00:00:27;8.80;73.40
83964;DHT22;73994;50.868;5.420;2024-01-25T00:02:53;8.80;73.40
83964;DHT22;73994;50.868;5.420;2024-01-25T00:05:19;8.80;73.40
83964;DHT22;73994;50.868;5.420;2024-01-25T00:07:48;8.80;73.50
83964;DHT22;73994;50.868;5.420;2024-01-25T00:10:16;8.80;73.60
83964;DHT22;73994;50.868;5.420;2024-01-25T00:12:42;8.80;73.50
83964;DHT22;73994;50.868;5.420;2024-01-25T00:15:10;8.70;73.70
83964;DHT22;73994;50.868;5.420;2024-01-25T00:17:36;8.60;73.70
83964;DHT22;73994;50.868;5.420;2024-01-25T00:20:03;8.60;73.80
83964;DHT22;73994;50.868;5.420;2024-01-25T00:22:29;8.60;73.90
83964;DHT22;73994;50.868;5.420;2024-01-25T00:24:55;8.60;73.90
83964;DHT22;73994;50.868;5.420;2024-01-25T00:27:20;8.60;73.90
83964;DHT22;73994;50.868;5.420;2024-01-25T00:29:46;8.60;73.90
83964;DHT22;73994;50.868;5.420;2024-01-25T00:32:12;8.60;73.90
83964;DHT22;73994;50.868;5.420;2024-01-25T00:34:37;8.60;74.10
83964;DHT22;73994;50.868;5.420;2024-01-25T00:37:03;8.60;74.20
83964;DHT22;73994;50.868;5.420;2024-01-25T00:39:29;8.60;74.30
83964;DHT22;73994;50.868;5.420;2024-01-25T00:42:01;8.60;74.20
83964;DHT22;73994;50.868;5.420;2024-01-25T00:44:28;8.60;74.30
83964;DHT22;73994;50.868;5.420;2024-01-25T00:46:56;8.60;74.20
83964;DHT22;73994;50.868;5.420;2024-01-25T00:49:22;8.60;74.00
83964;DHT22;73994;50.868;5.420;2024-01-25T00:51:48;8.70;73.90
83964;DHT22;73994;50.868;5.420;2024-01-25T00:54:14;8.70;73.80
83964;DHT22;73994;50.868;5.420;2024-01-25T00:56:41;8.60;73.80
83964;DHT22;73994;50.868;5.420;2024-01-25T00:59:07;8.60;74.00
83964;DHT22;73994;50.868;5.420;2024-01-25T01:01:33;8.50;74.10
83964;DHT22;73994;50.868;5.420;2024-01-25T01:03:59;8.50;74.30
83964;DHT22;73994;50.868;5.420;2024-01-25T01:06:25;8.50;74.30
83964;DHT22;73994;50.868;5.420;2024-01-25T01:08:51;8.50;74.40
83964;DHT22;73994;50.868;5.420;2024-01-25T01:11:18;8.50;74.40
83964;DHT22;73994;50.868;5.420;2024-01-25T01:13:44;8.50;74.40
83964;DHT22;73994;50.868;5.420;2024-01-25T01:16:10;8.60;74.20
83964;DHT22;73994;50.868;5.420;2024-01-25T01:18:36;8.60;74.10
83964;DHT22;73994;50.868;5.420;2024-01-25T01:21:04;8.50;74.40
83964;DHT22;73994;50.868;5.420;2024-01-25T01:23:30;8.50;74.40
83964;DHT22;73994;50.868;5.420;2024-01-25T01:25:55;8.40;74.50
83964;DHT22;73994;50.868;5.420;2024-01-25T01:28:21;8.30;74.70
83964;DHT22;73994;50.868;5.420;2024-01-25T01:30:47;8.20;74.80
83964;DHT22;73994;50.868;5.420;2024-01-25T01:33:12;8.10;75.00
83964;DHT22;73994;50.868;5.420;2024-01-25T01:35:38;8.00;75.40
83964;DHT22;73994;50.868;5.420;2024-01-25T01:38:04;8.00;75.70
83964;DHT22;73994;50.868;5.420;2024-01-25T01:40:29;7.80;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T01:43:01;7.80;76.30
83964;DHT22;73994;50.868;5.420;2024-01-25T01:45:27;7.70;76.30
83964;DHT22;73994;50.868;5.420;2024-01-25T01:47:54;7.70;76.40
83964;DHT22;73994;50.868;5.420;2024-01-25T01:50:21;7.60;76.60
83964;DHT22;73994;50.868;5.420;2024-01-25T01:52:49;7.60;76.50
83964;DHT22;73994;50.868;5.420;2024-01-25T01:55:16;7.50;76.60
83964;DHT22;73994;50.868;5.420;2024-01-25T01:57:42;7.50;76.80
83964;DHT22;73994;50.868;5.420;2024-01-25T02:00:09;7.50;76.80
83964;DHT22;73994;50.868;5.420;2024-01-25T02:02:35;7.50;77.00
83964;DHT22;73994;50.868;5.420;2024-01-25T02:05:01;7.50;77.00
83964;DHT22;73994;50.868;5.420;2024-01-25T02:07:28;7.40;76.90
83964;DHT22;73994;50.868;5.420;2024-01-25T02:09:53;7.40;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T02:12:19;7.40;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T02:14:45;7.30;77.20
83964;DHT22;73994;50.868;5.420;2024-01-25T02:17:11;7.30;77.20
83964;DHT22;73994;50.868;5.420;2024-01-25T02:19:36;7.30;77.20
83964;DHT22;73994;50.868;5.420;2024-01-25T02:22:04;7.30;77.30
83964;DHT22;73994;50.868;5.420;2024-01-25T02:24:30;7.20;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T02:26:56;7.20;76.90
83964;DHT22;73994;50.868;5.420;2024-01-25T02:29:22;7.20;77.00
83964;DHT22;73994;50.868;5.420;2024-01-25T02:31:48;7.20;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T02:34:13;7.10;77.20
83964;DHT22;73994;50.868;5.420;2024-01-25T02:36:39;7.00;77.20
83964;DHT22;73994;50.868;5.420;2024-01-25T02:39:05;7.00;77.40
83964;DHT22;73994;50.868;5.420;2024-01-25T02:41:31;7.00;77.50
83964;DHT22;73994;50.868;5.420;2024-01-25T02:43:57;7.00;77.90
83964;DHT22;73994;50.868;5.420;2024-01-25T02:46:23;7.00;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T02:48:49;6.90;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T02:51:14;6.90;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T02:53:40;6.80;77.90
83964;DHT22;73994;50.868;5.420;2024-01-25T02:56:06;6.80;77.90
83964;DHT22;73994;50.868;5.420;2024-01-25T02:58:33;6.80;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:00:58;6.80;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:03:24;6.80;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:05:51;6.90;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:08:17;6.90;77.40
83964;DHT22;73994;50.868;5.420;2024-01-25T03:10:43;6.80;77.30
83964;DHT22;73994;50.868;5.420;2024-01-25T03:13:08;6.80;77.50
83964;DHT22;73994;50.868;5.420;2024-01-25T03:15:34;6.70;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:18:00;6.60;77.50
83964;DHT22;73994;50.868;5.420;2024-01-25T03:20:26;6.60;77.20
83964;DHT22;73994;50.868;5.420;2024-01-25T03:22:51;6.50;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:25:17;6.40;77.60
83964;DHT22;73994;50.868;5.420;2024-01-25T03:27:43;6.40;77.60
83964;DHT22;73994;50.868;5.420;2024-01-25T03:30:09;6.40;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:32:35;6.40;78.20
83964;DHT22;73994;50.868;5.420;2024-01-25T03:35:01;6.40;77.60
83964;DHT22;73994;50.868;5.420;2024-01-25T03:37:27;6.40;77.60
83964;DHT22;73994;50.868;5.420;2024-01-25T03:39:53;6.40;78.00
83964;DHT22;73994;50.868;5.420;2024-01-25T03:42:18;6.40;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T03:44:44;6.40;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T03:47:11;6.30;78.40
83964;DHT22;73994;50.868;5.420;2024-01-25T03:49:37;6.30;78.60
83964;DHT22;73994;50.868;5.420;2024-01-25T03:52:04;6.30;78.70
83964;DHT22;73994;50.868;5.420;2024-01-25T03:54:30;6.30;78.20
83964;DHT22;73994;50.868;5.420;2024-01-25T03:56:55;6.20;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T03:59:21;6.20;78.20
83964;DHT22;73994;50.868;5.420;2024-01-25T04:01:47;6.20;78.50
83964;DHT22;73994;50.868;5.420;2024-01-25T04:04:14;6.20;78.20
83964;DHT22;73994;50.868;5.420;2024-01-25T04:06:43;6.20;78.60
83964;DHT22;73994;50.868;5.420;2024-01-25T04:09:11;6.20;78.40
83964;DHT22;73994;50.868;5.420;2024-01-25T04:11:37;6.20;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T04:14:03;6.20;78.40
83964;DHT22;73994;50.868;5.420;2024-01-25T04:16:29;6.20;78.40
83964;DHT22;73994;50.868;5.420;2024-01-25T04:18:55;6.10;78.40
83964;DHT22;73994;50.868;5.420;2024-01-25T04:21:21;6.10;78.40
83964;DHT22;73994;50.868;5.420;2024-01-25T04:23:47;6.10;78.40
83964;DHT22;73994;50.868;5.420;2024-01-25T04:26:14;6.10;78.60
83964;DHT22;73994;50.868;5.420;2024-01-25T04:28:39;6.00;78.80
83964;DHT22;73994;50.868;5.420;2024-01-25T04:31:05;6.00;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T04:33:30;6.00;78.90
83964;DHT22;73994;50.868;5.420;2024-01-25T04:35:56;6.00;79.30
83964;DHT22;73994;50.868;5.420;2024-01-25T04:38:22;5.90;79.60
83964;DHT22;73994;50.868;5.420;2024-01-25T04:40:48;6.00;79.70
83964;DHT22;73994;50.868;5.420;2024-01-25T04:43:13;5.90;79.30
83964;DHT22;73994;50.868;5.420;2024-01-25T04:45:39;5.90;79.40
83964;DHT22;73994;50.868;5.420;2024-01-25T04:48:06;5.90;79.30
83964;DHT22;73994;50.868;5.420;2024-01-25T04:50:32;5.90;79.50
83964;DHT22;73994;50.868;5.420;2024-01-25T04:52:57;5.90;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T04:55:23;5.90;79.50
83964;DHT22;73994;50.868;5.420;2024-01-25T04:57:49;5.90;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T05:00:20;5.90;79.20
83964;DHT22;73994;50.868;5.420;2024-01-25T05:02:47;5.90;79.20
83964;DHT22;73994;50.868;5.420;2024-01-25T05:05:13;5.90;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T05:07:39;5.80;78.90
83964;DHT22;73994;50.868;5.420;2024-01-25T05:10:05;5.80;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T05:12:31;5.80;78.70
83964;DHT22;73994;50.868;5.420;2024-01-25T05:14:57;5.70;78.80
83964;DHT22;73994;50.868;5.420;2024-01-25T05:17:23;5.70;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T05:19:49;5.60;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T05:22:14;5.60;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T05:24:40;5.60;79.40
83964;DHT22;73994;50.868;5.420;2024-01-25T05:27:06;5.60;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T05:29:31;5.60;78.70
83964;DHT22;73994;50.868;5.420;2024-01-25T05:31:57;5.60;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T05:34:24;5.60;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T05:36:49;5.60;78.90
83964;DHT22;73994;50.868;5.420;2024-01-25T05:39:15;5.60;78.80
83964;DHT22;73994;50.868;5.420;2024-01-25T05:41:41;5.50;78.20
83964;DHT22;73994;50.868;5.420;2024-01-25T05:44:06;5.50;78.50
83964;DHT22;73994;50.868;5.420;2024-01-25T05:46:32;5.40;78.90
83964;DHT22;73994;50.868;5.420;2024-01-25T05:48:57;5.40;79.30
83964;DHT22;73994;50.868;5.420;2024-01-25T05:51:23;5.50;79.50
83964;DHT22;73994;50.868;5.420;2024-01-25T05:53:49;5.40;79.20
83964;DHT22;73994;50.868;5.420;2024-01-25T05:56:15;5.50;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T05:58:40;5.40;79.20
83964;DHT22;73994;50.868;5.420;2024-01-25T06:01:07;5.50;79.60
83964;DHT22;73994;50.868;5.420;2024-01-25T06:03:33;5.40;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T06:05:58;5.30;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T06:08:24;5.30;78.80
83964;DHT22;73994;50.868;5.420;2024-01-25T06:10:50;5.30;78.70
83964;DHT22;73994;50.868;5.420;2024-01-25T06:13:15;5.20;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T06:15:41;5.20;79.60
83964;DHT22;73994;50.868;5.420;2024-01-25T06:18:07;5.10;78.20
83964;DHT22;73994;50.868;5.420;2024-01-25T06:20:32;5.00;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T06:22:58;5.00;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T06:25:24;5.00;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T06:27:52;5.00;79.80
83964;DHT22;73994;50.868;5.420;2024-01-25T06:30:17;5.10;79.90
83964;DHT22;73994;50.868;5.420;2024-01-25T06:32:45;5.10;79.40
83964;DHT22;73994;50.868;5.420;2024-01-25T06:35:11;5.00;77.90
83964;DHT22;73994;50.868;5.420;2024-01-25T06:37:37;5.00;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T06:40:03;5.00;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T06:42:30;5.00;79.70
83964;DHT22;73994;50.868;5.420;2024-01-25T06:44:55;5.10;79.60
83964;DHT22;73994;50.868;5.420;2024-01-25T06:47:21;5.00;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T06:49:47;5.00;77.20
83964;DHT22;73994;50.868;5.420;2024-01-25T06:52:19;4.90;76.50
83964;DHT22;73994;50.868;5.420;2024-01-25T06:54:45;4.80;76.60
83964;DHT22;73994;50.868;5.420;2024-01-25T06:57:11;4.90;79.90
83964;DHT22;73994;50.868;5.420;2024-01-25T06:59:36;5.00;79.80
83964;DHT22;73994;50.868;5.420;2024-01-25T07:02:02;5.00;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T07:04:29;5.00;79.50
83964;DHT22;73994;50.868;5.420;2024-01-25T07:06:55;5.00;79.30
83964;DHT22;73994;50.868;5.420;2024-01-25T07:09:20;5.00;77.70
83964;DHT22;73994;50.868;5.420;2024-01-25T07:11:46;5.00;76.70
83964;DHT22;73994;50.868;5.420;2024-01-25T07:14:12;5.00;78.50
83964;DHT22;73994;50.868;5.420;2024-01-25T07:16:38;5.00;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T07:19:03;5.00;78.90
83964;DHT22;73994;50.868;5.420;2024-01-25T07:21:30;5.10;76.70
83964;DHT22;73994;50.868;5.420;2024-01-25T07:24:00;5.10;75.30
83964;DHT22;73994;50.868;5.420;2024-01-25T07:26:26;5.00;75.10
83964;DHT22;73994;50.868;5.420;2024-01-25T07:28:52;5.00;75.50
83964;DHT22;73994;50.868;5.420;2024-01-25T07:31:24;5.00;78.00
83964;DHT22;73994;50.868;5.420;2024-01-25T07:33:50;5.20;78.30
83964;DHT22;73994;50.868;5.420;2024-01-25T07:36:17;5.30;76.50
83964;DHT22;73994;50.868;5.420;2024-01-25T07:38:44;5.30;75.50
83964;DHT22;73994;50.868;5.420;2024-01-25T07:41:15;5.30;76.90
83964;DHT22;73994;50.868;5.420;2024-01-25T07:43:41;5.30;77.40
83964;DHT22;73994;50.868;5.420;2024-01-25T07:46:07;5.50;77.90
83964;DHT22;73994;50.868;5.420;2024-01-25T07:48:33;5.50;77.60
83964;DHT22;73994;50.868;5.420;2024-01-25T07:50:58;5.60;77.60
83964;DHT22;73994;50.868;5.420;2024-01-25T07:53:24;5.70;76.70
83964;DHT22;73994;50.868;5.420;2024-01-25T07:55:50;5.60;76.40
83964;DHT22;73994;50.868;5.420;2024-01-25T07:58:15;5.70;76.90
83964;DHT22;73994;50.868;5.420;2024-01-25T08:00:41;5.70;76.80
83964;DHT22;73994;50.868;5.420;2024-01-25T08:03:08;5.80;76.50
83964;DHT22;73994;50.868;5.420;2024-01-25T08:05:34;5.80;76.30
83964;DHT22;73994;50.868;5.420;2024-01-25T08:07:59;5.80;76.50
83964;DHT22;73994;50.868;5.420;2024-01-25T08:10:25;5.90;76.20
83964;DHT22;73994;50.868;5.420;2024-01-25T08:12:51;6.00;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T08:15:16;6.00;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T08:17:42;6.10;75.50
83964;DHT22;73994;50.868;5.420;2024-01-25T08:20:09;6.10;75.50
83964;DHT22;73994;50.868;5.420;2024-01-25T08:22:36;6.10;75.70
83964;DHT22;73994;50.868;5.420;2024-01-25T08:25:02;6.10;75.90
83964;DHT22;73994;50.868;5.420;2024-01-25T08:27:27;6.20;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T08:29:53;6.30;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T08:32:19;6.40;75.90
83964;DHT22;73994;50.868;5.420;2024-01-25T08:34:44;6.50;75.70
83964;DHT22;73994;50.868;5.420;2024-01-25T08:37:10;6.60;75.70
83964;DHT22;73994;50.868;5.420;2024-01-25T08:39:36;6.70;75.50
83964;DHT22;73994;50.868;5.420;2024-01-25T08:42:01;6.70;75.60
83964;DHT22;73994;50.868;5.420;2024-01-25T08:44:29;6.70;75.50
83964;DHT22;73994;50.868;5.420;2024-01-25T08:46:54;6.70;75.90
83964;DHT22;73994;50.868;5.420;2024-01-25T08:49:20;6.60;76.10
83964;DHT22;73994;50.868;5.420;2024-01-25T08:51:46;6.60;76.40
83964;DHT22;73994;50.868;5.420;2024-01-25T08:54:11;6.60;76.60
83964;DHT22;73994;50.868;5.420;2024-01-25T08:56:37;6.60;76.90
83964;DHT22;73994;50.868;5.420;2024-01-25T08:59:03;6.60;77.00
83964;DHT22;73994;50.868;5.420;2024-01-25T09:01:28;6.70;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T09:03:54;6.60;77.40
83964;DHT22;73994;50.868;5.420;2024-01-25T09:06:20;6.70;77.50
83964;DHT22;73994;50.868;5.420;2024-01-25T09:08:45;6.80;77.40
83964;DHT22;73994;50.868;5.420;2024-01-25T09:11:11;6.90;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T09:13:37;7.00;77.10
83964;DHT22;73994;50.868;5.420;2024-01-25T09:16:02;7.30;76.10
83964;DHT22;73994;50.868;5.420;2024-01-25T09:18:28;7.30;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T09:20:54;7.20;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T09:23:19;7.20;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T09:25:45;7.20;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T09:28:11;7.30;76.10
83964;DHT22;73994;50.868;5.420;2024-01-25T09:30:41;7.20;76.10
83964;DHT22;73994;50.868;5.420;2024-01-25T09:33:07;7.30;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T09:35:33;7.30;76.30
83964;DHT22;73994;50.868;5.420;2024-01-25T09:37:59;7.30;76.20
83964;DHT22;73994;50.868;5.420;2024-01-25T09:40:25;7.20;76.20
83964;DHT22;73994;50.868;5.420;2024-01-25T09:42:52;7.30;76.20
83964;DHT22;73994;50.868;5.420;2024-01-25T09:45:18;7.20;76.20
83964;DHT22;73994;50.868;5.420;2024-01-25T09:47:45;7.30;76.40
83964;DHT22;73994;50.868;5.420;2024-01-25T09:50:11;7.40;76.20
83964;DHT22;73994;50.868;5.420;2024-01-25T09:52:38;7.50;76.00
83964;DHT22;73994;50.868;5.420;2024-01-25T09:55:08;7.60;75.40
83964;DHT22;73994;50.868;5.420;2024-01-25T09:57:39;7.60;75.30
83964;DHT22;73994;50.868;5.420;2024-01-25T10:00:07;7.80;74.80
83964;DHT22;73994;50.868;5.420;2024-01-25T10:02:37;7.80;74.90
83964;DHT22;73994;50.868;5.420;2024-01-25T10:05:03;7.80;74.80
83964;DHT22;73994;50.868;5.420;2024-01-25T10:07:39;8.00;74.90
83964;DHT22;73994;50.868;5.420;2024-01-25T10:10:05;8.00;74.40
83964;DHT22;73994;50.868;5.420;2024-01-25T10:12:31;8.00;74.50
83964;DHT22;73994;50.868;5.420;2024-01-25T10:14:57;8.10;74.50
83964;DHT22;73994;50.868;5.420;2024-01-25T10:17:23;8.20;74.10
83964;DHT22;73994;50.868;5.420;2024-01-25T10:19:49;8.30;73.90
83964;DHT22;73994;50.868;5.420;2024-01-25T10:22:15;8.50;73.60
83964;DHT22;73994;50.868;5.420;2024-01-25T10:24:40;8.80;73.00
83964;DHT22;73994;50.868;5.420;2024-01-25T10:27:10;9.00;71.90
83964;DHT22;73994;50.868;5.420;2024-01-25T10:29:36;9.20;71.50
83964;DHT22;73994;50.868;5.420;2024-01-25T10:32:03;9.20;71.00
83964;DHT22;73994;50.868;5.420;2024-01-25T10:34:29;9.20;71.00
83964;DHT22;73994;50.868;5.420;2024-01-25T10:36:55;9.20;71.10
83964;DHT22;73994;50.868;5.420;2024-01-25T10:39:22;9.20;70.90
83964;DHT22;73994;50.868;5.420;2024-01-25T10:41:50;9.30;70.90
83964;DHT22;73994;50.868;5.420;2024-01-25T10:44:17;9.40;70.80
83964;DHT22;73994;50.868;5.420;2024-01-25T10:46:47;9.50;70.90
83964;DHT22;73994;50.868;5.420;2024-01-25T10:49:13;9.70;70.30
83964;DHT22;73994;50.868;5.420;2024-01-25T10:51:41;10.00;70.00
83964;DHT22;73994;50.868;5.420;2024-01-25T10:54:11;10.10;69.10
83964;DHT22;73994;50.868;5.420;2024-01-25T10:56:44;10.10;69.30
83964;DHT22;73994;50.868;5.420;2024-01-25T10:59:11;10.10;69.20
83964;DHT22;73994;50.868;5.420;2024-01-25T11:01:37;10.30;68.90
83964;DHT22;73994;50.868;5.420;2024-01-25T11:04:12;10.60;68.70
83964;DHT22;73994;50.868;5.420;2024-01-25T11:06:38;11.00;67.40
83964;DHT22;73994;50.868;5.420;2024-01-25T11:09:07;11.00;67.20
83964;DHT22;73994;50.868;5.420;2024-01-25T11:11:36;10.90;67.30
83964;DHT22;73994;50.868;5.420;2024-01-25T11:14:02;11.10;67.40
83964;DHT22;73994;50.868;5.420;2024-01-25T11:16:30;11.30;66.50
83964;DHT22;73994;50.868;5.420;2024-01-25T11:18:58;11.40;66.60
83964;DHT22;73994;50.868;5.420;2024-01-25T11:24:24;11.90;65.30
83964;DHT22;73994;50.868;5.420;2024-01-25T11:26:54;12.10;64.70
83964;DHT22;73994;50.868;5.420;2024-01-25T11:29:21;12.30;64.00
83964;DHT22;73994;50.868;5.420;2024-01-25T11:31:49;12.80;62.90
83964;DHT22;73994;50.868;5.420;2024-01-25T11:34:15;12.80;62.30
83964;DHT22;73994;50.868;5.420;2024-01-25T11:36:42;12.70;62.80
83964;DHT22;73994;50.868;5.420;2024-01-25T11:39:09;12.00;63.40
83964;DHT22;73994;50.868;5.420;2024-01-25T11:41:35;11.80;64.40
83964;DHT22;73994;50.868;5.420;2024-01-25T11:44:02;11.70;64.90
83964;DHT22;73994;50.868;5.420;2024-01-25T11:46:29;11.70;64.40
83964;DHT22;73994;50.868;5.420;2024-01-25T11:48:55;11.90;64.70
83964;DHT22;73994;50.868;5.420;2024-01-25T11:51:22;12.00;64.20
83964;DHT22;73994;50.868;5.420;2024-01-25T11:53:48;11.70;64.40
83964;DHT22;73994;50.868;5.420;2024-01-25T11:56:17;11.60;65.30
83964;DHT22;73994;50.868;5.420;2024-01-25T11:58:45;11.50;65.30
83964;DHT22;73994;50.868;5.420;2024-01-25T12:01:12;11.60;65.10
83964;DHT22;73994;50.868;5.420;2024-01-25T12:03:40;11.70;65.50
83964;DHT22;73994;50.868;5.420;2024-01-25T12:06:05;11.70;65.60
83964;DHT22;73994;50.868;5.420;2024-01-25T12:08:32;11.60;65.10
83964;DHT22;73994;50.868;5.420;2024-01-25T12:13:39;11.20;66.50
83964;DHT22;73994;50.868;5.420;2024-01-25T12:16:05;11.00;66.70
83964;DHT22;73994;50.868;5.420;2024-01-25T12:18:31;11.00;67.00
83964;DHT22;73994;50.868;5.420;2024-01-25T12:20:59;10.90;66.70
83964;DHT22;73994;50.868;5.420;2024-01-25T12:23:33;10.90;67.00
83964;DHT22;73994;50.868;5.420;2024-01-25T12:26:00;10.90;67.20
83964;DHT22;73994;50.868;5.420;2024-01-25T12:28:27;10.80;67.40
83964;DHT22;73994;50.868;5.420;2024-01-25T12:30:54;10.80;67.70
83964;DHT22;73994;50.868;5.420;2024-01-25T12:33:20;11.00;67.00
83964;DHT22;73994;50.868;5.420;2024-01-25T12:35:46;11.00;66.90
83964;DHT22;73994;50.868;5.420;2024-01-25T12:38:11;10.90;67.20
83964;DHT22;73994;50.868;5.420;2024-01-25T12:40:37;10.80;67.30
83964;DHT22;73994;50.868;5.420;2024-01-25T12:43:02;10.80;67.60
83964;DHT22;73994;50.868;5.420;2024-01-25T12:45:28;10.70;68.00
83964;DHT22;73994;50.868;5.420;2024-01-25T12:47:54;10.70;68.20
83964;DHT22;73994;50.868;5.420;2024-01-25T12:50:20;10.70;68.20
83964;DHT22;73994;50.868;5.420;2024-01-25T12:52:46;10.70;67.90
83964;DHT22;73994;50.868;5.420;2024-01-25T12:55:11;10.60;68.00
83964;DHT22;73994;50.868;5.420;2024-01-25T12:57:37;10.60;68.30
83964;DHT22;73994;50.868;5.420;2024-01-25T13:00:03;10.50;68.50
83964;DHT22;73994;50.868;5.420;2024-01-25T13:02:29;10.50;68.60
83964;DHT22;73994;50.868;5.420;2024-01-25T13:04:55;10.40;69.50
83964;DHT22;73994;50.868;5.420;2024-01-25T13:07:21;10.30;70.90
83964;DHT22;73994;50.868;5.420;2024-01-25T13:09:46;10.30;70.90
83964;DHT22;73994;50.868;5.420;2024-01-25T13:12:12;10.20;73.20
83964;DHT22;73994;50.868;5.420;2024-01-25T13:14:39;10.20;72.20
83964;DHT22;73994;50.868;5.420;2024-01-25T13:17:04;10.10;73.00
83964;DHT22;73994;50.868;5.420;2024-01-25T13:19:33;10.00;74.10
83964;DHT22;73994;50.868;5.420;2024-01-25T13:21:59;9.90;74.60
83964;DHT22;73994;50.868;5.420;2024-01-25T13:24:24;9.70;75.80
83964;DHT22;73994;50.868;5.420;2024-01-25T13:26:50;9.60;77.30
83964;DHT22;73994;50.868;5.420;2024-01-25T13:29:16;9.50;78.20
83964;DHT22;73994;50.868;5.420;2024-01-25T13:31:41;9.50;78.50
83964;DHT22;73994;50.868;5.420;2024-01-25T13:34:07;9.40;79.20
83964;DHT22;73994;50.868;5.420;2024-01-25T13:36:33;9.40;80.20
83964;DHT22;73994;50.868;5.420;2024-01-25T13:38:58;9.40;79.80
83964;DHT22;73994;50.868;5.420;2024-01-25T13:41:24;9.40;79.80
83964;DHT22;73994;50.868;5.420;2024-01-25T13:43:50;9.40;79.50
83964;DHT22;73994;50.868;5.420;2024-01-25T13:46:15;9.40;79.60
83964;DHT22;73994;50.868;5.420;2024-01-25T13:48:41;9.30;80.00
83964;DHT22;73994;50.868;5.420;2024-01-25T13:51:07;9.30;80.30
83964;DHT22;73994;50.868;5.420;2024-01-25T13:53:33;9.40;80.30
83964;DHT22;73994;50.868;5.420;2024-01-25T13:55:59;9.40;80.80
83964;DHT22;73994;50.868;5.420;2024-01-25T13:58:25;9.40;80.70
83964;DHT22;73994;50.868;5.420;2024-01-25T14:00:51;9.50;80.00
83964;DHT22;73994;50.868;5.420;2024-01-25T14:03:16;9.50;79.90
83964;DHT22;73994;50.868;5.420;2024-01-25T14:05:42;9.50;79.70
83964;DHT22;73994;50.868;5.420;2024-01-25T14:08:08;9.60;79.80
83964;DHT22;73994;50.868;5.420;2024-01-25T14:10:34;9.50;79.30
83964;DHT22;73994;50.868;5.420;2024-01-25T14:13:02;9.50;79.50
83964;DHT22;73994;50.868;5.420;2024-01-25T14:15:28;9.60;78.90
83964;DHT22;73994;50.868;5.420;2024-01-25T14:17:54;9.50;79.40
83964;DHT22;73994;50.868;5.420;2024-01-25T14:20:19;9.60;79.60
83964;DHT22;73994;50.868;5.420;2024-01-25T14:22:45;9.60;79.20
83964;DHT22;73994;50.868;5.420;2024-01-25T14:25:11;9.50;79.10
83964;DHT22;73994;50.868;5.420;2024-01-25T14:27:37;9.50;79.70
83964;DHT22;73994;50.868;5.420;2024-01-25T14:30:03;9.50;79.40
83964;DHT22;73994;50.868;5.420;2024-01-25T14:32:29;9.50;79.30
83964;DHT22;73994;50.868;5.420;2024-01-25T14:34:55;9.50;78.90
83964;DHT22;73994;50.868;5.420;2024-01-25T14:37:21;9.50;79.00
83964;DHT22;73994;50.868;5.420;2024-01-25T14:39:46;9.60;79.20
83964;DHT22;73994;50.868;5.420;2024-01-25T14:42:12;9.60;79.40
83964;DHT22;73994;50.868;5.420;2024-01-25T14:44:42;9.50;79.60
83964;DHT22;73994;50.868;5.420;2024-01-25T14:47:08;9.50;80.50
83964;DHT22;73994;50.868;5.420;2024-01-25T14:49:34;9.50;80.50
83964;DHT22;73994;50.868;5.420;2024-01-25T14:52:00;9.50;80.20
83964;DHT22;73994;50.868;5.420;2024-01-25T14:54:26;9.50;80.20
83964;DHT22;73994;50.868;5.420;2024-01-25T14:56:52;9.50;80.10
83964;DHT22;73994;50.868;5.420;2024-01-25T14:59:18;9.50;79.90
83964;DHT22;73994;50.868;5.420;2024-01-25T15:01:47;9.50;80.80
83964;DHT22;73994;50.868;5.420;2024-01-25T15:04:12;9.60;80.40
83964;DHT22;73994;50.868;5.420;2024-01-25T15:06:41;9.60;80.80
83964;DHT22;73994;50.868;5.420;2024-01-25T15:09:07;9.60;80.50
83964;DHT22;73994;50.868;5.420;2024-01-25T15:11:33;9.60;80.50
83964;DHT22;73994;50.868;5.420;2024-01-25T15:13:58;9.70;80.10
83964;DHT22;73994;50.868;5.420;2024-01-25T15:16:25;9.70;80.50
83964;DHT22;73994;50.868;5.420;2024-01-25T15:18:50;9.70;80.90
83964;DHT22;73994;50.868;5.420;2024-01-25T15:21:16;9.70;79.90
83964;DHT22;73994;50.868;5.420;2024-01-25T15:23:42;9.60;80.00
83964;DHT22;73994;50.868;5.420;2024-01-25T15:26:08;9.70;80.10
83964;DHT22;73994;50.868;5.420;2024-01-25T15:28:33;9.60;79.70
83964;DHT22;73994;50.868;5.420;2024-01-25T15:31:00;9.60;79.80
83964;DHT22;73994;50.868;5.420;2024-01-25T15:33:26;9.60;80.00
83964;DHT22;73994;50.868;5.420;2024-01-25T15:35:52;9.60;79.80
83964;DHT22;73994;50.868;5.420;2024-01-25T15:38:18;9.60;80.30
83964;DHT22;73994;50.868;5.420;2024-01-25T15:40:45;9.60;80.00
83964;DHT22;73994;50.868;5.420;2024-01-25T15:43:11;9.60;80.00