sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77027;BME280;65956;52.986;17.490;2023-07-02T01:01:21;99005.00;;;17.44;75.94
77027;BME280;65956;52.986;17.490;2023-07-02T01:04:00;99005.67;;;17.38;77.06
77027;BME280;65956;52.986;17.490;2023-07-02T01:06:37;98999.77;;;17.34;76.72
77027;BME280;65956;52.986;17.490;2023-07-02T01:09:07;98999.09;;;17.30;77.32
77027;BME280;65956;52.986;17.490;2023-07-02T01:11:38;99001.19;;;17.24;77.43
77027;BME280;65956;52.986;17.490;2023-07-02T01:14:09;98992.42;;;17.19;77.48
77027;BME280;65956;52.986;17.490;2023-07-02T01:16:37;98991.00;;;17.15;77.35
77027;BME280;65956;52.986;17.490;2023-07-02T01:19:18;98987.52;;;17.14;77.26
77027;BME280;65956;52.986;17.490;2023-07-02T01:21:47;98982.98;;;17.12;77.97
77027;BME280;65956;52.986;17.490;2023-07-02T01:24:14;98977.73;;;17.10;77.85
77027;BME280;65956;52.986;17.490;2023-07-02T01:26:41;98977.16;;;17.08;78.23
77027;BME280;65956;52.986;17.490;2023-07-02T01:29:17;98975.58;;;17.07;78.30
77027;BME280;65956;52.986;17.490;2023-07-02T01:31:45;98974.77;;;17.05;78.51
77027;BME280;65956;52.986;17.490;2023-07-02T01:34:12;98972.89;;;17.03;78.47
77027;BME280;65956;52.986;17.490;2023-07-02T01:36:39;98973.02;;;17.01;78.98
77027;BME280;65956;52.986;17.490;2023-07-02T01:39:05;98969.38;;;17.00;79.47
77027;BME280;65956;52.986;17.490;2023-07-02T01:41:38;98964.11;;;16.98;80.26
77027;BME280;65956;52.986;17.490;2023-07-02T01:44:08;98961.00;;;16.95;80.65
77027;BME280;65956;52.986;17.490;2023-07-02T01:46:34;98955.70;;;16.94;80.49
77027;BME280;65956;52.986;17.490;2023-07-02T01:49:00;98950.69;;;16.96;80.77
77027;BME280;65956;52.986;17.490;2023-07-02T01:51:26;98949.69;;;16.97;80.85
77027;BME280;65956;52.986;17.490;2023-07-02T01:53:52;98943.30;;;16.97;81.04
77027;BME280;65956;52.986;17.490;2023-07-02T01:56:18;98942.31;;;16.99;80.68
77027;BME280;65956;52.986;17.490;2023-07-02T01:58:44;98941.86;;;17.00;80.59
77027;BME280;65956;52.986;17.490;2023-07-02T02:01:10;98942.09;;;17.01;80.78
77027;BME280;65956;52.986;17.490;2023-07-02T02:03:36;98939.95;;;17.01;80.89
77027;BME280;65956;52.986;17.490;2023-07-02T02:06:02;98940.08;;;17.03;80.71
77027;BME280;65956;52.986;17.490;2023-07-02T02:08:28;98936.67;;;17.03;81.43
77027;BME280;65956;52.986;17.490;2023-07-02T02:10:54;98943.96;;;17.05;81.30
77027;BME280;65956;52.986;17.490;2023-07-02T02:13:21;98937.67;;;17.05;81.49
77027;BME280;65956;52.986;17.490;2023-07-02T02:15:47;98935.58;;;17.05;81.38
77027;BME280;65956;52.986;17.490;2023-07-02T02:18:12;98940.05;;;17.06;81.55
77027;BME280;65956;52.986;17.490;2023-07-02T02:20:39;98941.73;;;17.06;81.43
77027;BME280;65956;52.986;17.490;2023-07-02T02:23:05;98939.73;;;17.06;81.63
77027;BME280;65956;52.986;17.490;2023-07-02T02:25:31;98941.80;;;17.05;81.61
77027;BME280;65956;52.986;17.490;2023-07-02T02:27:57;98939.25;;;17.04;81.67
77027;BME280;65956;52.986;17.490;2023-07-02T02:30:24;98943.42;;;17.04;81.58
77027;BME280;65956;52.986;17.490;2023-07-02T02:32:50;98942.68;;;17.05;81.65
77027;BME280;65956;52.986;17.490;2023-07-02T02:35:17;98940.89;;;17.05;81.91
77027;BME280;65956;52.986;17.490;2023-07-02T02:37:43;98942.88;;;17.04;82.27
77027;BME280;65956;52.986;17.490;2023-07-02T02:40:11;98941.61;;;17.03;82.40
77027;BME280;65956;52.986;17.490;2023-07-02T02:42:38;98941.45;;;17.03;82.40
77027;BME280;65956;52.986;17.490;2023-07-02T02:45:06;98941.79;;;17.02;82.42
77027;BME280;65956;52.986;17.490;2023-07-02T02:47:32;98939.77;;;17.02;82.35
77027;BME280;65956;52.986;17.490;2023-07-02T02:49:59;98935.52;;;17.02;82.41
77027;BME280;65956;52.986;17.490;2023-07-02T02:52:25;98937.45;;;17.02;82.47
77027;BME280;65956;52.986;17.490;2023-07-02T02:54:51;98934.05;;;17.03;82.26
77027;BME280;65956;52.986;17.490;2023-07-02T02:57:20;98932.90;;;17.04;82.28
77027;BME280;65956;52.986;17.490;2023-07-02T02:59:46;98935.64;;;17.03;82.60
77027;BME280;65956;52.986;17.490;2023-07-02T03:02:12;98935.36;;;17.02;82.49
77027;BME280;65956;52.986;17.490;2023-07-02T03:04:38;98936.76;;;17.04;82.70
77027;BME280;65956;52.986;17.490;2023-07-02T03:07:06;98931.55;;;17.03;82.97
77027;BME280;65956;52.986;17.490;2023-07-02T03:09:33;98930.30;;;17.02;83.27
77027;BME280;65956;52.986;17.490;2023-07-02T03:11:59;98928.08;;;17.01;83.37
77027;BME280;65956;52.986;17.490;2023-07-02T03:14:25;98929.40;;;17.02;83.16
77027;BME280;65956;52.986;17.490;2023-07-02T03:16:51;98925.96;;;17.04;83.12
77027;BME280;65956;52.986;17.490;2023-07-02T03:19:17;98924.59;;;17.07;82.78
77027;BME280;65956;52.986;17.490;2023-07-02T03:21:43;98927.84;;;17.09;82.79
77027;BME280;65956;52.986;17.490;2023-07-02T03:24:09;98928.63;;;17.09;82.80
77027;BME280;65956;52.986;17.490;2023-07-02T03:26:40;98928.03;;;17.10;82.80
77027;BME280;65956;52.986;17.490;2023-07-02T03:29:06;98928.95;;;17.11;82.82
77027;BME280;65956;52.986;17.490;2023-07-02T03:31:32;98930.86;;;17.12;82.58
77027;BME280;65956;52.986;17.490;2023-07-02T03:34:03;98932.52;;;17.16;82.54
77027;BME280;65956;52.986;17.490;2023-07-02T03:36:29;98931.02;;;17.20;82.28
77027;BME280;65956;52.986;17.490;2023-07-02T03:38:55;98930.30;;;17.25;82.08
77027;BME280;65956;52.986;17.490;2023-07-02T03:41:20;98931.08;;;17.29;81.84
77027;BME280;65956;52.986;17.490;2023-07-02T03:43:46;98931.05;;;17.34;81.87
77027;BME280;65956;52.986;17.490;2023-07-02T03:46:13;98931.02;;;17.37;81.65
77027;BME280;65956;52.986;17.490;2023-07-02T03:48:40;98929.27;;;17.42;81.76
77027;BME280;65956;52.986;17.490;2023-07-02T03:51:06;98929.01;;;17.47;81.67
77027;BME280;65956;52.986;17.490;2023-07-02T03:53:32;98932.70;;;17.50;81.34
77027;BME280;65956;52.986;17.490;2023-07-02T03:55:58;98929.89;;;17.54;81.31
77027;BME280;65956;52.986;17.490;2023-07-02T03:58:24;98939.59;;;17.56;81.45
77027;BME280;65956;52.986;17.490;2023-07-02T04:00:50;98939.04;;;17.58;81.15
77027;BME280;65956;52.986;17.490;2023-07-02T04:03:16;98939.04;;;17.58;81.31
77027;BME280;65956;52.986;17.490;2023-07-02T04:05:43;98935.81;;;17.58;81.44
77027;BME280;65956;52.986;17.490;2023-07-02T04:08:09;98934.85;;;17.58;81.53
77027;BME280;65956;52.986;17.490;2023-07-02T04:10:36;98937.70;;;17.57;81.77
77027;BME280;65956;52.986;17.490;2023-07-02T04:13:02;98941.08;;;17.55;82.19
77027;BME280;65956;52.986;17.490;2023-07-02T04:15:28;98938.98;;;17.47;82.85
77027;BME280;65956;52.986;17.490;2023-07-02T04:17:54;98941.52;;;17.36;83.82
77027;BME280;65956;52.986;17.490;2023-07-02T04:20:20;98941.76;;;17.27;84.59
77027;BME280;65956;52.986;17.490;2023-07-02T04:22:46;98945.09;;;17.20;85.35
77027;BME280;65956;52.986;17.490;2023-07-02T04:25:13;98947.79;;;17.08;86.82
77027;BME280;65956;52.986;17.490;2023-07-02T04:27:43;98953.38;;;16.94;87.92
77027;BME280;65956;52.986;17.490;2023-07-02T04:30:11;98953.16;;;16.80;89.22
77027;BME280;65956;52.986;17.490;2023-07-02T04:32:38;98960.09;;;16.69;90.47
77027;BME280;65956;52.986;17.490;2023-07-02T04:35:08;98967.08;;;16.64;90.75
77027;BME280;65956;52.986;17.490;2023-07-02T04:37:35;98960.81;;;16.61;91.13
77027;BME280;65956;52.986;17.490;2023-07-02T04:40:01;98965.83;;;16.60;91.69
77027;BME280;65956;52.986;17.490;2023-07-02T04:42:32;98968.40;;;16.59;91.57
77027;BME280;65956;52.986;17.490;2023-07-02T04:45:04;98973.94;;;16.60;91.52
77027;BME280;65956;52.986;17.490;2023-07-02T04:47:31;98969.61;;;16.59;91.55
77027;BME280;65956;52.986;17.490;2023-07-02T04:49:58;98977.39;;;16.60;91.78
77027;BME280;65956;52.986;17.490;2023-07-02T04:52:24;98979.88;;;16.62;91.92
77027;BME280;65956;52.986;17.490;2023-07-02T04:54:51;98979.73;;;16.65;91.63
77027;BME280;65956;52.986;17.490;2023-07-02T04:57:17;98978.94;;;16.67;91.64
77027;BME280;65956;52.986;17.490;2023-07-02T04:59:43;98984.98;;;16.70;91.76
77027;BME280;65956;52.986;17.490;2023-07-02T05:02:09;98980.46;;;16.73;91.34
77027;BME280;65956;52.986;17.490;2023-07-02T05:04:36;98983.94;;;16.78;91.30
77027;BME280;65956;52.986;17.490;2023-07-02T05:07:03;98984.73;;;16.83;91.14
77027;BME280;65956;52.986;17.490;2023-07-02T05:09:30;98996.12;;;16.90;90.67
77027;BME280;65956;52.986;17.490;2023-07-02T05:11:57;98998.81;;;16.97;90.40
77027;BME280;65956;52.986;17.490;2023-07-02T05:14:24;98998.52;;;17.04;90.13
77027;BME280;65956;52.986;17.490;2023-07-02T05:16:50;99001.02;;;17.09;89.83
77027;BME280;65956;52.986;17.490;2023-07-02T05:19:16;99000.86;;;17.06;89.73
77027;BME280;65956;52.986;17.490;2023-07-02T05:21:42;99008.20;;;17.08;89.79
77027;BME280;65956;52.986;17.490;2023-07-02T05:24:08;99006.23;;;17.12;89.37
77027;BME280;65956;52.986;17.490;2023-07-02T05:26:35;98997.91;;;17.18;89.04
77027;BME280;65956;52.986;17.490;2023-07-02T05:29:01;98993.77;;;17.25;88.41
77027;BME280;65956;52.986;17.490;2023-07-02T05:31:27;99009.66;;;17.29;87.35
77027;BME280;65956;52.986;17.490;2023-07-02T05:33:54;99015.98;;;17.30;86.56
77027;BME280;65956;52.986;17.490;2023-07-02T05:36:20;99017.51;;;17.30;85.92
77027;BME280;65956;52.986;17.490;2023-07-02T05:38:47;99020.33;;;17.32;85.33
77027;BME280;65956;52.986;17.490;2023-07-02T05:41:20;99024.14;;;17.39;84.97
77027;BME280;65956;52.986;17.490;2023-07-02T05:43:47;99026.30;;;17.50;85.07
77027;BME280;65956;52.986;17.490;2023-07-02T05:46:14;99022.74;;;17.64;85.05
77027;BME280;65956;52.986;17.490;2023-07-02T05:48:41;99027.30;;;17.72;84.40
77027;BME280;65956;52.986;17.490;2023-07-02T05:51:08;99037.02;;;17.77;83.23
77027;BME280;65956;52.986;17.490;2023-07-02T05:53:34;99043.41;;;17.77;82.66
77027;BME280;65956;52.986;17.490;2023-07-02T05:56:00;99042.10;;;17.78;82.30
77027;BME280;65956;52.986;17.490;2023-07-02T05:58:27;99044.21;;;17.77;82.43
77027;BME280;65956;52.986;17.490;2023-07-02T06:00:53;99051.39;;;17.74;81.81
77027;BME280;65956;52.986;17.490;2023-07-02T06:03:19;99045.39;;;17.73;80.25
77027;BME280;65956;52.986;17.490;2023-07-02T06:05:49;99043.42;;;17.81;80.88
77027;BME280;65956;52.986;17.490;2023-07-02T06:08:16;99041.48;;;18.01;80.58
77027;BME280;65956;52.986;17.490;2023-07-02T06:10:43;99041.34;;;18.24;80.11
77027;BME280;65956;52.986;17.490;2023-07-02T06:13:09;99039.09;;;18.35;78.12
77027;BME280;65956;52.986;17.490;2023-07-02T06:15:35;99033.89;;;18.37;77.16
77027;BME280;65956;52.986;17.490;2023-07-02T06:18:02;99046.39;;;18.34;76.47
77027;BME280;65956;52.986;17.490;2023-07-02T06:20:28;99048.65;;;18.27;76.18
77027;BME280;65956;52.986;17.490;2023-07-02T06:22:54;99048.13;;;18.26;76.11
77027;BME280;65956;52.986;17.490;2023-07-02T06:25:20;99052.89;;;18.19;74.87
77027;BME280;65956;52.986;17.490;2023-07-02T06:27:47;99056.08;;;18.19;75.27
77027;BME280;65956;52.986;17.490;2023-07-02T06:30:13;99061.98;;;18.24;75.59
77027;BME280;65956;52.986;17.490;2023-07-02T06:32:39;99064.01;;;18.28;76.07
77027;BME280;65956;52.986;17.490;2023-07-02T06:35:05;99061.02;;;18.36;75.34
77027;BME280;65956;52.986;17.490;2023-07-02T06:37:32;99065.33;;;18.41;73.87
77027;BME280;65956;52.986;17.490;2023-07-02T06:39:58;99064.20;;;18.53;73.01
77027;BME280;65956;52.986;17.490;2023-07-02T06:42:25;99066.13;;;18.65;71.53
77027;BME280;65956;52.986;17.490;2023-07-02T06:44:52;99061.55;;;18.71;71.46
77027;BME280;65956;52.986;17.490;2023-07-02T06:47:18;99065.69;;;18.79;71.33
77027;BME280;65956;52.986;17.490;2023-07-02T06:49:44;99069.65;;;18.90;71.60
77027;BME280;65956;52.986;17.490;2023-07-02T06:52:10;99066.98;;;18.92;71.05
77027;BME280;65956;52.986;17.490;2023-07-02T06:54:36;99069.07;;;19.00;70.82
77027;BME280;65956;52.986;17.490;2023-07-02T06:57:02;99070.66;;;18.86;69.46
77027;BME280;65956;52.986;17.490;2023-07-02T06:59:28;99079.27;;;18.87;69.86
77027;BME280;65956;52.986;17.490;2023-07-02T07:01:54;99079.39;;;18.88;69.42
77027;BME280;65956;52.986;17.490;2023-07-02T07:04:20;99080.77;;;18.96;69.58
77027;BME280;65956;52.986;17.490;2023-07-02T07:06:46;99081.45;;;19.01;68.89
77027;BME280;65956;52.986;17.490;2023-07-02T07:09:12;99082.02;;;19.00;67.59
77027;BME280;65956;52.986;17.490;2023-07-02T07:11:38;99077.06;;;19.14;67.27
77027;BME280;65956;52.986;17.490;2023-07-02T07:14:04;99081.48;;;19.21;65.75
77027;BME280;65956;52.986;17.490;2023-07-02T07:16:30;99090.77;;;19.31;65.83
77027;BME280;65956;52.986;17.490;2023-07-02T07:18:56;99085.29;;;19.51;65.97
77027;BME280;65956;52.986;17.490;2023-07-02T07:21:22;99085.73;;;19.73;65.65
77027;BME280;65956;52.986;17.490;2023-07-02T07:23:48;99085.23;;;19.83;62.91
77027;BME280;65956;52.986;17.490;2023-07-02T07:26:14;99083.13;;;19.87;61.86
77027;BME280;65956;52.986;17.490;2023-07-02T07:28:40;99074.54;;;19.88;61.83
77027;BME280;65956;52.986;17.490;2023-07-02T07:31:07;99076.02;;;19.89;62.46
77027;BME280;65956;52.986;17.490;2023-07-02T07:33:33;99081.45;;;19.91;62.10
77027;BME280;65956;52.986;17.490;2023-07-02T07:35:58;99086.75;;;19.85;60.87
77027;BME280;65956;52.986;17.490;2023-07-02T07:38:25;99087.45;;;19.82;62.25
77027;BME280;65956;52.986;17.490;2023-07-02T07:40:51;99090.64;;;19.77;61.65
77027;BME280;65956;52.986;17.490;2023-07-02T07:43:17;99094.07;;;19.67;61.30
77027;BME280;65956;52.986;17.490;2023-07-02T07:45:43;99093.05;;;19.55;61.60
77027;BME280;65956;52.986;17.490;2023-07-02T07:48:09;99082.84;;;19.36;59.81
77027;BME280;65956;52.986;17.490;2023-07-02T07:50:35;99090.14;;;19.16;60.09
77027;BME280;65956;52.986;17.490;2023-07-02T07:53:01;99093.15;;;19.02;60.67
77027;BME280;65956;52.986;17.490;2023-07-02T07:55:27;99102.48;;;18.87;61.67
77027;BME280;65956;52.986;17.490;2023-07-02T07:57:53;99095.06;;;18.81;62.93
77027;BME280;65956;52.986;17.490;2023-07-02T08:00:19;99091.75;;;18.83;63.63
77027;BME280;65956;52.986;17.490;2023-07-02T08:02:46;99101.48;;;18.91;64.06
77027;BME280;65956;52.986;17.490;2023-07-02T08:05:15;99096.70;;;18.93;62.78
77027;BME280;65956;52.986;17.490;2023-07-02T08:07:41;99097.19;;;19.09;62.08
77027;BME280;65956;52.986;17.490;2023-07-02T08:10:07;99096.38;;;19.29;62.04
77027;BME280;65956;52.986;17.490;2023-07-02T08:12:34;99092.20;;;19.43;60.79
77027;BME280;65956;52.986;17.490;2023-07-02T08:15:00;99091.59;;;19.59;60.20
77027;BME280;65956;52.986;17.490;2023-07-02T08:17:26;99095.22;;;19.71;58.06
77027;BME280;65956;52.986;17.490;2023-07-02T08:19:52;99092.17;;;19.83;59.23
77027;BME280;65956;52.986;17.490;2023-07-02T08:22:18;99099.40;;;19.91;56.11
77027;BME280;65956;52.986;17.490;2023-07-02T08:24:44;99097.04;;;19.99;54.42
77027;BME280;65956;52.986;17.490;2023-07-02T08:27:10;99099.14;;;20.06;53.43
77027;BME280;65956;52.986;17.490;2023-07-02T08:29:39;99104.13;;;20.15;52.01
77027;BME280;65956;52.986;17.490;2023-07-02T08:32:05;99097.41;;;20.27;52.42
77027;BME280;65956;52.986;17.490;2023-07-02T08:34:31;99098.70;;;20.43;50.83
77027;BME280;65956;52.986;17.490;2023-07-02T08:36:57;99104.92;;;20.60;50.98
77027;BME280;65956;52.986;17.490;2023-07-02T08:39:23;99109.67;;;20.73;50.59
77027;BME280;65956;52.986;17.490;2023-07-02T08:41:49;99111.73;;;20.89;49.44
77027;BME280;65956;52.986;17.490;2023-07-02T08:44:19;99112.61;;;21.00;50.17
77027;BME280;65956;52.986;17.490;2023-07-02T08:46:46;99108.30;;;21.14;48.71
77027;BME280;65956;52.986;17.490;2023-07-02T08:49:17;99098.75;;;21.21;48.78
77027;BME280;65956;52.986;17.490;2023-07-02T08:51:46;99114.77;;;21.03;48.50
77027;BME280;65956;52.986;17.490;2023-07-02T08:54:13;99108.62;;;20.94;47.25
77027;BME280;65956;52.986;17.490;2023-07-02T08:56:40;99105.16;;;21.02;47.60
77027;BME280;65956;52.986;17.490;2023-07-02T08:59:09;99100.16;;;21.18;48.30
77027;BME280;65956;52.986;17.490;2023-07-02T09:01:50;99109.48;;;21.27;49.61
77027;BME280;65956;52.986;17.490;2023-07-02T09:04:23;99105.17;;;21.34;48.59
77027;BME280;65956;52.986;17.490;2023-07-02T09:07:09;99097.91;;;21.34;48.11
77027;BME280;65956;52.986;17.490;2023-07-02T09:09:46;99104.27;;;21.37;48.02
77027;BME280;65956;52.986;17.490;2023-07-02T09:12:26;99104.08;;;21.34;47.75
77027;BME280;65956;52.986;17.490;2023-07-02T09:15:04;99096.02;;;21.29;47.53
77027;BME280;65956;52.986;17.490;2023-07-02T09:17:34;99111.10;;;21.40;47.85
77027;BME280;65956;52.986;17.490;2023-07-02T09:20:02;99106.35;;;21.53;48.08
77027;BME280;65956;52.986;17.490;2023-07-02T09:22:30;99099.60;;;21.66;47.03
77027;BME280;65956;52.986;17.490;2023-07-02T09:24:58;99101.23;;;21.69;47.08
77027;BME280;65956;52.986;17.490;2023-07-02T09:27:41;99111.65;;;21.69;45.80
77027;BME280;65956;52.986;17.490;2023-07-02T09:32:34;99121.73;;;21.81;46.97
77027;BME280;65956;52.986;17.490;2023-07-02T09:35:01;99116.77;;;21.98;46.14
77027;BME280;65956;52.986;17.490;2023-07-02T09:37:27;99119.23;;;22.19;45.01
77027;BME280;65956;52.986;17.490;2023-07-02T09:39:55;99127.11;;;22.27;44.03
77027;BME280;65956;52.986;17.490;2023-07-02T09:42:21;99118.99;;;22.35;44.02
77027;BME280;65956;52.986;17.490;2023-07-02T09:44:48;99125.43;;;22.39;43.34
77027;BME280;65956;52.986;17.490;2023-07-02T09:47:18;99118.61;;;22.46;43.10
77027;BME280;65956;52.986;17.490;2023-07-02T09:49:53;99122.63;;;22.45;42.70
77027;BME280;65956;52.986;17.490;2023-07-02T09:52:20;99115.96;;;22.40;42.35
77027;BME280;65956;52.986;17.490;2023-07-02T09:54:46;99110.83;;;22.33;42.27
77027;BME280;65956;52.986;17.490;2023-07-02T09:57:12;99126.45;;;22.41;42.44
77027;BME280;65956;52.986;17.490;2023-07-02T09:59:40;99120.38;;;22.65;42.72
77027;BME280;65956;52.986;17.490;2023-07-02T10:02:08;99122.27;;;23.08;42.94
77027;BME280;65956;52.986;17.490;2023-07-02T10:04:45;99125.06;;;23.26;40.98
77027;BME280;65956;52.986;17.490;2023-07-02T10:07:13;99127.46;;;23.09;41.22
77027;BME280;65956;52.986;17.490;2023-07-02T10:09:51;99120.48;;;23.04;41.17
77027;BME280;65956;52.986;17.490;2023-07-02T10:12:30;99122.38;;;23.16;41.59
77027;BME280;65956;52.986;17.490;2023-07-02T10:14:57;99126.85;;;23.17;41.20
77027;BME280;65956;52.986;17.490;2023-07-02T10:17:31;99116.63;;;22.97;41.37
77027;BME280;65956;52.986;17.490;2023-07-02T10:20:00;99115.00;;;22.99;41.96
77027;BME280;65956;52.986;17.490;2023-07-02T10:22:27;99112.89;;;23.17;42.04
77027;BME280;65956;52.986;17.490;2023-07-02T10:24:55;99117.14;;;23.34;41.20
77027;BME280;65956;52.986;17.490;2023-07-02T10:27:36;99109.38;;;23.36;41.78
77027;BME280;65956;52.986;17.490;2023-07-02T10:30:04;99109.88;;;23.54;37.69
77027;BME280;65956;52.986;17.490;2023-07-02T10:32:32;99113.35;;;23.82;37.09
77027;BME280;65956;52.986;17.490;2023-07-02T10:35:21;99106.26;;;24.09;37.72
77027;BME280;65956;52.986;17.490;2023-07-02T10:37:46;99109.96;;;24.60;37.71
77027;BME280;65956;52.986;17.490;2023-07-02T10:40:13;99104.52;;;24.94;37.15
77027;BME280;65956;52.986;17.490;2023-07-02T10:42:50;99112.73;;;24.81;37.00
77027;BME280;65956;52.986;17.490;2023-07-02T10:45:16;99123.29;;;24.61;36.51
77027;BME280;65956;52.986;17.490;2023-07-02T10:47:42;99125.38;;;24.59;36.40
77027;BME280;65956;52.986;17.490;2023-07-02T10:50:20;99120.76;;;24.73;36.12
77027;BME280;65956;52.986;17.490;2023-07-02T10:52:47;99126.05;;;24.66;36.68
77027;BME280;65956;52.986;17.490;2023-07-02T10:55:20;99128.92;;;24.79;35.24
77027;BME280;65956;52.986;17.490;2023-07-02T10:57:51;99130.13;;;25.21;35.33
77027;BME280;65956;52.986;17.490;2023-07-02T11:00:17;99123.98;;;24.78;35.53
77027;BME280;65956;52.986;17.490;2023-07-02T11:02:43;99117.92;;;25.03;36.18
77027;BME280;65956;52.986;17.490;2023-07-02T11:05:10;99121.23;;;25.62;34.74
77027;BME280;65956;52.986;17.490;2023-07-02T11:07:41;99119.23;;;25.44;34.88
77027;BME280;65956;52.986;17.490;2023-07-02T11:10:09;99127.66;;;24.88;34.94
77027;BME280;65956;52.986;17.490;2023-07-02T11:12:35;99120.10;;;24.51;35.02
77027;BME280;65956;52.986;17.490;2023-07-02T11:15:09;99112.52;;;25.14;34.97
77027;BME280;65956;52.986;17.490;2023-07-02T11:17:36;99126.35;;;26.06;35.21
77027;BME280;65956;52.986;17.490;2023-07-02T11:20:03;99120.50;;;26.58;33.21
77027;BME280;65956;52.986;17.490;2023-07-02T11:22:33;99116.48;;;26.55;32.43
77027;BME280;65956;52.986;17.490;2023-07-02T11:25:28;99120.58;;;26.17;32.77
77027;BME280;65956;52.986;17.490;2023-07-02T11:28:04;99127.86;;;26.24;33.00
77027;BME280;65956;52.986;17.490;2023-07-02T11:30:30;99125.42;;;25.47;33.66
77027;BME280;65956;52.986;17.490;2023-07-02T11:32:56;99130.94;;;24.72;34.69
77027;BME280;65956;52.986;17.490;2023-07-02T11:35:33;99125.38;;;24.23;35.75
77027;BME280;65956;52.986;17.490;2023-07-02T11:38:00;99130.17;;;24.46;36.00
77027;BME280;65956;52.986;17.490;2023-07-02T11:40:26;99125.38;;;24.92;35.52
77027;BME280;65956;52.986;17.490;2023-07-02T11:42:52;99127.34;;;25.27;35.45
77027;BME280;65956;52.986;17.490;2023-07-02T11:45:18;99112.61;;;25.72;34.01
77027;BME280;65956;52.986;17.490;2023-07-02T11:47:44;99110.69;;;26.27;34.04
77027;BME280;65956;52.986;17.490;2023-07-02T11:50:10;99113.08;;;26.25;34.87
77027;BME280;65956;52.986;17.490;2023-07-02T11:52:36;99110.42;;;26.49;34.24
77027;BME280;65956;52.986;17.490;2023-07-02T11:55:02;99115.20;;;26.20;34.61
77027;BME280;65956;52.986;17.490;2023-07-02T11:57:28;99126.91;;;25.68;35.05
77027;BME280;65956;52.986;17.490;2023-07-02T11:59:54;99117.61;;;25.62;35.00
77027;BME280;65956;52.986;17.490;2023-07-02T12:02:19;99122.24;;;25.68;35.39
77027;BME280;65956;52.986;17.490;2023-07-02T12:04:45;99118.06;;;25.96;35.66
77027;BME280;65956;52.986;17.490;2023-07-02T12:07:11;99126.38;;;25.68;35.49
77027;BME280;65956;52.986;17.490;2023-07-02T12:09:39;99127.17;;;25.36;35.22
77027;BME280;65956;52.986;17.490;2023-07-02T12:12:05;99128.44;;;25.23;35.52
77027;BME280;65956;52.986;17.490;2023-07-02T12:14:31;99129.10;;;25.00;36.27
77027;BME280;65956;52.986;17.490;2023-07-02T12:16:57;99128.34;;;24.78;36.78
77027;BME280;65956;52.986;17.490;2023-07-02T12:19:23;99130.73;;;24.79;37.24
77027;BME280;65956;52.986;17.490;2023-07-02T12:21:49;99132.36;;;24.55;38.07
77027;BME280;65956;52.986;17.490;2023-07-02T12:24:15;99142.83;;;24.30;37.87
77027;BME280;65956;52.986;17.490;2023-07-02T12:26:42;99143.67;;;24.18;38.18
77027;BME280;65956;52.986;17.490;2023-07-02T12:29:08;99138.86;;;24.18;38.01
77027;BME280;65956;52.986;17.490;2023-07-02T12:31:34;99146.71;;;24.34;37.98
77027;BME280;65956;52.986;17.490;2023-07-02T12:34:02;99150.23;;;24.40;38.91
77027;BME280;65956;52.986;17.490;2023-07-02T12:36:28;99149.63;;;24.15;39.55
77027;BME280;65956;52.986;17.490;2023-07-02T12:38:54;99146.59;;;23.83;39.79
77027;BME280;65956;52.986;17.490;2023-07-02T12:41:20;99152.17;;;23.80;39.06
77027;BME280;65956;52.986;17.490;2023-07-02T12:43:46;99145.59;;;23.97;38.43
77027;BME280;65956;52.986;17.490;2023-07-02T12:46:12;99153.62;;;24.10;38.32
77027;BME280;65956;52.986;17.490;2023-07-02T12:48:38;99154.63;;;23.99;38.88
77027;BME280;65956;52.986;17.490;2023-07-02T12:51:04;99160.23;;;23.94;38.11
77027;BME280;65956;52.986;17.490;2023-07-02T12:53:30;99163.58;;;23.83;37.97
77027;BME280;65956;52.986;17.490;2023-07-02T12:55:56;99171.26;;;23.57;38.56
77027;BME280;65956;52.986;17.490;2023-07-02T12:58:22;99165.51;;;23.62;39.40
77027;BME280;65956;52.986;17.490;2023-07-02T13:00:48;99173.38;;;23.85;38.94
77027;BME280;65956;52.986;17.490;2023-07-02T13:03:14;99166.67;;;24.39;38.42
77027;BME280;65956;52.986;17.490;2023-07-02T13:05:40;99164.91;;;24.85;38.19
77027;BME280;65956;52.986;17.490;2023-07-02T13:08:06;99170.85;;;25.31;36.79
77027;BME280;65956;52.986;17.490;2023-07-02T13:10:33;99168.03;;;25.05;35.58
77027;BME280;65956;52.986;17.490;2023-07-02T13:12:59;99165.55;;;24.71;36.45
77027;BME280;65956;52.986;17.490;2023-07-02T13:15:26;99165.07;;;24.85;35.68
77027;BME280;65956;52.986;17.490;2023-07-02T13:17:52;99167.79;;;24.61;35.07
77027;BME280;65956;52.986;17.490;2023-07-02T13:20:18;99165.39;;;24.11;35.48
77027;BME280;65956;52.986;17.490;2023-07-02T13:22:44;99168.21;;;23.57;36.11
77027;BME280;65956;52.986;17.490;2023-07-02T13:25:10;99179.64;;;23.26;36.49
77027;BME280;65956;52.986;17.490;2023-07-02T13:27:36;99176.94;;;23.03;36.97
77027;BME280;65956;52.986;17.490;2023-07-02T13:30:03;99167.08;;;22.86;37.09
77027;BME280;65956;52.986;17.490;2023-07-02T13:32:30;99184.89;;;22.91;37.58
77027;BME280;65956;52.986;17.490;2023-07-02T13:34:56;99187.28;;;23.03;37.72
77027;BME280;65956;52.986;17.490;2023-07-02T13:37:22;99187.56;;;23.07;37.91
77027;BME280;65956;52.986;17.490;2023-07-02T13:39:51;99199.60;;;23.19;38.51
77027;BME280;65956;52.986;17.490;2023-07-02T13:42:17;99191.41;;;23.31;38.59
77027;BME280;65956;52.986;17.490;2023-07-02T13:44:43;99194.83;;;23.51;37.96
77027;BME280;65956;52.986;17.490;2023-07-02T13:47:09;99195.36;;;23.76;37.84
77027;BME280;65956;52.986;17.490;2023-07-02T13:49:36;99193.95;;;24.29;37.72
77027;BME280;65956;52.986;17.490;2023-07-02T13:52:03;99196.56;;;24.29;38.30
77027;BME280;65956;52.986;17.490;2023-07-02T13:54:29;99204.85;;;23.98;38.05