sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63114;SDS011;49208;50.874;6.466;2023-03-23T07:01:05;3.03;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:03:31;6.65;;;1.33;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:05:57;3.88;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:08:24;2.03;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:10:53;5.65;;;1.38;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:13:20;3.33;;;1.48;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:15:46;4.68;;;1.38;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:18:13;3.70;;;1.58;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:20:38;3.28;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:23:04;3.85;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:25:32;3.80;;;1.33;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:27:58;3.20;;;1.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:30:25;4.07;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:32:51;5.40;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:35:17;6.00;;;1.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:37:42;4.82;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:40:07;3.45;;;1.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:42:34;2.80;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:44:59;4.15;;;1.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:47:25;5.00;;;1.52;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:49:51;7.60;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:52:16;4.93;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:54:42;3.08;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:57:08;3.70;;;1.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T07:59:33;4.50;;;1.45;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:01:59;5.03;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:04:24;4.45;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:06:49;5.63;;;1.83;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:09:15;4.20;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:11:41;4.85;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:14:06;4.65;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:16:32;5.60;;;1.83;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:18:58;3.75;;;1.67;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:21:23;6.18;;;1.58;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:23:49;3.80;;;1.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:26:15;5.88;;;1.65;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:31:09;5.80;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:33:37;4.60;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:36:03;4.93;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:38:29;5.80;;;1.33;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:40:59;5.13;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:43:29;4.55;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:45:55;4.10;;;1.48;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:48:21;4.10;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:50:48;3.83;;;1.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:53:14;4.13;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:55:40;5.88;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T08:58:06;3.90;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:00:31;4.43;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:02:57;4.30;;;1.48;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:05:24;4.63;;;1.45;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:07:51;5.90;;;1.52;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:10:18;4.35;;;1.33;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:12:45;5.00;;;1.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:15:12;3.33;;;0.98;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:17:42;5.97;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:20:10;4.20;;;1.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:22:40;4.93;;;1.52;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:25:07;7.38;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:27:34;6.07;;;1.73;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:30:02;4.10;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:32:37;3.55;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:35:04;9.57;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:37:36;2.90;;;0.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:40:03;8.90;;;1.52;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:42:36;4.28;;;1.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:45:33;5.32;;;1.38;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:48:20;4.85;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:50:49;4.63;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:53:22;3.20;;;0.93;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:55:52;5.15;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T09:58:22;2.25;;;0.63;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:03:26;5.90;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:05:57;1.77;;;0.77;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:08:24;4.00;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:11:02;3.58;;;1.05;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:16:03;3.22;;;0.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:21:03;0.95;;;0.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:26:22;3.20;;;0.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:32:00;4.97;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:34:34;3.17;;;0.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:37:08;5.05;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:39:47;3.15;;;0.98;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:42:22;2.85;;;0.75;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:44:53;3.92;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:47:19;3.10;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:49:53;4.22;;;0.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T10:57:32;3.97;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:00:00;3.70;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:02:40;2.92;;;0.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:05:16;4.90;;;0.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:07:47;2.00;;;0.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:10:25;3.35;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:13:01;2.40;;;0.93;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:15:33;2.33;;;0.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:18:06;2.28;;;0.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:20:37;3.13;;;0.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:23:18;5.05;;;0.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:26:20;2.22;;;0.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:28:38;1.58;;;0.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:31:09;1.25;;;0.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:33:42;4.10;;;0.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:36:34;2.05;;;0.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:39:02;1.38;;;0.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:41:43;1.65;;;0.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:44:10;2.75;;;0.75;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:46:47;3.17;;;0.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:52:36;6.47;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:55:14;2.75;;;1.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T11:57:49;4.63;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:00:16;4.70;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:02:56;3.72;;;1.05;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:05:30;3.28;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:10:53;4.85;;;1.15;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:13:34;4.00;;;1.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:21:28;3.42;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:24:04;6.30;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:32:39;5.70;;;1.08;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:40:54;2.72;;;0.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:48:50;3.92;;;0.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:51:32;3.60;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T12:59:34;2.30;;;1.05;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:02:13;3.17;;;1.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:04:47;3.60;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:07:22;2.70;;;0.93;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:12:46;2.13;;;0.93;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:23:36;4.80;;;1.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:26:08;2.35;;;0.93;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:31:30;3.13;;;0.93;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:34:05;3.42;;;1.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:36:37;4.57;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:39:06;2.13;;;0.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:41:48;5.90;;;1.45;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:44:25;3.67;;;1.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:47:14;3.45;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:49:45;5.18;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T13:57:49;5.80;;;1.45;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:08:23;3.30;;;1.27;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:11:09;5.43;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:16:24;6.85;;;1.63;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:19:00;6.57;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:24:09;2.00;;;1.05;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:26:36;7.55;;;1.33;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:29:03;5.95;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:31:30;2.55;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:33:56;4.60;;;1.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:36:36;4.15;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:41:36;4.05;;;1.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:44:02;4.72;;;2.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:46:30;5.05;;;1.55;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:48:56;5.65;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:51:26;3.13;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:53:52;7.13;;;2.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:56:19;6.25;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T14:58:49;5.60;;;1.58;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:01:26;5.85;;;1.98;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:04:35;4.95;;;1.48;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:07:04;4.30;;;1.88;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:09:31;3.88;;;1.48;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:14:33;3.90;;;1.45;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:17:11;3.53;;;1.75;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:19:44;4.53;;;1.88;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:22:21;3.70;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:24:51;3.80;;;1.67;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:27:26;3.63;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:29:55;3.90;;;1.15;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:34:52;2.80;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:37:24;4.00;;;1.45;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:39:52;3.15;;;1.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:42:24;3.25;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:47:43;5.03;;;1.38;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:50:14;4.68;;;1.83;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:52:43;6.00;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T15:57:45;3.95;;;1.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:00:11;3.88;;;1.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:02:37;5.63;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:05:03;6.55;;;1.83;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:07:28;4.68;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:09:54;4.97;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:12:20;5.43;;;1.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:14:45;5.82;;;1.38;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:17:18;2.97;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:19:45;5.72;;;1.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:22:10;8.32;;;2.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:24:36;8.23;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:27:02;6.68;;;1.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:29:28;6.05;;;1.27;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:31:53;4.53;;;1.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:34:18;5.28;;;1.48;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:36:44;5.82;;;2.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:39:13;5.75;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:41:42;4.53;;;1.58;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:44:08;6.22;;;1.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:46:33;4.95;;;1.75;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:48:59;5.28;;;2.22;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:51:24;4.80;;;1.83;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:53:50;6.60;;;2.63;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:56:15;5.03;;;1.73;;
63114;SDS011;49208;50.874;6.466;2023-03-23T16:58:41;5.50;;;1.73;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:01:06;7.28;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:03:32;6.45;;;1.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:05:58;5.68;;;1.67;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:08:24;6.53;;;1.88;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:10:50;5.30;;;1.55;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:13:15;5.53;;;1.77;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:15:41;4.68;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:18:07;8.13;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:20:34;3.35;;;1.52;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:22:59;5.28;;;1.75;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:25:26;4.55;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:27:54;7.80;;;2.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:30:19;5.65;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:32:45;5.45;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:35:12;4.70;;;2.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:37:37;4.88;;;2.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:40:03;5.65;;;1.98;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:42:32;5.28;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:44:58;8.48;;;1.98;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:47:23;6.65;;;2.03;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:49:49;7.57;;;2.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:52:15;5.50;;;1.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:54:40;6.90;;;2.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:57:06;6.95;;;2.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T17:59:31;5.82;;;2.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:01:56;6.72;;;2.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:04:22;5.80;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:06:47;6.60;;;2.28;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:09:13;5.35;;;2.38;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:11:39;5.65;;;1.55;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:14:05;8.25;;;1.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:16:30;6.75;;;2.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:18:56;6.55;;;2.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:21:21;7.63;;;2.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:23:47;5.85;;;2.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:26:13;7.95;;;2.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:28:40;6.60;;;2.03;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:31:07;10.40;;;2.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:33:35;4.72;;;1.95;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:36:01;3.90;;;1.97;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:38:28;6.22;;;1.98;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:40:54;4.85;;;2.38;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:43:20;4.30;;;1.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:45:49;4.38;;;2.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:48:16;7.38;;;2.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:50:45;6.63;;;2.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:53:14;5.30;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:55:43;6.20;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T18:58:09;6.93;;;2.53;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:00:36;7.13;;;2.05;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:03:02;6.60;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:05:29;5.53;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:07:54;4.85;;;2.58;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:10:20;5.80;;;2.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:12:47;3.75;;;1.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:15:13;4.72;;;2.05;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:17:39;6.20;;;1.83;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:20:05;6.53;;;2.47;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:22:34;5.57;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:25:02;6.07;;;2.03;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:27:29;5.53;;;2.22;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:29:55;5.70;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:32:20;3.30;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:34:46;4.97;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:37:11;5.05;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:39:37;5.18;;;2.03;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:42:03;6.13;;;2.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:44:30;5.13;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:46:56;5.65;;;1.88;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:49:21;4.60;;;1.63;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:51:46;5.07;;;1.73;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:54:12;8.50;;;2.15;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:56:37;5.40;;;2.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T19:59:03;5.28;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:01:28;4.90;;;1.65;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:03:54;4.45;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:06:21;4.68;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:08:47;5.55;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:11:16;4.85;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:13:43;6.85;;;2.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:16:10;4.10;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:18:35;4.05;;;1.70;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:23:35;6.05;;;2.15;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:26:03;3.72;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:28:31;6.15;;;2.05;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:31:07;3.92;;;1.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:33:36;3.42;;;1.52;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:36:02;7.55;;;2.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:38:29;6.97;;;2.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:40:59;5.57;;;1.67;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:45:54;3.50;;;1.73;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:48:20;7.03;;;1.88;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:50:46;6.05;;;2.03;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:53:12;6.03;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:55:38;3.10;;;1.55;;
63114;SDS011;49208;50.874;6.466;2023-03-23T20:58:04;4.72;;;1.88;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:00:30;4.32;;;1.67;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:02:55;5.43;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:05:21;4.25;;;1.50;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:07:46;4.38;;;1.65;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:10:13;6.28;;;1.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:12:39;4.60;;;1.67;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:15:04;4.95;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:17:30;4.30;;;1.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:19:55;3.65;;;1.63;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:22:21;3.05;;;1.27;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:24:46;4.60;;;1.48;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:27:14;4.63;;;1.42;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:29:40;3.35;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:32:06;4.15;;;1.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:34:32;3.65;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:36:57;4.18;;;1.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:39:23;4.30;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:41:48;2.70;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:44:14;3.50;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:46:39;4.43;;;1.23;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:49:06;3.90;;;1.80;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:51:35;5.43;;;1.52;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:54:01;3.20;;;1.37;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:56:27;2.47;;;1.25;;
63114;SDS011;49208;50.874;6.466;2023-03-23T21:58:53;3.00;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:01:19;4.20;;;1.35;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:03:46;2.95;;;1.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:06:21;3.58;;;1.45;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:08:50;3.00;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:11:23;3.17;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:13:51;3.22;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:16:18;2.97;;;1.02;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:18:45;4.00;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:21:12;3.72;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:23:39;2.47;;;0.85;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:26:06;3.45;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:28:33;2.77;;;1.03;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:31:02;2.33;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:33:30;3.72;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:35:59;4.15;;;1.20;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:38:30;3.90;;;1.27;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:41:00;3.10;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:43:28;3.75;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:45:54;3.85;;;1.00;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:48:20;3.40;;;1.17;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:50:47;7.53;;;1.65;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:53:13;4.70;;;1.30;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:55:40;2.22;;;1.10;;
63114;SDS011;49208;50.874;6.466;2023-03-23T22:58:07;2.35;;;0.98;;
