sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21623;BME280;10973;46.706;12.340;2022-12-18T00:00:01;88013.19;;;-1.19;54.27
21623;BME280;10973;46.706;12.340;2022-12-18T00:02:28;88011.09;;;-1.17;54.20
21623;BME280;10973;46.706;12.340;2022-12-18T00:04:55;88009.56;;;-1.18;54.27
21623;BME280;10973;46.706;12.340;2022-12-18T00:07:23;88012.72;;;-1.21;54.55
21623;BME280;10973;46.706;12.340;2022-12-18T00:09:50;88002.94;;;-1.24;54.54
21623;BME280;10973;46.706;12.340;2022-12-18T00:12:17;88006.28;;;-1.24;54.77
21623;BME280;10973;46.706;12.340;2022-12-18T00:14:49;88011.75;;;-1.25;54.61
21623;BME280;10973;46.706;12.340;2022-12-18T00:17:16;88018.44;;;-1.24;54.59
21623;BME280;10973;46.706;12.340;2022-12-18T00:19:43;88010.22;;;-1.26;54.39
21623;BME280;10973;46.706;12.340;2022-12-18T00:22:11;88017.41;;;-1.23;54.31
21623;BME280;10973;46.706;12.340;2022-12-18T00:24:38;88011.47;;;-1.24;54.89
21623;BME280;10973;46.706;12.340;2022-12-18T00:27:05;88020.84;;;-1.28;54.18
21623;BME280;10973;46.706;12.340;2022-12-18T00:29:32;88027.06;;;-1.29;54.04
21623;BME280;10973;46.706;12.340;2022-12-18T00:31:59;88026.88;;;-1.32;54.11
21623;BME280;10973;46.706;12.340;2022-12-18T00:34:27;88033.38;;;-1.35;54.45
21623;BME280;10973;46.706;12.340;2022-12-18T00:36:54;88042.16;;;-1.36;54.21
21623;BME280;10973;46.706;12.340;2022-12-18T00:39:21;88039.09;;;-1.38;54.44
21623;BME280;10973;46.706;12.340;2022-12-18T00:41:49;88043.00;;;-1.40;54.36
21623;BME280;10973;46.706;12.340;2022-12-18T00:44:18;88043.13;;;-1.46;54.07
21623;BME280;10973;46.706;12.340;2022-12-18T00:46:47;88044.16;;;-1.47;54.01
21623;BME280;10973;46.706;12.340;2022-12-18T00:49:17;88036.22;;;-1.50;54.22
21623;BME280;10973;46.706;12.340;2022-12-18T00:51:46;88043.97;;;-1.50;54.01
21623;BME280;10973;46.706;12.340;2022-12-18T00:54:13;88042.72;;;-1.53;54.02
21623;BME280;10973;46.706;12.340;2022-12-18T00:56:41;88050.84;;;-1.59;53.84
21623;BME280;10973;46.706;12.340;2022-12-18T00:59:19;88060.41;;;-1.60;54.07
21623;BME280;10973;46.706;12.340;2022-12-18T01:01:47;88051.75;;;-1.69;54.38
21623;BME280;10973;46.706;12.340;2022-12-18T01:04:15;88052.53;;;-1.68;54.28
21623;BME280;10973;46.706;12.340;2022-12-18T01:06:42;88049.78;;;-1.77;54.58
21623;BME280;10973;46.706;12.340;2022-12-18T01:09:10;88049.78;;;-1.77;53.80
21623;BME280;10973;46.706;12.340;2022-12-18T01:11:37;88058.13;;;-1.80;54.20
21623;BME280;10973;46.706;12.340;2022-12-18T01:14:05;88058.13;;;-1.80;54.49
21623;BME280;10973;46.706;12.340;2022-12-18T01:16:32;88057.13;;;-1.84;54.24
21623;BME280;10973;46.706;12.340;2022-12-18T01:18:59;88056.66;;;-1.86;53.83
21623;BME280;10973;46.706;12.340;2022-12-18T01:21:27;88056.75;;;-1.91;54.15
21623;BME280;10973;46.706;12.340;2022-12-18T01:23:56;88060.66;;;-1.93;54.32
21623;BME280;10973;46.706;12.340;2022-12-18T01:26:25;88066.19;;;-2.00;54.03
21623;BME280;10973;46.706;12.340;2022-12-18T01:28:55;88066.19;;;-2.00;54.06
21623;BME280;10973;46.706;12.340;2022-12-18T01:31:29;88066.19;;;-2.00;54.08
21623;BME280;10973;46.706;12.340;2022-12-18T01:33:57;88074.34;;;-2.11;53.92
21623;BME280;10973;46.706;12.340;2022-12-18T01:36:33;88078.59;;;-2.21;53.59
21623;BME280;10973;46.706;12.340;2022-12-18T01:39:13;88083.31;;;-2.28;53.69
21623;BME280;10973;46.706;12.340;2022-12-18T01:41:41;88090.59;;;-2.30;53.96
21623;BME280;10973;46.706;12.340;2022-12-18T01:47:47;88095.31;;;-2.37;54.09
21623;BME280;10973;46.706;12.340;2022-12-18T01:50:23;88097.66;;;-2.40;54.12
21623;BME280;10973;46.706;12.340;2022-12-18T01:53:17;88097.81;;;-2.50;54.03
21623;BME280;10973;46.706;12.340;2022-12-18T01:55:53;88104.00;;;-2.51;54.09
21623;BME280;10973;46.706;12.340;2022-12-18T01:58:39;88111.44;;;-2.50;53.99
21623;BME280;10973;46.706;12.340;2022-12-18T02:01:08;88120.25;;;-2.51;53.69
21623;BME280;10973;46.706;12.340;2022-12-18T02:03:36;88115.38;;;-2.52;54.10
21623;BME280;10973;46.706;12.340;2022-12-18T02:12:24;88129.84;;;-2.56;53.84
21623;BME280;10973;46.706;12.340;2022-12-18T02:15:00;88139.69;;;-2.58;54.07
21623;BME280;10973;46.706;12.340;2022-12-18T02:17:40;88140.66;;;-2.54;54.26
21623;BME280;10973;46.706;12.340;2022-12-18T02:20:25;88145.28;;;-2.51;54.09
21623;BME280;10973;46.706;12.340;2022-12-18T02:23:24;88146.88;;;-2.55;54.07
21623;BME280;10973;46.706;12.340;2022-12-18T02:26:11;88149.47;;;-2.55;54.31
21623;BME280;10973;46.706;12.340;2022-12-18T02:28:55;88153.06;;;-2.56;54.20
21623;BME280;10973;46.706;12.340;2022-12-18T02:31:30;88147.91;;;-2.56;54.31
21623;BME280;10973;46.706;12.340;2022-12-18T02:34:02;88146.88;;;-2.55;53.90
21623;BME280;10973;46.706;12.340;2022-12-18T02:36:33;88148.41;;;-2.54;54.10
21623;BME280;10973;46.706;12.340;2022-12-18T02:39:05;88149.94;;;-2.53;54.16
21623;BME280;10973;46.706;12.340;2022-12-18T02:41:35;88153.56;;;-2.54;53.77
21623;BME280;10973;46.706;12.340;2022-12-18T02:44:12;88147.66;;;-2.55;53.81
21623;BME280;10973;46.706;12.340;2022-12-18T02:46:46;88145.28;;;-2.51;53.90
21623;BME280;10973;46.706;12.340;2022-12-18T02:49:34;88149.47;;;-2.55;53.74
21623;BME280;10973;46.706;12.340;2022-12-18T02:57:54;88142.59;;;-2.65;53.66
21623;BME280;10973;46.706;12.340;2022-12-18T03:03:39;88145.50;;;-2.71;53.87
21623;BME280;10973;46.706;12.340;2022-12-18T03:06:27;88152.69;;;-2.68;53.95
21623;BME280;10973;46.706;12.340;2022-12-18T03:09:07;88150.13;;;-2.68;53.83
21623;BME280;10973;46.706;12.340;2022-12-18T03:11:42;88148.84;;;-2.71;53.75
21623;BME280;10973;46.706;12.340;2022-12-18T03:14:15;88156.84;;;-2.72;53.37
21623;BME280;10973;46.706;12.340;2022-12-18T03:16:46;88162.06;;;-2.77;53.57
21623;BME280;10973;46.706;12.340;2022-12-18T03:19:19;88157.94;;;-2.78;53.55
21623;BME280;10973;46.706;12.340;2022-12-18T03:21:53;88163.09;;;-2.78;53.70
21623;BME280;10973;46.706;12.340;2022-12-18T03:24:23;88171.91;;;-2.79;53.85
21623;BME280;10973;46.706;12.340;2022-12-18T03:26:58;88167.22;;;-2.77;53.32
21623;BME280;10973;46.706;12.340;2022-12-18T03:29:40;88165.16;;;-2.75;53.56
21623;BME280;10973;46.706;12.340;2022-12-18T03:32:25;88161.03;;;-2.76;53.70
21623;BME280;10973;46.706;12.340;2022-12-18T03:34:58;88162.06;;;-2.77;53.22
21623;BME280;10973;46.706;12.340;2022-12-18T03:37:31;88171.34;;;-2.76;53.54
21623;BME280;10973;46.706;12.340;2022-12-18T03:39:58;88163.66;;;-2.81;53.07
21623;BME280;10973;46.706;12.340;2022-12-18T03:42:46;88167.78;;;-2.80;53.17
21623;BME280;10973;46.706;12.340;2022-12-18T03:45:41;88174.53;;;-2.84;53.59
21623;BME280;10973;46.706;12.340;2022-12-18T03:48:32;88173.78;;;-2.90;53.87
21623;BME280;10973;46.706;12.340;2022-12-18T03:51:14;88183.31;;;-2.91;53.59
21623;BME280;10973;46.706;12.340;2022-12-18T03:54:06;88185.66;;;-2.89;53.71
21623;BME280;10973;46.706;12.340;2022-12-18T03:56:45;88202.97;;;-2.95;53.43
21623;BME280;10973;46.706;12.340;2022-12-18T03:59:16;88199.88;;;-2.97;53.75
21623;BME280;10973;46.706;12.340;2022-12-18T04:01:49;88199.88;;;-2.97;53.53
21623;BME280;10973;46.706;12.340;2022-12-18T04:04:18;88206.91;;;-3.02;53.61
21623;BME280;10973;46.706;12.340;2022-12-18T04:06:59;88208.72;;;-3.03;53.66
21623;BME280;10973;46.706;12.340;2022-12-18T04:09:30;88204.09;;;-3.06;53.73
21623;BME280;10973;46.706;12.340;2022-12-18T04:11:58;88214.38;;;-3.01;53.67
21623;BME280;10973;46.706;12.340;2022-12-18T04:14:26;88205.03;;;-2.97;53.56
21623;BME280;10973;46.706;12.340;2022-12-18T04:16:53;88214.06;;;-2.94;53.57
21623;BME280;10973;46.706;12.340;2022-12-18T04:19:20;88216.09;;;-2.91;53.27
21623;BME280;10973;46.706;12.340;2022-12-18T04:21:47;88208.63;;;-2.93;53.07
21623;BME280;10973;46.706;12.340;2022-12-18T04:24:14;88220.47;;;-2.92;53.38
21623;BME280;10973;46.706;12.340;2022-12-18T04:26:41;88218.44;;;-2.95;53.19
21623;BME280;10973;46.706;12.340;2022-12-18T04:29:09;88222.81;;;-2.95;52.86
21623;BME280;10973;46.706;12.340;2022-12-18T04:31:57;88216.41;;;-2.98;52.71
21623;BME280;10973;46.706;12.340;2022-12-18T04:34:28;88224.19;;;-3.03;52.89
21623;BME280;10973;46.706;12.340;2022-12-18T04:36:57;88230.38;;;-3.04;52.95
21623;BME280;10973;46.706;12.340;2022-12-18T04:39:25;88225.25;;;-3.09;53.34
21623;BME280;10973;46.706;12.340;2022-12-18T04:41:52;88232.97;;;-3.09;53.37
21623;BME280;10973;46.706;12.340;2022-12-18T04:44:29;88232.25;;;-3.14;53.31
21623;BME280;10973;46.706;12.340;2022-12-18T04:47:08;88230.19;;;-3.12;53.56
21623;BME280;10973;46.706;12.340;2022-12-18T04:49:35;88239.44;;;-3.11;53.61
21623;BME280;10973;46.706;12.340;2022-12-18T04:52:02;88243.84;;;-3.12;53.47
21623;BME280;10973;46.706;12.340;2022-12-18T04:54:30;88249.53;;;-3.15;53.45
21623;BME280;10973;46.706;12.340;2022-12-18T04:56:57;88242.81;;;-3.16;53.32
21623;BME280;10973;46.706;12.340;2022-12-18T04:59:24;88248.75;;;-3.15;53.32
21623;BME280;10973;46.706;12.340;2022-12-18T05:01:51;88253.72;;;-3.24;53.03
21623;BME280;10973;46.706;12.340;2022-12-18T05:04:18;88258.38;;;-3.26;52.90
21623;BME280;10973;46.706;12.340;2022-12-18T05:06:46;88259.91;;;-3.25;52.90
21623;BME280;10973;46.706;12.340;2022-12-18T05:09:14;88258.91;;;-3.29;52.79
21623;BME280;10973;46.706;12.340;2022-12-18T05:11:41;88253.75;;;-3.29;52.92
21623;BME280;10973;46.706;12.340;2022-12-18T05:14:08;88270.75;;;-3.28;52.69
21623;BME280;10973;46.706;12.340;2022-12-18T05:16:35;88274.38;;;-3.29;53.06
21623;BME280;10973;46.706;12.340;2022-12-18T05:19:02;88273.56;;;-3.24;53.26
21623;BME280;10973;46.706;12.340;2022-12-18T05:21:30;88277.22;;;-3.30;53.48
21623;BME280;10973;46.706;12.340;2022-12-18T05:23:57;88274.88;;;-3.27;53.26
21623;BME280;10973;46.706;12.340;2022-12-18T05:26:24;88268.97;;;-3.27;53.53
21623;BME280;10973;46.706;12.340;2022-12-18T05:28:51;88282.38;;;-3.30;53.53
21623;BME280;10973;46.706;12.340;2022-12-18T05:31:18;88284.66;;;-3.29;53.39
21623;BME280;10973;46.706;12.340;2022-12-18T05:33:46;88284.94;;;-3.30;53.22
21623;BME280;10973;46.706;12.340;2022-12-18T05:36:13;88282.38;;;-3.30;53.45
21623;BME280;10973;46.706;12.340;2022-12-18T05:38:41;88289.59;;;-3.32;53.14
21623;BME280;10973;46.706;12.340;2022-12-18T05:41:09;88289.31;;;-3.31;52.96
21623;BME280;10973;46.706;12.340;2022-12-18T05:43:38;88284.97;;;-3.35;52.69
21623;BME280;10973;46.706;12.340;2022-12-18T05:46:12;88279.28;;;-3.32;52.93
21623;BME280;10973;46.706;12.340;2022-12-18T05:48:41;88280.88;;;-3.36;52.45
21623;BME280;10973;46.706;12.340;2022-12-18T05:51:12;88280.63;;;-3.40;52.69
21623;BME280;10973;46.706;12.340;2022-12-18T05:53:40;88285.28;;;-3.42;52.48
21623;BME280;10973;46.706;12.340;2022-12-18T05:56:16;88285.78;;;-3.45;52.65
21623;BME280;10973;46.706;12.340;2022-12-18T05:58:44;88285.78;;;-3.45;52.61
21623;BME280;10973;46.706;12.340;2022-12-18T06:01:18;88286.59;;;-3.49;52.64
21623;BME280;10973;46.706;12.340;2022-12-18T06:03:46;88293.09;;;-3.57;52.52
21623;BME280;10973;46.706;12.340;2022-12-18T06:06:26;88286.69;;;-3.65;52.90
21623;BME280;10973;46.706;12.340;2022-12-18T06:08:55;88293.13;;;-3.67;52.51
21623;BME280;10973;46.706;12.340;2022-12-18T06:11:26;88291.06;;;-3.70;53.13
21623;BME280;10973;46.706;12.340;2022-12-18T06:13:56;88294.69;;;-3.71;52.97
21623;BME280;10973;46.706;12.340;2022-12-18T06:16:28;88300.66;;;-3.76;52.97
21623;BME280;10973;46.706;12.340;2022-12-18T06:18:58;88303.22;;;-3.81;52.67
21623;BME280;10973;46.706;12.340;2022-12-18T06:21:28;88309.16;;;-3.85;52.32
21623;BME280;10973;46.706;12.340;2022-12-18T06:23:56;88310.97;;;-3.86;52.29
21623;BME280;10973;46.706;12.340;2022-12-18T06:26:24;88313.81;;;-3.87;52.52
21623;BME280;10973;46.706;12.340;2022-12-18T06:28:54;88317.94;;;-3.86;52.15
21623;BME280;10973;46.706;12.340;2022-12-18T06:31:22;88319.97;;;-3.88;51.81
21623;BME280;10973;46.706;12.340;2022-12-18T06:33:49;88334.94;;;-3.90;51.97
21623;BME280;10973;46.706;12.340;2022-12-18T06:36:17;88332.34;;;-3.90;52.14
21623;BME280;10973;46.706;12.340;2022-12-18T06:38:44;88335.97;;;-3.91;51.72
21623;BME280;10973;46.706;12.340;2022-12-18T06:41:19;88343.72;;;-4.01;52.12
21623;BME280;10973;46.706;12.340;2022-12-18T06:43:47;88345.28;;;-4.00;51.94
21623;BME280;10973;46.706;12.340;2022-12-18T06:46:14;88343.47;;;-4.00;51.89
21623;BME280;10973;46.706;12.340;2022-12-18T06:48:42;88343.19;;;-3.98;51.76
21623;BME280;10973;46.706;12.340;2022-12-18T06:51:10;88351.44;;;-3.96;51.85
21623;BME280;10973;46.706;12.340;2022-12-18T06:53:37;88354.50;;;-3.94;51.73
21623;BME280;10973;46.706;12.340;2022-12-18T06:56:07;88355.56;;;-3.95;51.72
21623;BME280;10973;46.706;12.340;2022-12-18T06:58:38;88348.88;;;-4.01;51.21
21623;BME280;10973;46.706;12.340;2022-12-18T07:01:09;88357.59;;;-3.97;51.31
21623;BME280;10973;46.706;12.340;2022-12-18T07:03:38;88354.56;;;-4.04;51.50
21623;BME280;10973;46.706;12.340;2022-12-18T07:06:16;88356.59;;;-4.01;51.65
21623;BME280;10973;46.706;12.340;2022-12-18T07:08:45;88358.16;;;-4.05;51.55
21623;BME280;10973;46.706;12.340;2022-12-18T07:11:13;88360.72;;;-4.05;51.81
21623;BME280;10973;46.706;12.340;2022-12-18T07:13:41;88357.66;;;-4.12;51.48
21623;BME280;10973;46.706;12.340;2022-12-18T07:16:13;88359.19;;;-4.11;51.34
21623;BME280;10973;46.706;12.340;2022-12-18T07:18:48;88361.22;;;-4.08;51.73
21623;BME280;10973;46.706;12.340;2022-12-18T07:21:20;88362.78;;;-4.12;51.78
21623;BME280;10973;46.706;12.340;2022-12-18T07:23:47;88365.34;;;-4.07;51.65
21623;BME280;10973;46.706;12.340;2022-12-18T07:26:19;88381.03;;;-4.04;51.49
21623;BME280;10973;46.706;12.340;2022-12-18T07:28:47;88375.66;;;-4.07;52.28
21623;BME280;10973;46.706;12.340;2022-12-18T07:31:19;88376.16;;;-4.00;52.46
21623;BME280;10973;46.706;12.340;2022-12-18T07:33:49;88380.53;;;-4.01;52.25
21623;BME280;10973;46.706;12.340;2022-12-18T07:36:17;88379.75;;;-4.01;51.88
21623;BME280;10973;46.706;12.340;2022-12-18T07:38:48;88386.44;;;-4.00;51.91
21623;BME280;10973;46.706;12.340;2022-12-18T07:41:16;88388.25;;;-3.96;51.88
21623;BME280;10973;46.706;12.340;2022-12-18T07:43:44;88388.75;;;-3.99;51.67
21623;BME280;10973;46.706;12.340;2022-12-18T07:46:13;88394.94;;;-4.00;51.73
21623;BME280;10973;46.706;12.340;2022-12-18T07:48:42;88400.34;;;-4.01;51.49
21623;BME280;10973;46.706;12.340;2022-12-18T07:51:17;88408.34;;;-3.98;51.89
21623;BME280;10973;46.706;12.340;2022-12-18T07:53:44;88404.97;;;-3.98;51.87
21623;BME280;10973;46.706;12.340;2022-12-18T07:56:12;88411.13;;;-3.94;51.80
21623;BME280;10973;46.706;12.340;2022-12-18T07:58:58;88410.38;;;-3.95;51.57
21623;BME280;10973;46.706;12.340;2022-12-18T08:01:26;88406.00;;;-3.89;52.09
21623;BME280;10973;46.706;12.340;2022-12-18T08:03:54;88408.06;;;-3.86;52.06
21623;BME280;10973;46.706;12.340;2022-12-18T08:06:21;88407.00;;;-3.85;52.33
21623;BME280;10973;46.706;12.340;2022-12-18T08:08:55;88417.56;;;-3.82;52.42
21623;BME280;10973;46.706;12.340;2022-12-18T08:11:25;88418.31;;;-3.76;52.22
21623;BME280;10973;46.706;12.340;2022-12-18T08:13:53;88420.38;;;-3.73;52.45
21623;BME280;10973;46.706;12.340;2022-12-18T08:16:21;88425.53;;;-3.68;52.72
21623;BME280;10973;46.706;12.340;2022-12-18T08:18:51;88427.03;;;-3.62;52.52
21623;BME280;10973;46.706;12.340;2022-12-18T08:21:29;88432.19;;;-3.57;51.99
21623;BME280;10973;46.706;12.340;2022-12-18T08:23:59;88435.25;;;-3.55;52.12
21623;BME280;10973;46.706;12.340;2022-12-18T08:26:30;88436.78;;;-3.49;52.22
21623;BME280;10973;46.706;12.340;2022-12-18T08:28:59;88432.16;;;-3.52;51.95
21623;BME280;10973;46.706;12.340;2022-12-18T08:31:29;88434.44;;;-3.40;52.19
21623;BME280;10973;46.706;12.340;2022-12-18T08:33:57;88433.13;;;-3.33;52.14
21623;BME280;10973;46.706;12.340;2022-12-18T08:36:24;88429.97;;;-3.25;52.02
21623;BME280;10973;46.706;12.340;2022-12-18T08:38:53;88433.06;;;-3.18;51.57
21623;BME280;10973;46.706;12.340;2022-12-18T08:41:21;88427.59;;;-3.11;51.65
21623;BME280;10973;46.706;12.340;2022-12-18T08:43:48;88436.13;;;-3.11;51.11
21623;BME280;10973;46.706;12.340;2022-12-18T08:46:17;88440.25;;;-3.05;51.24
21623;BME280;10973;46.706;12.340;2022-12-18T08:48:45;88437.88;;;-3.01;51.57
21623;BME280;10973;46.706;12.340;2022-12-18T08:51:12;88433.22;;;-2.99;51.17
21623;BME280;10973;46.706;12.340;2022-12-18T08:53:40;88430.41;;;-2.98;50.84
21623;BME280;10973;46.706;12.340;2022-12-18T08:56:08;88438.16;;;-2.98;50.84
21623;BME280;10973;46.706;12.340;2022-12-18T08:58:35;88440.69;;;-2.93;50.71
21623;BME280;10973;46.706;12.340;2022-12-18T09:01:08;88439.13;;;-2.88;50.90
21623;BME280;10973;46.706;12.340;2022-12-18T09:03:37;88437.56;;;-2.90;51.13
21623;BME280;10973;46.706;12.340;2022-12-18T09:06:06;88444.50;;;-2.85;51.48
21623;BME280;10973;46.706;12.340;2022-12-18T09:08:39;88439.09;;;-2.83;51.19
21623;BME280;10973;46.706;12.340;2022-12-18T09:11:18;88439.84;;;-2.78;51.31
21623;BME280;10973;46.706;12.340;2022-12-18T09:13:46;88451.16;;;-2.74;51.22
21623;BME280;10973;46.706;12.340;2022-12-18T09:16:16;88446.47;;;-2.67;51.19
21623;BME280;10973;46.706;12.340;2022-12-18T09:18:43;88447.25;;;-2.66;51.74
21623;BME280;10973;46.706;12.340;2022-12-18T09:21:14;88447.22;;;-2.61;51.66
21623;BME280;10973;46.706;12.340;2022-12-18T09:23:43;88449.25;;;-2.58;51.62
21623;BME280;10973;46.706;12.340;2022-12-18T09:26:10;88444.34;;;-2.55;51.65
21623;BME280;10973;46.706;12.340;2022-12-18T09:28:38;88434.53;;;-2.53;51.49
21623;BME280;10973;46.706;12.340;2022-12-18T09:31:07;88441.69;;;-2.45;51.54
21623;BME280;10973;46.706;12.340;2022-12-18T09:33:35;88445.31;;;-2.46;50.99
21623;BME280;10973;46.706;12.340;2022-12-18T09:36:06;88440.66;;;-2.44;51.30
21623;BME280;10973;46.706;12.340;2022-12-18T09:38:35;88446.03;;;-2.40;51.27
21623;BME280;10973;46.706;12.340;2022-12-18T09:47:24;88447.59;;;-2.39;51.43
21623;BME280;10973;46.706;12.340;2022-12-18T09:49:58;88442.44;;;-2.39;51.98
21623;BME280;10973;46.706;12.340;2022-12-18T09:52:37;88445.22;;;-2.31;52.10
21623;BME280;10973;46.706;12.340;2022-12-18T09:55:32;88440.53;;;-2.24;52.08
21623;BME280;10973;46.706;12.340;2022-12-18T09:58:35;88434.84;;;-2.21;51.74
21623;BME280;10973;46.706;12.340;2022-12-18T10:01:21;88441.50;;;-2.20;52.04
21623;BME280;10973;46.706;12.340;2022-12-18T10:03:49;88431.94;;;-2.14;52.18
21623;BME280;10973;46.706;12.340;2022-12-18T10:06:24;88429.03;;;-2.07;51.97
21623;BME280;10973;46.706;12.340;2022-12-18T10:15:38;88418.25;;;-1.86;51.45
21623;BME280;10973;46.706;12.340;2022-12-18T10:18:39;88407.88;;;-1.81;51.78
21623;BME280;10973;46.706;12.340;2022-12-18T10:22:14;88410.72;;;-1.77;51.07
21623;BME280;10973;46.706;12.340;2022-12-18T10:24:59;88405.78;;;-1.79;51.23
21623;BME280;10973;46.706;12.340;2022-12-18T10:27:29;88405.25;;;-1.76;51.29
21623;BME280;10973;46.706;12.340;2022-12-18T10:30:01;88397.78;;;-1.77;51.28
21623;BME280;10973;46.706;12.340;2022-12-18T10:32:30;88412.56;;;-1.83;51.69
21623;BME280;10973;46.706;12.340;2022-12-18T10:34:58;88401.94;;;-1.81;51.88
21623;BME280;10973;46.706;12.340;2022-12-18T10:37:29;88401.94;;;-1.81;52.00
21623;BME280;10973;46.706;12.340;2022-12-18T10:40:15;88401.41;;;-1.78;52.16
21623;BME280;10973;46.706;12.340;2022-12-18T10:43:12;88409.44;;;-1.80;52.77
21623;BME280;10973;46.706;12.340;2022-12-18T10:45:40;88407.44;;;-1.88;52.31
21623;BME280;10973;46.706;12.340;2022-12-18T10:48:21;88402.53;;;-1.89;52.45
21623;BME280;10973;46.706;12.340;2022-12-18T10:50:51;88403.31;;;-1.89;53.04
21623;BME280;10973;46.706;12.340;2022-12-18T10:53:41;88396.59;;;-1.90;53.04
21623;BME280;10973;46.706;12.340;2022-12-18T10:56:09;88395.28;;;-1.87;53.23
21623;BME280;10973;46.706;12.340;2022-12-18T10:58:38;88390.41;;;-1.89;53.68
21623;BME280;10973;46.706;12.340;2022-12-18T11:01:12;88395.06;;;-1.91;53.65
21623;BME280;10973;46.706;12.340;2022-12-18T11:06:23;88395.56;;;-1.89;54.26
21623;BME280;10973;46.706;12.340;2022-12-18T11:09:27;88393.44;;;-1.82;54.17
21623;BME280;10973;46.706;12.340;2022-12-18T11:12:04;88392.72;;;-1.87;54.26
21623;BME280;10973;46.706;12.340;2022-12-18T11:14:57;88390.34;;;-1.84;53.87
21623;BME280;10973;46.706;12.340;2022-12-18T11:17:33;88395.94;;;-1.77;54.12
21623;BME280;10973;46.706;12.340;2022-12-18T11:20:06;88396.03;;;-1.58;54.22
21623;BME280;10973;46.706;12.340;2022-12-18T11:23:02;88388.16;;;-1.24;54.13
21623;BME280;10973;46.706;12.340;2022-12-18T11:25:32;88393.63;;;-0.65;53.19
21623;BME280;10973;46.706;12.340;2022-12-18T11:29:10;88390.84;;;0.01;51.22
21623;BME280;10973;46.706;12.340;2022-12-18T11:31:27;88383.63;;;0.44;50.09
21623;BME280;10973;46.706;12.340;2022-12-18T11:34:22;88379.25;;;0.71;49.22
21623;BME280;10973;46.706;12.340;2022-12-18T11:36:59;88382.03;;;0.89;48.71
21623;BME280;10973;46.706;12.340;2022-12-18T11:39:49;88380.03;;;0.99;48.29
21623;BME280;10973;46.706;12.340;2022-12-18T11:53:03;88377.88;;;0.33;48.28
21623;BME280;10973;46.706;12.340;2022-12-18T12:04:40;88390.03;;;-0.88;51.03
21623;BME280;10973;46.706;12.340;2022-12-18T12:20:01;88396.56;;;-1.61;52.72
21623;BME280;10973;46.706;12.340;2022-12-18T12:25:49;88405.53;;;-1.77;52.74
21623;BME280;10973;46.706;12.340;2022-12-18T12:31:59;88405.13;;;-1.89;53.32
21623;BME280;10973;46.706;12.340;2022-12-18T12:40:28;88410.47;;;-2.09;53.37
21623;BME280;10973;46.706;12.340;2022-12-18T12:46:06;88411.31;;;-2.19;53.28
21623;BME280;10973;46.706;12.340;2022-12-18T12:51:39;88404.69;;;-2.30;53.65
21623;BME280;10973;46.706;12.340;2022-12-18T12:54:21;88403.69;;;-2.34;53.70
21623;BME280;10973;46.706;12.340;2022-12-18T12:57:12;88393.91;;;-2.37;53.73
21623;BME280;10973;46.706;12.340;2022-12-18T13:00:10;88401.94;;;-2.39;53.70
21623;BME280;10973;46.706;12.340;2022-12-18T13:03:13;88396.03;;;-2.44;53.40
21623;BME280;10973;46.706;12.340;2022-12-18T13:09:12;88406.16;;;-2.53;53.65
21623;BME280;10973;46.706;12.340;2022-12-18T13:11:47;88407.47;;;-2.55;53.50
21623;BME280;10973;46.706;12.340;2022-12-18T13:14:40;88400.78;;;-2.61;53.40
21623;BME280;10973;46.706;12.340;2022-12-18T13:17:34;88394.59;;;-2.60;53.64
21623;BME280;10973;46.706;12.340;2022-12-18T13:20:11;88388.16;;;-2.63;53.73
21623;BME280;10973;46.706;12.340;2022-12-18T13:22:46;88389.72;;;-2.67;53.72
21623;BME280;10973;46.706;12.340;2022-12-18T13:25:34;88378.63;;;-2.67;53.70
21623;BME280;10973;46.706;12.340;2022-12-18T13:31:02;88374.06;;;-2.75;53.91
21623;BME280;10973;46.706;12.340;2022-12-18T13:33:37;88371.19;;;-2.74;53.93
21623;BME280;10973;46.706;12.340;2022-12-18T13:36:30;88366.28;;;-2.70;54.36
21623;BME280;10973;46.706;12.340;2022-12-18T13:39:34;88367.81;;;-2.69;54.83
21623;BME280;10973;46.706;12.340;2022-12-18T13:44:39;88370.13;;;-2.68;54.58
21623;BME280;10973;46.706;12.340;2022-12-18T13:47:32;88366.50;;;-2.67;54.34
21623;BME280;10973;46.706;12.340;2022-12-18T13:50:00;88365.25;;;-2.69;54.19
21623;BME280;10973;46.706;12.340;2022-12-18T13:52:37;88376.09;;;-2.72;54.51
21623;BME280;10973;46.706;12.340;2022-12-18T13:55:17;88379.47;;;-2.77;54.66
21623;BME280;10973;46.706;12.340;2022-12-18T13:57:46;88383.91;;;-2.82;54.63
21623;BME280;10973;46.706;12.340;2022-12-18T14:00:29;88384.44;;;-2.85;55.10
21623;BME280;10973;46.706;12.340;2022-12-18T14:02:58;88389.34;;;-2.84;54.83
21623;BME280;10973;46.706;12.340;2022-12-18T14:08:00;88389.50;;;-2.70;54.56
21623;BME280;10973;46.706;12.340;2022-12-18T14:10:28;88394.88;;;-2.67;53.99
21623;BME280;10973;46.706;12.340;2022-12-18T14:13:29;88394.09;;;-2.62;54.06
21623;BME280;10973;46.706;12.340;2022-12-18T14:16:00;88403.38;;;-2.61;54.00
21623;BME280;10973;46.706;12.340;2022-12-18T14:18:55;88402.81;;;-2.58;53.43
21623;BME280;10973;46.706;12.340;2022-12-18T14:21:33;88407.19;;;-2.59;53.40
21623;BME280;10973;46.706;12.340;2022-12-18T14:24:16;88413.13;;;-2.58;52.99
21623;BME280;10973;46.706;12.340;2022-12-18T14:26:50;88407.75;;;-2.62;52.98
21623;BME280;10973;46.706;12.340;2022-12-18T14:29:24;88418.59;;;-2.65;52.91
21623;BME280;10973;46.706;12.340;2022-12-18T14:32:14;88411.66;;;-2.69;52.81
21623;BME280;10973;46.706;12.340;2022-12-18T14:34:51;88428.72;;;-2.73;53.06
21623;BME280;10973;46.706;12.340;2022-12-18T14:37:24;88437.00;;;-2.81;53.04
21623;BME280;10973;46.706;12.340;2022-12-18T14:39:57;88434.47;;;-2.86;53.22
21623;BME280;10973;46.706;12.340;2022-12-18T14:42:28;88434.00;;;-2.94;53.60
21623;BME280;10973;46.706;12.340;2022-12-18T14:45:39;88427.06;;;-3.03;53.45
21623;BME280;10973;46.706;12.340;2022-12-18T14:48:17;88436.13;;;-3.16;53.60
21623;BME280;10973;46.706;12.340;2022-12-18T14:51:00;88437.19;;;-3.17;53.70
21623;BME280;10973;46.706;12.340;2022-12-18T14:53:42;88442.84;;;-3.20;53.70
21623;BME280;10973;46.706;12.340;2022-12-18T14:59:04;88442.38;;;-3.27;53.85
21623;BME280;10973;46.706;12.340;2022-12-18T15:04:27;88445.50;;;-3.35;54.19
21623;BME280;10973;46.706;12.340;2022-12-18T15:07:19;88440.88;;;-3.38;54.00