sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74293;SDS011;64044;59.904;10.738;2023-11-22T00:00:19;6.45;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:02:45;6.68;;;4.32;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:05:12;6.50;;;4.13;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:07:38;6.03;;;4.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:10:04;5.65;;;4.35;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:12:31;7.53;;;5.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:15:02;5.88;;;4.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:17:30;5.82;;;4.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:19:56;5.82;;;4.28;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:22:22;6.72;;;4.28;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:24:48;5.95;;;4.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:27:15;7.32;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:29:41;6.05;;;4.82;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:32:07;7.85;;;4.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:34:32;7.75;;;5.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:36:58;5.50;;;4.15;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:39:24;6.40;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:41:50;6.32;;;4.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:44:15;6.70;;;4.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:46:41;7.68;;;4.93;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:49:07;8.23;;;4.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:51:35;8.02;;;5.18;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:54:01;6.93;;;4.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:56:27;6.47;;;4.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T00:58:53;7.50;;;4.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:01:20;9.07;;;5.38;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:03:45;7.72;;;5.07;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:06:12;8.43;;;5.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:08:38;8.02;;;5.85;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:11:04;8.60;;;5.93;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:13:31;8.68;;;5.82;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:15:57;9.95;;;6.18;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:18:23;8.75;;;5.82;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:20:49;10.52;;;6.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:23:15;9.07;;;6.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:25:41;9.60;;;6.93;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:28:07;10.88;;;7.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:30:32;12.20;;;7.35;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:32:58;11.25;;;8.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:35:24;13.40;;;8.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:37:50;14.05;;;8.32;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:40:16;11.98;;;8.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:42:44;13.60;;;8.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:45:11;11.63;;;8.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:47:37;13.20;;;8.73;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:50:06;14.40;;;7.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:52:34;9.95;;;7.88;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:55:01;16.23;;;7.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:57:29;10.45;;;7.45;;
74293;SDS011;64044;59.904;10.738;2023-11-22T01:59:58;12.05;;;6.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:02:29;11.20;;;7.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:04:56;11.60;;;7.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:07:22;10.07;;;7.32;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:09:48;10.18;;;7.18;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:12:14;8.48;;;6.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:14:40;9.18;;;6.15;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:17:06;7.47;;;5.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:19:31;9.07;;;6.07;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:21:58;8.77;;;5.68;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:24:24;7.72;;;4.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:26:50;7.30;;;5.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:29:16;7.80;;;5.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:31:43;7.53;;;4.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:34:09;6.15;;;5.22;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:36:35;7.13;;;5.13;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:39:01;9.05;;;5.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:41:27;8.00;;;5.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:43:54;7.70;;;4.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:46:21;7.53;;;5.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:48:47;7.95;;;5.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:51:12;6.32;;;4.82;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:53:39;7.50;;;5.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:56:08;7.53;;;5.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T02:58:35;7.22;;;4.47;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:01:01;6.63;;;4.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:03:27;7.05;;;4.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:05:53;5.65;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:08:19;6.70;;;4.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:10:45;6.35;;;4.68;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:13:11;6.68;;;4.13;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:15:37;5.95;;;4.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:18:03;4.68;;;3.45;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:20:31;5.40;;;3.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:22:58;5.53;;;3.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:25:23;5.80;;;3.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:27:49;3.95;;;3.05;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:30:15;3.58;;;2.83;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:32:41;3.67;;;3.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:35:07;6.75;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:37:33;4.10;;;2.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:39:59;3.35;;;2.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:42:25;3.63;;;3.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:44:54;5.07;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:47:20;6.50;;;3.05;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:49:45;4.05;;;3.10;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:52:11;4.35;;;3.17;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:54:37;4.22;;;2.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:57:04;2.85;;;2.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T03:59:30;4.78;;;2.83;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:01:56;6.05;;;2.88;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:04:22;3.65;;;2.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:06:48;3.40;;;2.47;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:09:15;3.22;;;2.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:11:45;4.22;;;2.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:14:12;4.68;;;3.22;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:16:38;4.00;;;2.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:19:03;3.97;;;2.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:21:29;3.17;;;2.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:23:55;4.70;;;2.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:26:21;4.07;;;2.85;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:28:47;4.43;;;2.92;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:31:12;3.85;;;3.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:33:38;3.38;;;2.72;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:36:04;3.35;;;2.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:38:30;4.70;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:40:56;3.28;;;2.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:43:21;3.75;;;2.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:45:48;3.53;;;2.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:48:15;5.63;;;2.83;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:50:41;5.65;;;3.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:53:08;4.30;;;2.28;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:55:34;3.35;;;2.42;;
74293;SDS011;64044;59.904;10.738;2023-11-22T04:58:00;4.47;;;2.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:00:26;4.97;;;2.38;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:02:52;3.50;;;2.85;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:05:19;3.13;;;2.72;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:07:45;3.55;;;2.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:10:11;5.88;;;2.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:12:37;3.30;;;2.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:15:02;3.97;;;2.47;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:17:28;4.07;;;2.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:19:54;3.80;;;2.83;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:22:21;3.78;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:24:47;4.07;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:27:14;4.05;;;2.22;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:29:39;2.30;;;2.10;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:32:30;2.85;;;2.38;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:34:56;3.30;;;2.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:37:22;4.38;;;2.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:39:48;3.00;;;2.42;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:42:14;4.00;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:44:39;3.22;;;2.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:47:05;4.53;;;2.15;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:49:32;3.72;;;2.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:51:59;5.00;;;2.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:54:24;3.65;;;2.47;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:56:50;4.55;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T05:59:16;6.03;;;2.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:01:41;3.97;;;2.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:04:07;3.08;;;2.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:06:35;3.40;;;2.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:09:01;4.32;;;2.42;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:11:26;3.00;;;2.45;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:13:52;3.50;;;2.28;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:16:18;2.55;;;2.17;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:18:43;4.43;;;2.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:21:09;4.68;;;3.08;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:23:35;6.18;;;3.22;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:26:01;3.25;;;2.42;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:28:27;4.45;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:30:54;3.80;;;2.85;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:33:20;5.80;;;3.13;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:35:45;3.42;;;2.42;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:38:11;5.22;;;3.17;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:40:37;4.47;;;3.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:43:02;3.80;;;2.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:45:31;3.83;;;2.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:47:57;4.47;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:50:23;3.03;;;2.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:52:49;4.55;;;2.85;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:55:15;4.53;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T06:57:41;5.15;;;2.88;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:00:07;3.30;;;2.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:02:34;5.13;;;2.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:05:01;4.45;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:07:28;5.97;;;2.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:09:55;3.90;;;2.67;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:12:24;4.43;;;2.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:14:51;5.13;;;3.17;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:17:17;3.47;;;2.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:19:43;3.92;;;3.05;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:22:17;2.95;;;2.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:24:45;4.03;;;2.78;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:27:12;8.43;;;2.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:29:42;4.07;;;3.08;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:32:08;4.80;;;3.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:34:35;4.38;;;2.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:37:01;3.67;;;2.83;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:39:27;5.78;;;3.78;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:41:56;6.15;;;3.42;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:44:22;4.20;;;2.67;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:46:49;6.03;;;3.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:49:16;4.55;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:51:43;9.13;;;3.08;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:54:10;7.35;;;2.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:56:40;6.60;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-11-22T07:59:11;5.22;;;3.25;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:01:37;9.07;;;2.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:04:04;8.85;;;3.08;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:06:31;3.80;;;2.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:08:58;9.80;;;4.05;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:11:29;6.10;;;2.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:13:56;3.72;;;2.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:16:24;5.07;;;2.72;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:18:50;3.10;;;2.35;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:21:16;5.75;;;2.47;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:23:43;4.28;;;2.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:26:11;5.60;;;2.35;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:28:37;4.70;;;2.22;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:31:03;2.67;;;2.13;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:33:37;5.40;;;2.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:36:06;5.32;;;2.10;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:38:34;5.32;;;2.67;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:41:01;5.07;;;1.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:43:33;3.30;;;2.15;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:45:59;3.13;;;2.10;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:48:26;3.92;;;1.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:50:52;2.53;;;1.45;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:53:20;2.88;;;1.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:55:47;3.22;;;1.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T08:58:13;4.00;;;1.92;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:00:39;2.33;;;1.77;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:03:06;3.00;;;1.45;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:05:33;2.45;;;1.27;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:07:59;5.35;;;1.83;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:10:25;1.60;;;1.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:12:52;3.33;;;1.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:15:18;3.92;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:17:51;4.10;;;2.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:20:19;2.83;;;1.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:22:45;5.07;;;1.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:27:42;6.63;;;2.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:30:11;4.30;;;1.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:32:44;2.42;;;1.58;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:35:11;4.55;;;1.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:37:39;3.67;;;1.77;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:40:07;4.18;;;2.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:42:34;4.72;;;1.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:45:00;5.53;;;2.08;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:47:28;2.97;;;1.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:49:57;6.40;;;2.13;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:52:26;3.45;;;1.83;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:54:54;5.47;;;1.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:57:20;3.72;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T09:59:49;4.10;;;1.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:02:18;5.20;;;2.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:04:46;3.90;;;1.92;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:07:12;5.65;;;2.03;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:09:39;7.35;;;1.45;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:12:06;3.13;;;1.25;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:14:32;4.57;;;1.67;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:17:02;3.10;;;1.23;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:19:30;3.50;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:22:02;3.08;;;1.25;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:24:30;5.70;;;1.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:26:59;6.03;;;1.65;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:29:28;3.78;;;1.48;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:37:11;1.55;;;1.05;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:39:38;5.82;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:42:05;2.85;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:44:33;3.72;;;1.17;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:46:59;2.35;;;0.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:49:25;3.17;;;1.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:51:52;3.78;;;1.25;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:54:19;3.60;;;1.15;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:56:49;6.95;;;1.67;;
74293;SDS011;64044;59.904;10.738;2023-11-22T10:59:21;5.35;;;1.35;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:04:27;7.95;;;1.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:07:01;5.55;;;1.33;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:09:28;6.20;;;1.27;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:11:57;2.30;;;0.98;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:14:23;8.02;;;1.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:16:51;7.18;;;1.35;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:19:19;3.10;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:21:49;7.15;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:24:15;3.95;;;1.10;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:26:41;2.13;;;1.05;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:29:29;4.72;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:31:56;4.65;;;1.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:34:23;3.90;;;1.08;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:36:52;2.80;;;1.15;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:39:24;4.22;;;1.17;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:42:07;3.92;;;1.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:44:34;1.80;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:47:02;7.60;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:49:36;3.83;;;0.77;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:52:04;8.20;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:54:30;6.50;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:57:01;3.20;;;0.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T11:59:27;2.72;;;0.88;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:01:55;3.88;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:04:23;2.50;;;0.93;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:06:49;2.25;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:09:21;2.15;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:11:49;4.03;;;0.95;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:14:15;1.85;;;0.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:16:41;2.53;;;0.52;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:19:08;2.47;;;0.52;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:21:36;1.73;;;0.77;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:24:02;2.72;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:26:31;2.47;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:28:59;3.78;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:31:26;1.65;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:33:54;2.83;;;0.73;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:36:22;2.92;;;0.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:38:48;2.63;;;0.73;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:41:14;2.60;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:43:40;1.95;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:46:06;4.40;;;1.08;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:48:32;0.82;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:50:59;3.83;;;0.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:53:25;2.17;;;0.57;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:55:55;2.88;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T12:58:22;3.53;;;1.13;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:00:49;5.55;;;0.85;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:03:16;5.38;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:05:43;2.75;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:08:09;2.67;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:10:45;4.90;;;0.85;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:13:13;2.20;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:15:39;5.53;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:18:05;3.85;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:20:33;5.72;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:23:00;1.58;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:25:26;4.15;;;0.98;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:27:52;2.90;;;0.77;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:30:21;2.17;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:32:54;3.40;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:35:23;4.05;;;0.77;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:37:52;2.13;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:40:18;2.58;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:42:49;1.40;;;0.47;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:45:18;5.60;;;0.75;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:47:45;1.27;;;0.52;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:50:15;2.20;;;0.35;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:52:50;2.22;;;0.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:55:16;1.50;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T13:57:49;2.15;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:00:16;2.10;;;0.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:02:51;1.42;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:05:20;3.70;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:07:46;1.80;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:10:13;1.75;;;0.28;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:12:41;1.15;;;0.20;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:15:08;1.95;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:17:35;2.72;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:20:04;2.30;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:22:32;2.38;;;1.10;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:24:57;1.58;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:27:23;1.35;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:29:49;2.75;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:32:18;2.63;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:34:45;1.67;;;0.63;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:37:12;2.08;;;0.55;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:39:38;1.88;;;0.30;;
74293;SDS011;64044;59.904;10.738;2023-11-22T14:42:05;1.70;;;0.60;;