sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66934;DHT22;53846;51.984;5.890;2022-09-13T00:02:17;22.60;58.70
66934;DHT22;53846;51.984;5.890;2022-09-13T00:04:46;22.50;58.70
66934;DHT22;53846;51.984;5.890;2022-09-13T00:07:15;22.50;58.80
66934;DHT22;53846;51.984;5.890;2022-09-13T00:09:44;22.50;58.80
66934;DHT22;53846;51.984;5.890;2022-09-13T00:12:19;22.50;58.80
66934;DHT22;53846;51.984;5.890;2022-09-13T00:14:48;22.40;58.80
66934;DHT22;53846;51.984;5.890;2022-09-13T00:17:17;22.50;58.90
66934;DHT22;53846;51.984;5.890;2022-09-13T00:19:46;22.40;59.00
66934;DHT22;53846;51.984;5.890;2022-09-13T00:22:15;22.40;59.10
66934;DHT22;53846;51.984;5.890;2022-09-13T00:24:44;22.30;59.00
66934;DHT22;53846;51.984;5.890;2022-09-13T00:27:14;22.40;59.20
66934;DHT22;53846;51.984;5.890;2022-09-13T00:29:45;22.40;59.30
66934;DHT22;53846;51.984;5.890;2022-09-13T00:32:14;22.50;59.30
66934;DHT22;53846;51.984;5.890;2022-09-13T00:34:44;22.40;59.20
66934;DHT22;53846;51.984;5.890;2022-09-13T00:37:13;22.40;59.40
66934;DHT22;53846;51.984;5.890;2022-09-13T00:39:42;22.50;59.60
66934;DHT22;53846;51.984;5.890;2022-09-13T00:42:12;22.20;59.40
66934;DHT22;53846;51.984;5.890;2022-09-13T00:44:53;22.40;59.70
66934;DHT22;53846;51.984;5.890;2022-09-13T00:47:27;22.30;59.70
66934;DHT22;53846;51.984;5.890;2022-09-13T00:50:02;22.40;59.90
66934;DHT22;53846;51.984;5.890;2022-09-13T00:52:34;22.40;59.90
66934;DHT22;53846;51.984;5.890;2022-09-13T00:55:09;22.50;60.00
66934;DHT22;53846;51.984;5.890;2022-09-13T00:57:40;22.20;59.80
66934;DHT22;53846;51.984;5.890;2022-09-13T01:00:16;22.30;59.90
66934;DHT22;53846;51.984;5.890;2022-09-13T01:02:48;22.10;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T01:05:24;22.20;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T01:07:55;22.20;60.80
66934;DHT22;53846;51.984;5.890;2022-09-13T01:10:25;22.40;60.70
66934;DHT22;53846;51.984;5.890;2022-09-13T01:13:02;22.40;60.50
66934;DHT22;53846;51.984;5.890;2022-09-13T01:15:41;22.40;60.50
66934;DHT22;53846;51.984;5.890;2022-09-13T01:18:10;22.40;60.50
66934;DHT22;53846;51.984;5.890;2022-09-13T01:20:47;22.30;60.40
66934;DHT22;53846;51.984;5.890;2022-09-13T01:23:42;22.30;60.40
66934;DHT22;53846;51.984;5.890;2022-09-13T01:26:41;22.40;60.50
66934;DHT22;53846;51.984;5.890;2022-09-13T01:29:33;22.40;60.60
66934;DHT22;53846;51.984;5.890;2022-09-13T01:32:15;22.40;60.60
66934;DHT22;53846;51.984;5.890;2022-09-13T01:34:55;22.30;60.60
66934;DHT22;53846;51.984;5.890;2022-09-13T01:37:34;22.50;60.80
66934;DHT22;53846;51.984;5.890;2022-09-13T01:40:15;22.30;60.50
66934;DHT22;53846;51.984;5.890;2022-09-13T01:43:03;22.30;60.50
66934;DHT22;53846;51.984;5.890;2022-09-13T01:45:40;22.30;60.60
66934;DHT22;53846;51.984;5.890;2022-09-13T01:48:19;22.40;60.70
66934;DHT22;53846;51.984;5.890;2022-09-13T01:50:56;22.30;60.60
66934;DHT22;53846;51.984;5.890;2022-09-13T01:53:34;22.30;60.70
66934;DHT22;53846;51.984;5.890;2022-09-13T01:56:14;22.30;60.80
66934;DHT22;53846;51.984;5.890;2022-09-13T01:58:51;22.20;60.80
66934;DHT22;53846;51.984;5.890;2022-09-13T02:01:25;22.20;60.70
66934;DHT22;53846;51.984;5.890;2022-09-13T02:04:03;22.20;60.80
66934;DHT22;53846;51.984;5.890;2022-09-13T02:06:37;22.20;60.90
66934;DHT22;53846;51.984;5.890;2022-09-13T02:09:10;22.40;61.10
66934;DHT22;53846;51.984;5.890;2022-09-13T02:11:41;22.30;61.10
66934;DHT22;53846;51.984;5.890;2022-09-13T02:14:14;22.20;61.10
66934;DHT22;53846;51.984;5.890;2022-09-13T02:16:48;22.30;61.10
66934;DHT22;53846;51.984;5.890;2022-09-13T02:19:26;22.20;61.10
66934;DHT22;53846;51.984;5.890;2022-09-13T02:21:59;22.20;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T02:24:32;22.20;61.10
66934;DHT22;53846;51.984;5.890;2022-09-13T02:27:04;22.20;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T02:29:38;22.20;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T02:32:11;22.40;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T02:34:47;22.20;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T02:37:18;22.20;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T02:39:51;22.20;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T02:42:27;22.10;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T02:44:58;22.20;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T02:47:38;22.20;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T02:50:31;22.20;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T02:53:08;22.20;61.50
66934;DHT22;53846;51.984;5.890;2022-09-13T02:55:43;22.20;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T02:58:20;22.20;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T03:00:51;22.20;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T03:03:21;22.10;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:05:53;22.10;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T03:08:22;22.20;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:11:00;22.10;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:13:48;22.10;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:16:29;22.10;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:19:27;22.10;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:22:22;22.00;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T03:25:03;22.20;62.00
66934;DHT22;53846;51.984;5.890;2022-09-13T03:27:37;21.80;61.10
66934;DHT22;53846;51.984;5.890;2022-09-13T03:30:11;22.10;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T03:32:46;22.30;61.50
66934;DHT22;53846;51.984;5.890;2022-09-13T03:35:26;22.10;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T03:38:03;21.90;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:40:38;22.20;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T03:43:12;22.10;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:45:47;21.90;61.20
66934;DHT22;53846;51.984;5.890;2022-09-13T03:48:17;21.90;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:50:47;22.10;61.50
66934;DHT22;53846;51.984;5.890;2022-09-13T03:53:22;22.10;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T03:55:53;21.80;61.30
66934;DHT22;53846;51.984;5.890;2022-09-13T03:58:24;22.00;61.40
66934;DHT22;53846;51.984;5.890;2022-09-13T04:00:53;22.00;61.50
66934;DHT22;53846;51.984;5.890;2022-09-13T04:03:22;21.80;61.50
66934;DHT22;53846;51.984;5.890;2022-09-13T04:05:52;22.00;61.70
66934;DHT22;53846;51.984;5.890;2022-09-13T04:08:23;22.00;61.80
66934;DHT22;53846;51.984;5.890;2022-09-13T04:10:52;22.00;61.90
66934;DHT22;53846;51.984;5.890;2022-09-13T04:13:22;22.10;61.90
66934;DHT22;53846;51.984;5.890;2022-09-13T04:15:52;22.00;61.90
66934;DHT22;53846;51.984;5.890;2022-09-13T04:18:21;22.00;62.00
66934;DHT22;53846;51.984;5.890;2022-09-13T04:20:53;21.90;61.90
66934;DHT22;53846;51.984;5.890;2022-09-13T04:23:26;22.00;62.10
66934;DHT22;53846;51.984;5.890;2022-09-13T04:26:00;22.20;62.20
66934;DHT22;53846;51.984;5.890;2022-09-13T04:28:29;22.10;62.30
66934;DHT22;53846;51.984;5.890;2022-09-13T04:30:58;21.90;62.20
66934;DHT22;53846;51.984;5.890;2022-09-13T04:33:28;22.10;62.40
66934;DHT22;53846;51.984;5.890;2022-09-13T04:35:57;22.00;62.30
66934;DHT22;53846;51.984;5.890;2022-09-13T04:38:29;22.00;62.70
66934;DHT22;53846;51.984;5.890;2022-09-13T04:40:58;22.00;62.60
66934;DHT22;53846;51.984;5.890;2022-09-13T04:43:28;22.10;62.50
66934;DHT22;53846;51.984;5.890;2022-09-13T04:45:58;22.10;62.60
66934;DHT22;53846;51.984;5.890;2022-09-13T04:48:28;22.00;62.50
66934;DHT22;53846;51.984;5.890;2022-09-13T04:51:00;21.90;62.60
66934;DHT22;53846;51.984;5.890;2022-09-13T04:53:33;21.90;62.60
66934;DHT22;53846;51.984;5.890;2022-09-13T04:56:04;21.90;62.70
66934;DHT22;53846;51.984;5.890;2022-09-13T04:58:34;21.80;62.70
66934;DHT22;53846;51.984;5.890;2022-09-13T05:01:04;21.70;62.60
66934;DHT22;53846;51.984;5.890;2022-09-13T05:03:34;22.10;62.90
66934;DHT22;53846;51.984;5.890;2022-09-13T05:06:05;22.00;62.90
66934;DHT22;53846;51.984;5.890;2022-09-13T05:08:36;22.10;62.90
66934;DHT22;53846;51.984;5.890;2022-09-13T05:11:06;21.90;62.80
66934;DHT22;53846;51.984;5.890;2022-09-13T05:13:36;22.00;63.00
66934;DHT22;53846;51.984;5.890;2022-09-13T05:16:06;21.90;63.00
66934;DHT22;53846;51.984;5.890;2022-09-13T05:18:36;21.60;62.90
66934;DHT22;53846;51.984;5.890;2022-09-13T05:21:05;21.90;63.10
66934;DHT22;53846;51.984;5.890;2022-09-13T05:23:36;21.80;63.10
66934;DHT22;53846;51.984;5.890;2022-09-13T05:26:06;21.70;63.00
66934;DHT22;53846;51.984;5.890;2022-09-13T05:28:36;21.90;63.10
66934;DHT22;53846;51.984;5.890;2022-09-13T05:31:06;21.90;63.10
66934;DHT22;53846;51.984;5.890;2022-09-13T05:33:37;21.90;63.30
66934;DHT22;53846;51.984;5.890;2022-09-13T05:36:07;21.60;63.10
66934;DHT22;53846;51.984;5.890;2022-09-13T05:38:38;22.00;63.30
66934;DHT22;53846;51.984;5.890;2022-09-13T05:41:07;21.90;63.30
66934;DHT22;53846;51.984;5.890;2022-09-13T05:43:37;21.90;63.20
66934;DHT22;53846;51.984;5.890;2022-09-13T05:46:08;22.00;63.30
66934;DHT22;53846;51.984;5.890;2022-09-13T05:48:38;22.10;63.30
66934;DHT22;53846;51.984;5.890;2022-09-13T05:51:08;22.10;63.50
66934;DHT22;53846;51.984;5.890;2022-09-13T05:53:42;22.00;63.40
66934;DHT22;53846;51.984;5.890;2022-09-13T05:56:13;22.00;63.30
66934;DHT22;53846;51.984;5.890;2022-09-13T05:58:44;22.00;63.50
66934;DHT22;53846;51.984;5.890;2022-09-13T06:01:14;22.10;63.70
66934;DHT22;53846;51.984;5.890;2022-09-13T06:03:46;22.00;63.80
66934;DHT22;53846;51.984;5.890;2022-09-13T06:06:16;22.10;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T06:08:50;21.90;64.20
66934;DHT22;53846;51.984;5.890;2022-09-13T06:11:20;22.00;64.30
66934;DHT22;53846;51.984;5.890;2022-09-13T06:13:49;21.90;64.40
66934;DHT22;53846;51.984;5.890;2022-09-13T06:16:19;22.00;64.70
66934;DHT22;53846;51.984;5.890;2022-09-13T06:18:48;22.00;64.80
66934;DHT22;53846;51.984;5.890;2022-09-13T06:21:19;21.80;64.50
66934;DHT22;53846;51.984;5.890;2022-09-13T06:23:52;22.20;64.60
66934;DHT22;53846;51.984;5.890;2022-09-13T06:26:23;22.10;64.50
66934;DHT22;53846;51.984;5.890;2022-09-13T06:28:54;22.20;64.40
66934;DHT22;53846;51.984;5.890;2022-09-13T06:31:27;22.20;64.20
66934;DHT22;53846;51.984;5.890;2022-09-13T06:33:57;22.30;64.20
66934;DHT22;53846;51.984;5.890;2022-09-13T06:36:29;22.20;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T06:39:00;22.40;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T06:41:31;22.10;63.80
66934;DHT22;53846;51.984;5.890;2022-09-13T06:44:01;22.40;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T06:46:32;22.50;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T06:49:04;22.50;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T06:51:34;22.70;64.70
66934;DHT22;53846;51.984;5.890;2022-09-13T06:54:06;22.60;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T06:56:37;22.80;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T06:59:08;22.90;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T07:01:39;22.90;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T07:04:10;23.00;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T07:06:41;23.00;63.80
66934;DHT22;53846;51.984;5.890;2022-09-13T07:09:15;23.00;63.80
66934;DHT22;53846;51.984;5.890;2022-09-13T07:11:46;23.10;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T07:14:17;23.20;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T07:16:47;23.20;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T07:19:18;23.30;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T07:21:48;23.30;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T07:24:21;23.10;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T07:26:51;23.40;64.10
66934;DHT22;53846;51.984;5.890;2022-09-13T07:29:21;23.70;64.20
66934;DHT22;53846;51.984;5.890;2022-09-13T07:31:52;23.70;64.10
66934;DHT22;53846;51.984;5.890;2022-09-13T07:34:23;23.70;64.00
66934;DHT22;53846;51.984;5.890;2022-09-13T07:36:52;23.90;64.10
66934;DHT22;53846;51.984;5.890;2022-09-13T07:39:24;24.00;63.90
66934;DHT22;53846;51.984;5.890;2022-09-13T07:41:53;24.40;64.30
66934;DHT22;53846;51.984;5.890;2022-09-13T07:44:22;24.50;64.30
66934;DHT22;53846;51.984;5.890;2022-09-13T07:46:52;24.70;63.70
66934;DHT22;53846;51.984;5.890;2022-09-13T07:49:21;25.10;63.50
66934;DHT22;53846;51.984;5.890;2022-09-13T07:51:50;25.10;63.10
66934;DHT22;53846;51.984;5.890;2022-09-13T07:54:19;25.40;62.60
66934;DHT22;53846;51.984;5.890;2022-09-13T07:56:51;25.50;62.10
66934;DHT22;53846;51.984;5.890;2022-09-13T07:59:20;26.10;62.10
66934;DHT22;53846;51.984;5.890;2022-09-13T08:01:50;26.20;61.50
66934;DHT22;53846;51.984;5.890;2022-09-13T08:04:24;26.50;60.80
66934;DHT22;53846;51.984;5.890;2022-09-13T08:06:53;26.60;60.80
66934;DHT22;53846;51.984;5.890;2022-09-13T08:09:22;26.90;60.40
66934;DHT22;53846;51.984;5.890;2022-09-13T08:11:54;26.90;58.70
66934;DHT22;53846;51.984;5.890;2022-09-13T08:14:23;27.30;58.90
66934;DHT22;53846;51.984;5.890;2022-09-13T08:16:54;27.50;57.90
66934;DHT22;53846;51.984;5.890;2022-09-13T08:19:23;27.60;57.30
66934;DHT22;53846;51.984;5.890;2022-09-13T08:21:52;27.90;57.60
66934;DHT22;53846;51.984;5.890;2022-09-13T08:24:22;27.70;57.00
66934;DHT22;53846;51.984;5.890;2022-09-13T08:26:54;27.60;57.80
66934;DHT22;53846;51.984;5.890;2022-09-13T08:29:23;27.70;58.30
66934;DHT22;53846;51.984;5.890;2022-09-13T08:31:53;27.40;57.90
66934;DHT22;53846;51.984;5.890;2022-09-13T08:34:22;27.50;58.00
66934;DHT22;53846;51.984;5.890;2022-09-13T08:36:52;27.50;57.40
66934;DHT22;53846;51.984;5.890;2022-09-13T08:39:21;27.50;57.30
66934;DHT22;53846;51.984;5.890;2022-09-13T08:42:03;27.50;57.00
66934;DHT22;53846;51.984;5.890;2022-09-13T08:44:37;27.60;57.10
66934;DHT22;53846;51.984;5.890;2022-09-13T08:47:23;27.40;57.20
66934;DHT22;53846;51.984;5.890;2022-09-13T08:50:00;27.50;56.80
66934;DHT22;53846;51.984;5.890;2022-09-13T08:52:33;27.40;57.10
66934;DHT22;53846;51.984;5.890;2022-09-13T08:55:18;27.40;56.80
66934;DHT22;53846;51.984;5.890;2022-09-13T08:57:56;27.40;56.40
66934;DHT22;53846;51.984;5.890;2022-09-13T09:00:32;27.30;56.70
66934;DHT22;53846;51.984;5.890;2022-09-13T09:03:14;27.40;56.60
66934;DHT22;53846;51.984;5.890;2022-09-13T09:05:49;27.40;56.70
66934;DHT22;53846;51.984;5.890;2022-09-13T09:08:28;27.50;56.70
66934;DHT22;53846;51.984;5.890;2022-09-13T09:11:03;27.40;56.50
66934;DHT22;53846;51.984;5.890;2022-09-13T09:13:44;27.60;56.80
66934;DHT22;53846;51.984;5.890;2022-09-13T09:16:27;27.60;56.10
66934;DHT22;53846;51.984;5.890;2022-09-13T09:19:07;27.40;56.20
66934;DHT22;53846;51.984;5.890;2022-09-13T09:21:39;27.50;56.50
66934;DHT22;53846;51.984;5.890;2022-09-13T09:24:10;27.40;56.60
66934;DHT22;53846;51.984;5.890;2022-09-13T09:26:44;27.30;56.70
66934;DHT22;53846;51.984;5.890;2022-09-13T09:29:20;27.20;56.80
66934;DHT22;53846;51.984;5.890;2022-09-13T09:31:59;27.10;56.70
66934;DHT22;53846;51.984;5.890;2022-09-13T09:34:45;26.90;58.00
66934;DHT22;53846;51.984;5.890;2022-09-13T09:37:19;26.90;57.60
66934;DHT22;53846;51.984;5.890;2022-09-13T09:39:51;26.90;57.00
66934;DHT22;53846;51.984;5.890;2022-09-13T09:42:23;26.80;56.90
66934;DHT22;53846;51.984;5.890;2022-09-13T09:44:59;26.60;56.90
66934;DHT22;53846;51.984;5.890;2022-09-13T09:47:35;26.50;57.10
66934;DHT22;53846;51.984;5.890;2022-09-13T09:50:12;26.30;57.30
66934;DHT22;53846;51.984;5.890;2022-09-13T09:52:45;26.30;57.60
66934;DHT22;53846;51.984;5.890;2022-09-13T09:55:26;26.20;57.70
66934;DHT22;53846;51.984;5.890;2022-09-13T09:57:57;26.10;57.90
66934;DHT22;53846;51.984;5.890;2022-09-13T10:00:32;26.10;58.40
66934;DHT22;53846;51.984;5.890;2022-09-13T10:03:03;26.10;58.50
66934;DHT22;53846;51.984;5.890;2022-09-13T10:05:34;26.00;58.50
66934;DHT22;53846;51.984;5.890;2022-09-13T10:08:05;26.10;58.70
66934;DHT22;53846;51.984;5.890;2022-09-13T10:10:37;26.00;58.90
66934;DHT22;53846;51.984;5.890;2022-09-13T10:13:14;26.10;58.80
66934;DHT22;53846;51.984;5.890;2022-09-13T10:15:58;26.40;58.90
66934;DHT22;53846;51.984;5.890;2022-09-13T10:18:28;26.40;58.70
66934;DHT22;53846;51.984;5.890;2022-09-13T10:21:00;26.40;58.40
66934;DHT22;53846;51.984;5.890;2022-09-13T10:23:30;26.50;58.30
66934;DHT22;53846;51.984;5.890;2022-09-13T10:26:06;26.50;57.90
66934;DHT22;53846;51.984;5.890;2022-09-13T10:28:43;26.70;58.10
66934;DHT22;53846;51.984;5.890;2022-09-13T10:31:17;26.80;58.10
66934;DHT22;53846;51.984;5.890;2022-09-13T10:33:56;26.90;57.80
66934;DHT22;53846;51.984;5.890;2022-09-13T10:36:29;27.00;56.90
66934;DHT22;53846;51.984;5.890;2022-09-13T10:39:00;27.00;57.00
66934;DHT22;53846;51.984;5.890;2022-09-13T10:41:32;27.00;57.00
66934;DHT22;53846;51.984;5.890;2022-09-13T10:44:05;27.00;56.90
66934;DHT22;53846;51.984;5.890;2022-09-13T10:46:38;26.70;57.00
66934;DHT22;53846;51.984;5.890;2022-09-13T10:49:33;26.90;56.80
66934;DHT22;53846;51.984;5.890;2022-09-13T10:52:34;27.10;57.30
66934;DHT22;53846;51.984;5.890;2022-09-13T10:55:31;27.00;57.20
66934;DHT22;53846;51.984;5.890;2022-09-13T10:58:21;27.10;56.60
66934;DHT22;53846;51.984;5.890;2022-09-13T11:04:11;27.40;56.40
66934;DHT22;53846;51.984;5.890;2022-09-13T11:06:50;27.50;56.20
66934;DHT22;53846;51.984;5.890;2022-09-13T11:09:30;28.00;56.30
66934;DHT22;53846;51.984;5.890;2022-09-13T11:12:05;28.30;55.80
66934;DHT22;53846;51.984;5.890;2022-09-13T11:14:48;28.40;53.60
66934;DHT22;53846;51.984;5.890;2022-09-13T11:17:33;28.70;52.90
66934;DHT22;53846;51.984;5.890;2022-09-13T11:20:23;29.20;52.40
66934;DHT22;53846;51.984;5.890;2022-09-13T11:23:21;29.10;52.80
66934;DHT22;53846;51.984;5.890;2022-09-13T11:26:07;29.00;52.30
66934;DHT22;53846;51.984;5.890;2022-09-13T11:28:46;29.20;52.00
66934;DHT22;53846;51.984;5.890;2022-09-13T11:31:26;29.10;52.20
66934;DHT22;53846;51.984;5.890;2022-09-13T11:34:10;29.00;51.70
66934;DHT22;53846;51.984;5.890;2022-09-13T11:37:10;29.10;51.30
66934;DHT22;53846;51.984;5.890;2022-09-13T11:39:46;29.10;51.90
66934;DHT22;53846;51.984;5.890;2022-09-13T11:42:33;29.20;51.70
66934;DHT22;53846;51.984;5.890;2022-09-13T11:45:22;29.40;51.20
66934;DHT22;53846;51.984;5.890;2022-09-13T11:48:04;29.20;50.10
66934;DHT22;53846;51.984;5.890;2022-09-13T11:50:44;29.10;50.60
66934;DHT22;53846;51.984;5.890;2022-09-13T11:53:32;29.20;51.10
66934;DHT22;53846;51.984;5.890;2022-09-13T11:56:07;29.40;51.40
66934;DHT22;53846;51.984;5.890;2022-09-13T11:58:45;29.30;51.20
66934;DHT22;53846;51.984;5.890;2022-09-13T12:01:20;29.30;51.00
66934;DHT22;53846;51.984;5.890;2022-09-13T12:03:56;29.30;50.90
66934;DHT22;53846;51.984;5.890;2022-09-13T12:06:29;29.40;50.60
66934;DHT22;53846;51.984;5.890;2022-09-13T12:09:02;29.50;50.60
66934;DHT22;53846;51.984;5.890;2022-09-13T12:11:35;29.70;49.50
66934;DHT22;53846;51.984;5.890;2022-09-13T12:14:12;29.60;48.80
66934;DHT22;53846;51.984;5.890;2022-09-13T12:16:44;29.50;48.70
66934;DHT22;53846;51.984;5.890;2022-09-13T12:19:19;29.20;49.20
66934;DHT22;53846;51.984;5.890;2022-09-13T12:21:50;29.10;49.70
66934;DHT22;53846;51.984;5.890;2022-09-13T12:24:32;29.30;49.60
66934;DHT22;53846;51.984;5.890;2022-09-13T12:27:04;29.30;50.00
66934;DHT22;53846;51.984;5.890;2022-09-13T12:29:43;29.20;49.90
66934;DHT22;53846;51.984;5.890;2022-09-13T12:32:15;29.50;49.60
66934;DHT22;53846;51.984;5.890;2022-09-13T12:34:48;29.50;49.30
66934;DHT22;53846;51.984;5.890;2022-09-13T12:37:35;29.60;48.80
66934;DHT22;53846;51.984;5.890;2022-09-13T12:40:26;29.50;48.60
66934;DHT22;53846;51.984;5.890;2022-09-13T12:43:21;29.60;47.80
66934;DHT22;53846;51.984;5.890;2022-09-13T12:46:12;29.40;48.40
66934;DHT22;53846;51.984;5.890;2022-09-13T12:48:59;29.70;48.60
66934;DHT22;53846;51.984;5.890;2022-09-13T12:51:42;29.70;49.10
66934;DHT22;53846;51.984;5.890;2022-09-13T12:54:53;30.10;48.70
66934;DHT22;53846;51.984;5.890;2022-09-13T12:57:34;30.60;47.50
66934;DHT22;53846;51.984;5.890;2022-09-13T13:00:11;30.50;47.20
66934;DHT22;53846;51.984;5.890;2022-09-13T13:02:51;30.90;46.70
66934;DHT22;53846;51.984;5.890;2022-09-13T13:05:26;31.10;45.70
66934;DHT22;53846;51.984;5.890;2022-09-13T13:07:57;31.20;45.00
66934;DHT22;53846;51.984;5.890;2022-09-13T13:10:30;31.30;45.80
66934;DHT22;53846;51.984;5.890;2022-09-13T13:13:11;31.50;44.40
66934;DHT22;53846;51.984;5.890;2022-09-13T13:15:57;31.60;43.70
66934;DHT22;53846;51.984;5.890;2022-09-13T13:18:31;31.70;42.60
66934;DHT22;53846;51.984;5.890;2022-09-13T13:21:35;31.70;43.40
66934;DHT22;53846;51.984;5.890;2022-09-13T13:27:32;31.70;43.90
66934;DHT22;53846;51.984;5.890;2022-09-13T13:33:05;31.60;44.00
66934;DHT22;53846;51.984;5.890;2022-09-13T13:35:42;31.50;42.40
66934;DHT22;53846;51.984;5.890;2022-09-13T13:38:44;31.50;43.10
66934;DHT22;53846;51.984;5.890;2022-09-13T13:41:52;31.60;43.30
66934;DHT22;53846;51.984;5.890;2022-09-13T13:44:56;31.60;43.30
66934;DHT22;53846;51.984;5.890;2022-09-13T13:50:24;31.80;43.10
66934;DHT22;53846;51.984;5.890;2022-09-13T13:52:58;31.80;43.10
66934;DHT22;53846;51.984;5.890;2022-09-13T13:55:41;31.70;41.80
66934;DHT22;53846;51.984;5.890;2022-09-13T13:58:33;31.60;42.00
66934;DHT22;53846;51.984;5.890;2022-09-13T14:01:05;31.50;42.10
66934;DHT22;53846;51.984;5.890;2022-09-13T14:03:49;31.40;42.50
66934;DHT22;53846;51.984;5.890;2022-09-13T14:06:28;31.20;42.30
66934;DHT22;53846;51.984;5.890;2022-09-13T14:09:10;31.20;41.90
66934;DHT22;53846;51.984;5.890;2022-09-13T14:11:50;31.00;41.50
66934;DHT22;53846;51.984;5.890;2022-09-13T14:14:31;31.00;41.70
66934;DHT22;53846;51.984;5.890;2022-09-13T14:17:40;31.10;41.90
66934;DHT22;53846;51.984;5.890;2022-09-13T14:20:13;31.20;42.00
66934;DHT22;53846;51.984;5.890;2022-09-13T14:22:44;31.20;41.90
66934;DHT22;53846;51.984;5.890;2022-09-13T14:25:23;31.60;40.90
66934;DHT22;53846;51.984;5.890;2022-09-13T14:27:55;31.80;41.50
66934;DHT22;53846;51.984;5.890;2022-09-13T14:30:31;31.90;39.80
66934;DHT22;53846;51.984;5.890;2022-09-13T14:33:02;31.70;39.30
66934;DHT22;53846;51.984;5.890;2022-09-13T14:35:35;31.60;38.70
66934;DHT22;53846;51.984;5.890;2022-09-13T14:38:15;31.40;39.00
66934;DHT22;53846;51.984;5.890;2022-09-13T14:40:50;31.20;39.50
66934;DHT22;53846;51.984;5.890;2022-09-13T14:43:21;31.10;39.90
66934;DHT22;53846;51.984;5.890;2022-09-13T14:45:55;30.90;39.60
66934;DHT22;53846;51.984;5.890;2022-09-13T14:48:29;30.70;40.20
66934;DHT22;53846;51.984;5.890;2022-09-13T14:51:02;30.50;40.80
66934;DHT22;53846;51.984;5.890;2022-09-13T14:53:33;30.30;41.10
66934;DHT22;53846;51.984;5.890;2022-09-13T14:56:07;30.20;41.30
66934;DHT22;53846;51.984;5.890;2022-09-13T14:58:44;30.00;41.10
66934;DHT22;53846;51.984;5.890;2022-09-13T15:01:16;30.00;41.60
66934;DHT22;53846;51.984;5.890;2022-09-13T15:03:47;29.80;42.00
66934;DHT22;53846;51.984;5.890;2022-09-13T15:06:22;29.70;42.30
66934;DHT22;53846;51.984;5.890;2022-09-13T15:08:54;29.60;42.60
66934;DHT22;53846;51.984;5.890;2022-09-13T15:11:32;29.20;42.50
66934;DHT22;53846;51.984;5.890;2022-09-13T15:14:19;29.40;42.80
66934;DHT22;53846;51.984;5.890;2022-09-13T15:16:50;29.20;42.90
66934;DHT22;53846;51.984;5.890;2022-09-13T15:19:28;29.20;43.20
66934;DHT22;53846;51.984;5.890;2022-09-13T15:22:11;29.10;43.50
66934;DHT22;53846;51.984;5.890;2022-09-13T15:24:45;28.90;43.70
66934;DHT22;53846;51.984;5.890;2022-09-13T15:27:26;28.90;44.00
66934;DHT22;53846;51.984;5.890;2022-09-13T15:29:57;28.70;44.00
66934;DHT22;53846;51.984;5.890;2022-09-13T15:32:32;28.60;44.10
66934;DHT22;53846;51.984;5.890;2022-09-13T15:35:16;28.40;43.90
66934;DHT22;53846;51.984;5.890;2022-09-13T15:37:45;28.40;43.90
66934;DHT22;53846;51.984;5.890;2022-09-13T15:40:17;28.30;44.10
66934;DHT22;53846;51.984;5.890;2022-09-13T15:42:51;28.20;44.20
66934;DHT22;53846;51.984;5.890;2022-09-13T15:45:21;28.30;44.30
66934;DHT22;53846;51.984;5.890;2022-09-13T15:47:51;28.40;44.60
66934;DHT22;53846;51.984;5.890;2022-09-13T15:50:24;27.90;44.30
66934;DHT22;53846;51.984;5.890;2022-09-13T15:52:56;28.30;44.40
66934;DHT22;53846;51.984;5.890;2022-09-13T15:55:27;28.30;44.40
66934;DHT22;53846;51.984;5.890;2022-09-13T15:57:58;28.30;44.30
66934;DHT22;53846;51.984;5.890;2022-09-13T16:00:28;28.10;44.10
66934;DHT22;53846;51.984;5.890;2022-09-13T16:02:57;28.30;44.20
66934;DHT22;53846;51.984;5.890;2022-09-13T16:05:26;28.40;44.20
66934;DHT22;53846;51.984;5.890;2022-09-13T16:07:55;28.50;44.00
66934;DHT22;53846;51.984;5.890;2022-09-13T16:10:24;28.20;43.60
66934;DHT22;53846;51.984;5.890;2022-09-13T16:12:53;28.10;43.70
66934;DHT22;53846;51.984;5.890;2022-09-13T16:15:25;28.10;43.90
66934;DHT22;53846;51.984;5.890;2022-09-13T16:17:55;27.90;44.00
66934;DHT22;53846;51.984;5.890;2022-09-13T16:20:24;27.90;44.20
66934;DHT22;53846;51.984;5.890;2022-09-13T16:22:54;27.40;44.10
66934;DHT22;53846;51.984;5.890;2022-09-13T16:25:23;27.40;44.40
66934;DHT22;53846;51.984;5.890;2022-09-13T16:27:52;27.30;44.50
66934;DHT22;53846;51.984;5.890;2022-09-13T16:30:21;27.40;44.80
66934;DHT22;53846;51.984;5.890;2022-09-13T16:32:55;27.10;44.80