sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2913;DHT22;1466;48.778;9.166;2023-02-22T00:00:22;10.60;95.00
2913;DHT22;1466;48.778;9.166;2023-02-22T00:02:56;10.60;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T00:05:25;10.70;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T00:07:52;10.60;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T00:10:21;10.60;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T00:12:52;10.50;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T00:15:21;10.50;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T00:17:47;10.50;95.20
2913;DHT22;1466;48.778;9.166;2023-02-22T00:20:14;10.60;95.20
2913;DHT22;1466;48.778;9.166;2023-02-22T00:22:46;10.60;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T00:25:14;10.60;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T00:27:42;10.50;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T00:30:08;10.50;95.40
2913;DHT22;1466;48.778;9.166;2023-02-22T00:32:38;10.50;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T00:35:04;10.50;95.40
2913;DHT22;1466;48.778;9.166;2023-02-22T00:37:32;10.50;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T00:40:00;10.40;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T00:42:26;10.40;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T00:44:51;10.30;95.40
2913;DHT22;1466;48.778;9.166;2023-02-22T00:47:17;10.30;95.50
2913;DHT22;1466;48.778;9.166;2023-02-22T00:49:42;10.20;95.70
2913;DHT22;1466;48.778;9.166;2023-02-22T00:52:08;10.20;95.80
2913;DHT22;1466;48.778;9.166;2023-02-22T00:54:34;10.20;95.80
2913;DHT22;1466;48.778;9.166;2023-02-22T00:57:00;10.20;95.70
2913;DHT22;1466;48.778;9.166;2023-02-22T00:59:26;10.10;95.60
2913;DHT22;1466;48.778;9.166;2023-02-22T01:01:52;10.00;95.70
2913;DHT22;1466;48.778;9.166;2023-02-22T01:04:17;10.00;95.80
2913;DHT22;1466;48.778;9.166;2023-02-22T01:06:43;9.90;96.40
2913;DHT22;1466;48.778;9.166;2023-02-22T01:09:09;9.90;96.50
2913;DHT22;1466;48.778;9.166;2023-02-22T01:11:34;9.90;96.50
2913;DHT22;1466;48.778;9.166;2023-02-22T01:14:00;9.90;96.60
2913;DHT22;1466;48.778;9.166;2023-02-22T01:16:26;9.80;96.80
2913;DHT22;1466;48.778;9.166;2023-02-22T01:18:52;9.90;96.90
2913;DHT22;1466;48.778;9.166;2023-02-22T01:21:18;10.00;96.30
2913;DHT22;1466;48.778;9.166;2023-02-22T01:23:44;10.00;96.20
2913;DHT22;1466;48.778;9.166;2023-02-22T01:26:10;9.90;96.70
2913;DHT22;1466;48.778;9.166;2023-02-22T01:28:36;9.90;96.70
2913;DHT22;1466;48.778;9.166;2023-02-22T01:31:02;9.90;96.90
2913;DHT22;1466;48.778;9.166;2023-02-22T01:33:28;9.80;96.90
2913;DHT22;1466;48.778;9.166;2023-02-22T01:35:54;9.80;96.90
2913;DHT22;1466;48.778;9.166;2023-02-22T01:38:20;9.80;96.90
2913;DHT22;1466;48.778;9.166;2023-02-22T01:40:47;9.80;97.00
2913;DHT22;1466;48.778;9.166;2023-02-22T01:43:25;9.70;97.00
2913;DHT22;1466;48.778;9.166;2023-02-22T01:48:35;9.70;97.10
2913;DHT22;1466;48.778;9.166;2023-02-22T01:51:18;9.70;97.10
2913;DHT22;1466;48.778;9.166;2023-02-22T01:56:11;9.60;97.20
2913;DHT22;1466;48.778;9.166;2023-02-22T01:58:41;9.60;97.20
2913;DHT22;1466;48.778;9.166;2023-02-22T02:01:08;9.60;97.30
2913;DHT22;1466;48.778;9.166;2023-02-22T02:03:36;9.50;97.40
2913;DHT22;1466;48.778;9.166;2023-02-22T02:06:05;9.50;97.40
2913;DHT22;1466;48.778;9.166;2023-02-22T02:11:24;9.50;97.50
2913;DHT22;1466;48.778;9.166;2023-02-22T02:13:55;9.50;97.50
2913;DHT22;1466;48.778;9.166;2023-02-22T02:16:22;9.50;97.60
2913;DHT22;1466;48.778;9.166;2023-02-22T02:18:49;9.50;97.60
2913;DHT22;1466;48.778;9.166;2023-02-22T02:26:58;9.40;97.60
2913;DHT22;1466;48.778;9.166;2023-02-22T02:33:03;9.40;97.70
2913;DHT22;1466;48.778;9.166;2023-02-22T02:35:56;9.40;97.80
2913;DHT22;1466;48.778;9.166;2023-02-22T02:41:09;9.30;97.70
2913;DHT22;1466;48.778;9.166;2023-02-22T02:43:46;9.20;97.80
2913;DHT22;1466;48.778;9.166;2023-02-22T02:46:29;9.20;97.90
2913;DHT22;1466;48.778;9.166;2023-02-22T02:48:59;9.10;98.00
2913;DHT22;1466;48.778;9.166;2023-02-22T02:51:33;9.10;98.10
2913;DHT22;1466;48.778;9.166;2023-02-22T02:54:01;9.10;98.10
2913;DHT22;1466;48.778;9.166;2023-02-22T02:56:27;9.20;98.20
2913;DHT22;1466;48.778;9.166;2023-02-22T02:58:54;9.30;98.20
2913;DHT22;1466;48.778;9.166;2023-02-22T03:07:09;9.30;98.00
2913;DHT22;1466;48.778;9.166;2023-02-22T03:10:07;9.30;98.00
2913;DHT22;1466;48.778;9.166;2023-02-22T03:12:48;9.30;98.10
2913;DHT22;1466;48.778;9.166;2023-02-22T03:18:16;9.20;98.10
2913;DHT22;1466;48.778;9.166;2023-02-22T03:24:08;9.20;98.20
2913;DHT22;1466;48.778;9.166;2023-02-22T03:26:57;9.10;98.20
2913;DHT22;1466;48.778;9.166;2023-02-22T03:29:27;9.10;98.20
2913;DHT22;1466;48.778;9.166;2023-02-22T03:31:57;9.00;98.30
2913;DHT22;1466;48.778;9.166;2023-02-22T03:34:30;9.00;98.30
2913;DHT22;1466;48.778;9.166;2023-02-22T03:37:01;9.00;98.40
2913;DHT22;1466;48.778;9.166;2023-02-22T03:39:28;9.00;98.40
2913;DHT22;1466;48.778;9.166;2023-02-22T03:41:58;9.00;98.40
2913;DHT22;1466;48.778;9.166;2023-02-22T03:44:27;9.00;98.40
2913;DHT22;1466;48.778;9.166;2023-02-22T03:46:54;9.00;98.50
2913;DHT22;1466;48.778;9.166;2023-02-22T03:51:54;9.10;98.50
2913;DHT22;1466;48.778;9.166;2023-02-22T03:54:20;9.10;98.50
2913;DHT22;1466;48.778;9.166;2023-02-22T03:56:53;9.00;98.40
2913;DHT22;1466;48.778;9.166;2023-02-22T03:59:20;9.00;98.30
2913;DHT22;1466;48.778;9.166;2023-02-22T04:01:52;8.90;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T04:04:18;8.90;98.60
2913;DHT22;1466;48.778;9.166;2023-02-22T04:06:45;9.00;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T04:09:12;9.00;98.60
2913;DHT22;1466;48.778;9.166;2023-02-22T04:11:38;9.00;98.60
2913;DHT22;1466;48.778;9.166;2023-02-22T04:14:04;9.00;98.60
2913;DHT22;1466;48.778;9.166;2023-02-22T04:16:29;8.90;98.60
2913;DHT22;1466;48.778;9.166;2023-02-22T04:18:55;8.90;98.60
2913;DHT22;1466;48.778;9.166;2023-02-22T04:21:20;8.90;98.70
2913;DHT22;1466;48.778;9.166;2023-02-22T04:23:46;8.80;98.70
2913;DHT22;1466;48.778;9.166;2023-02-22T04:26:11;8.90;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T04:28:37;8.90;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T04:31:03;8.90;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T04:33:29;8.90;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T04:35:54;8.80;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T04:38:22;8.80;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T04:40:50;8.80;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T04:43:16;8.80;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T04:45:42;8.80;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T04:48:08;8.80;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T04:50:34;8.80;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T04:52:59;8.80;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T04:55:25;8.90;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T04:57:52;8.90;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T05:00:19;8.80;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T05:02:46;8.80;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:05:13;8.80;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T05:07:39;8.70;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:10:05;8.70;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:12:31;8.70;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:14:56;8.70;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:17:22;8.60;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:19:47;8.60;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T05:22:13;8.70;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T05:24:39;8.80;99.40
2913;DHT22;1466;48.778;9.166;2023-02-22T05:27:04;8.90;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T05:29:30;9.00;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T05:31:55;8.90;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:34:22;8.90;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T05:36:48;8.90;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T05:39:13;8.80;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T05:41:39;8.80;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T05:44:05;8.80;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:46:30;8.80;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T05:48:56;8.80;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:51:22;8.70;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T05:53:47;8.70;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T05:56:22;8.70;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T05:58:49;8.60;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:01:15;8.60;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:03:40;8.60;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:06:06;8.60;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T06:08:31;8.60;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T06:10:57;8.70;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T06:13:23;8.80;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T06:15:48;8.80;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:18:14;8.80;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:20:39;8.80;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T06:23:05;8.90;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:25:31;8.80;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T06:28:00;8.90;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:30:26;8.80;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T06:32:52;8.80;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T06:35:19;8.70;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T06:37:45;8.70;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:40:10;8.70;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:42:37;8.70;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T06:45:03;8.70;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:47:29;8.70;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T06:49:57;8.70;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T06:52:24;8.60;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T06:54:50;8.70;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T06:57:16;8.70;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T06:59:42;8.70;99.40
2913;DHT22;1466;48.778;9.166;2023-02-22T07:02:12;8.80;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T07:04:39;8.80;99.40
2913;DHT22;1466;48.778;9.166;2023-02-22T07:07:05;8.80;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T07:09:31;8.80;99.40
2913;DHT22;1466;48.778;9.166;2023-02-22T07:11:56;9.00;99.70
2913;DHT22;1466;48.778;9.166;2023-02-22T07:14:22;9.00;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T07:16:47;9.00;99.60
2913;DHT22;1466;48.778;9.166;2023-02-22T07:19:13;9.00;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T07:21:39;9.00;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T07:24:04;9.00;99.30
2913;DHT22;1466;48.778;9.166;2023-02-22T07:26:30;9.00;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T07:29:02;9.10;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T07:31:27;9.10;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T07:33:53;9.00;99.20
2913;DHT22;1466;48.778;9.166;2023-02-22T07:36:18;9.10;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T07:38:44;9.10;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T07:41:10;9.10;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T07:43:36;9.10;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T07:46:01;9.10;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T07:48:29;9.10;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T07:50:56;9.10;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T07:53:23;9.10;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T07:55:50;9.10;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T07:58:18;9.20;99.00
2913;DHT22;1466;48.778;9.166;2023-02-22T08:00:44;9.20;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T08:03:14;9.30;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T08:05:45;9.30;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T08:08:11;9.40;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T08:10:37;9.50;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T08:13:04;9.60;98.80
2913;DHT22;1466;48.778;9.166;2023-02-22T08:15:33;9.70;99.10
2913;DHT22;1466;48.778;9.166;2023-02-22T08:18:00;9.70;98.70
2913;DHT22;1466;48.778;9.166;2023-02-22T08:20:27;9.80;98.70
2913;DHT22;1466;48.778;9.166;2023-02-22T08:22:54;9.90;98.90
2913;DHT22;1466;48.778;9.166;2023-02-22T08:25:21;9.90;98.50
2913;DHT22;1466;48.778;9.166;2023-02-22T08:27:50;10.10;98.00
2913;DHT22;1466;48.778;9.166;2023-02-22T08:30:19;10.10;97.90
2913;DHT22;1466;48.778;9.166;2023-02-22T08:32:48;10.20;97.90
2913;DHT22;1466;48.778;9.166;2023-02-22T08:35:16;10.30;97.80
2913;DHT22;1466;48.778;9.166;2023-02-22T08:37:46;10.40;97.80
2913;DHT22;1466;48.778;9.166;2023-02-22T08:40:14;10.50;97.70
2913;DHT22;1466;48.778;9.166;2023-02-22T08:42:44;10.60;97.50
2913;DHT22;1466;48.778;9.166;2023-02-22T08:45:10;10.70;97.50
2913;DHT22;1466;48.778;9.166;2023-02-22T08:47:37;10.80;97.40
2913;DHT22;1466;48.778;9.166;2023-02-22T08:50:03;10.80;97.30
2913;DHT22;1466;48.778;9.166;2023-02-22T08:52:29;10.90;97.30
2913;DHT22;1466;48.778;9.166;2023-02-22T08:54:54;11.00;97.30
2913;DHT22;1466;48.778;9.166;2023-02-22T08:57:20;11.30;97.30
2913;DHT22;1466;48.778;9.166;2023-02-22T08:59:46;11.70;96.70
2913;DHT22;1466;48.778;9.166;2023-02-22T09:02:19;12.10;96.60
2913;DHT22;1466;48.778;9.166;2023-02-22T09:04:46;12.50;96.20
2913;DHT22;1466;48.778;9.166;2023-02-22T09:07:13;12.60;95.70
2913;DHT22;1466;48.778;9.166;2023-02-22T09:09:40;12.70;95.50
2913;DHT22;1466;48.778;9.166;2023-02-22T09:12:06;12.80;95.40
2913;DHT22;1466;48.778;9.166;2023-02-22T09:14:32;12.80;95.20
2913;DHT22;1466;48.778;9.166;2023-02-22T09:16:58;12.90;95.20
2913;DHT22;1466;48.778;9.166;2023-02-22T09:19:23;13.00;95.00
2913;DHT22;1466;48.778;9.166;2023-02-22T09:21:57;13.10;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T09:24:23;13.10;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T09:26:49;13.10;94.70
2913;DHT22;1466;48.778;9.166;2023-02-22T09:29:25;13.10;94.60
2913;DHT22;1466;48.778;9.166;2023-02-22T09:31:53;13.10;94.60
2913;DHT22;1466;48.778;9.166;2023-02-22T09:34:20;13.20;94.60
2913;DHT22;1466;48.778;9.166;2023-02-22T09:36:48;13.30;94.50
2913;DHT22;1466;48.778;9.166;2023-02-22T09:39:15;13.40;94.40
2913;DHT22;1466;48.778;9.166;2023-02-22T09:46:53;13.60;94.10
2913;DHT22;1466;48.778;9.166;2023-02-22T09:49:40;13.60;94.10
2913;DHT22;1466;48.778;9.166;2023-02-22T09:52:19;13.70;94.00
2913;DHT22;1466;48.778;9.166;2023-02-22T09:54:53;13.70;93.90
2913;DHT22;1466;48.778;9.166;2023-02-22T09:57:45;13.70;93.70
2913;DHT22;1466;48.778;9.166;2023-02-22T10:00:23;13.80;93.80
2913;DHT22;1466;48.778;9.166;2023-02-22T10:03:04;13.80;93.60
2913;DHT22;1466;48.778;9.166;2023-02-22T10:05:37;13.90;93.60
2913;DHT22;1466;48.778;9.166;2023-02-22T10:08:09;14.00;93.60
2913;DHT22;1466;48.778;9.166;2023-02-22T10:10:39;13.90;93.50
2913;DHT22;1466;48.778;9.166;2023-02-22T10:15:54;13.80;93.40
2913;DHT22;1466;48.778;9.166;2023-02-22T10:18:48;13.90;93.40
2913;DHT22;1466;48.778;9.166;2023-02-22T10:21:34;13.90;93.30
2913;DHT22;1466;48.778;9.166;2023-02-22T10:26:50;13.90;93.20
2913;DHT22;1466;48.778;9.166;2023-02-22T10:31:56;13.90;93.20
2913;DHT22;1466;48.778;9.166;2023-02-22T10:34:25;14.00;93.10
2913;DHT22;1466;48.778;9.166;2023-02-22T10:37:07;14.10;93.00
2913;DHT22;1466;48.778;9.166;2023-02-22T10:39:39;14.30;93.00
2913;DHT22;1466;48.778;9.166;2023-02-22T10:42:07;14.40;92.70
2913;DHT22;1466;48.778;9.166;2023-02-22T10:44:37;14.50;92.70
2913;DHT22;1466;48.778;9.166;2023-02-22T10:47:10;14.70;92.60
2913;DHT22;1466;48.778;9.166;2023-02-22T10:49:42;14.90;92.30
2913;DHT22;1466;48.778;9.166;2023-02-22T10:52:32;14.90;92.20
2913;DHT22;1466;48.778;9.166;2023-02-22T10:55:00;14.80;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T10:57:35;14.80;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T11:02:55;15.00;91.70
2913;DHT22;1466;48.778;9.166;2023-02-22T11:05:39;15.00;91.70
2913;DHT22;1466;48.778;9.166;2023-02-22T11:10:52;15.10;91.50
2913;DHT22;1466;48.778;9.166;2023-02-22T11:13:30;15.00;91.40
2913;DHT22;1466;48.778;9.166;2023-02-22T11:15:59;15.00;91.50
2913;DHT22;1466;48.778;9.166;2023-02-22T11:18:31;14.90;91.50
2913;DHT22;1466;48.778;9.166;2023-02-22T11:21:05;15.00;91.60
2913;DHT22;1466;48.778;9.166;2023-02-22T11:23:32;15.00;91.60
2913;DHT22;1466;48.778;9.166;2023-02-22T11:26:06;15.20;91.60
2913;DHT22;1466;48.778;9.166;2023-02-22T11:28:32;15.20;91.40
2913;DHT22;1466;48.778;9.166;2023-02-22T11:31:13;15.20;91.30
2913;DHT22;1466;48.778;9.166;2023-02-22T11:33:50;15.20;91.40
2913;DHT22;1466;48.778;9.166;2023-02-22T11:36:35;15.20;91.40
2913;DHT22;1466;48.778;9.166;2023-02-22T11:41:49;15.30;91.70
2913;DHT22;1466;48.778;9.166;2023-02-22T11:44:30;15.30;91.90
2913;DHT22;1466;48.778;9.166;2023-02-22T11:46:59;15.40;91.90
2913;DHT22;1466;48.778;9.166;2023-02-22T11:49:34;15.40;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T12:00:18;15.10;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T12:08:46;15.10;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T12:11:14;15.00;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T12:14:05;15.20;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T12:17:05;15.20;92.40
2913;DHT22;1466;48.778;9.166;2023-02-22T12:22:15;15.20;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T12:24:49;15.30;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T12:27:21;15.20;92.70
2913;DHT22;1466;48.778;9.166;2023-02-22T12:29:51;15.20;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T12:35:14;15.30;92.70
2913;DHT22;1466;48.778;9.166;2023-02-22T12:43:14;15.60;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T12:45:59;15.70;92.60
2913;DHT22;1466;48.778;9.166;2023-02-22T12:48:37;15.90;92.20
2913;DHT22;1466;48.778;9.166;2023-02-22T12:54:09;16.00;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T12:59:32;16.00;91.50
2913;DHT22;1466;48.778;9.166;2023-02-22T13:04:34;16.00;91.30
2913;DHT22;1466;48.778;9.166;2023-02-22T13:07:24;15.80;91.50
2913;DHT22;1466;48.778;9.166;2023-02-22T13:10:09;15.90;91.60
2913;DHT22;1466;48.778;9.166;2023-02-22T13:16:11;15.90;91.40
2913;DHT22;1466;48.778;9.166;2023-02-22T13:22:15;15.90;91.00
2913;DHT22;1466;48.778;9.166;2023-02-22T13:29:59;16.00;90.90
2913;DHT22;1466;48.778;9.166;2023-02-22T13:38:15;16.20;90.80
2913;DHT22;1466;48.778;9.166;2023-02-22T13:41:18;16.10;90.80
2913;DHT22;1466;48.778;9.166;2023-02-22T13:52:06;16.00;91.00
2913;DHT22;1466;48.778;9.166;2023-02-22T13:57:02;16.10;91.00
2913;DHT22;1466;48.778;9.166;2023-02-22T13:59:32;16.00;91.00
2913;DHT22;1466;48.778;9.166;2023-02-22T14:01:59;15.90;91.20
2913;DHT22;1466;48.778;9.166;2023-02-22T14:09:53;15.60;91.60
2913;DHT22;1466;48.778;9.166;2023-02-22T14:22:55;15.60;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T14:25:34;15.70;91.90
2913;DHT22;1466;48.778;9.166;2023-02-22T14:28:02;15.60;91.60
2913;DHT22;1466;48.778;9.166;2023-02-22T14:30:31;15.60;91.70
2913;DHT22;1466;48.778;9.166;2023-02-22T14:32:57;15.60;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T14:35:25;15.60;91.70
2913;DHT22;1466;48.778;9.166;2023-02-22T14:37:57;15.80;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T14:40:29;15.70;91.70
2913;DHT22;1466;48.778;9.166;2023-02-22T14:43:11;15.70;91.80
2913;DHT22;1466;48.778;9.166;2023-02-22T14:45:44;15.80;92.00
2913;DHT22;1466;48.778;9.166;2023-02-22T14:50:56;15.70;92.10
2913;DHT22;1466;48.778;9.166;2023-02-22T14:53:47;15.60;92.20
2913;DHT22;1466;48.778;9.166;2023-02-22T14:56:19;15.70;92.30
2913;DHT22;1466;48.778;9.166;2023-02-22T14:59:18;15.60;92.30
2913;DHT22;1466;48.778;9.166;2023-02-22T15:01:44;15.60;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T15:04:29;15.40;92.50
2913;DHT22;1466;48.778;9.166;2023-02-22T15:09:32;15.40;92.60
2913;DHT22;1466;48.778;9.166;2023-02-22T15:14:28;15.30;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:17:00;15.30;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:19:30;15.30;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:21:57;15.40;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:24:26;15.40;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:26:54;15.40;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:29:26;15.40;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:31:54;15.40;93.00
2913;DHT22;1466;48.778;9.166;2023-02-22T15:34:26;15.40;92.90
2913;DHT22;1466;48.778;9.166;2023-02-22T15:36:53;15.40;93.00
2913;DHT22;1466;48.778;9.166;2023-02-22T15:39:29;15.30;93.10
2913;DHT22;1466;48.778;9.166;2023-02-22T15:44:40;15.20;93.10
2913;DHT22;1466;48.778;9.166;2023-02-22T15:47:32;15.20;93.20
2913;DHT22;1466;48.778;9.166;2023-02-22T15:50:28;15.10;93.30
2913;DHT22;1466;48.778;9.166;2023-02-22T15:55:28;15.10;93.50
2913;DHT22;1466;48.778;9.166;2023-02-22T15:57:56;15.10;93.50
2913;DHT22;1466;48.778;9.166;2023-02-22T16:00:27;15.10;93.60
2913;DHT22;1466;48.778;9.166;2023-02-22T16:03:04;15.10;93.60
2913;DHT22;1466;48.778;9.166;2023-02-22T16:05:46;15.20;93.70
2913;DHT22;1466;48.778;9.166;2023-02-22T16:08:16;15.20;93.70
2913;DHT22;1466;48.778;9.166;2023-02-22T16:10:50;15.20;93.80
2913;DHT22;1466;48.778;9.166;2023-02-22T16:13:23;15.20;94.00
2913;DHT22;1466;48.778;9.166;2023-02-22T16:16:27;15.20;94.00
2913;DHT22;1466;48.778;9.166;2023-02-22T16:18:48;15.20;94.30
2913;DHT22;1466;48.778;9.166;2023-02-22T16:21:16;15.10;94.00
2913;DHT22;1466;48.778;9.166;2023-02-22T16:23:47;15.10;94.10
2913;DHT22;1466;48.778;9.166;2023-02-22T16:26:32;15.10;94.10
2913;DHT22;1466;48.778;9.166;2023-02-22T16:29:04;15.10;94.30
2913;DHT22;1466;48.778;9.166;2023-02-22T16:31:35;15.00;94.30
2913;DHT22;1466;48.778;9.166;2023-02-22T16:34:03;15.00;94.30
2913;DHT22;1466;48.778;9.166;2023-02-22T16:39:49;15.00;94.50
2913;DHT22;1466;48.778;9.166;2023-02-22T16:42:00;15.00;94.50
2913;DHT22;1466;48.778;9.166;2023-02-22T16:44:27;14.90;94.50
2913;DHT22;1466;48.778;9.166;2023-02-22T16:46:57;14.90;94.60
2913;DHT22;1466;48.778;9.166;2023-02-22T16:49:24;14.90;94.60
2913;DHT22;1466;48.778;9.166;2023-02-22T16:51:52;14.80;94.60
2913;DHT22;1466;48.778;9.166;2023-02-22T16:54:29;14.80;94.60
2913;DHT22;1466;48.778;9.166;2023-02-22T16:56:56;14.80;94.70
2913;DHT22;1466;48.778;9.166;2023-02-22T16:59:24;14.80;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T17:01:50;14.70;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T17:04:19;14.60;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T17:06:45;14.60;95.00
2913;DHT22;1466;48.778;9.166;2023-02-22T17:09:11;14.60;95.00
2913;DHT22;1466;48.778;9.166;2023-02-22T17:11:37;14.60;95.10
2913;DHT22;1466;48.778;9.166;2023-02-22T17:14:03;14.60;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T17:16:30;14.50;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T17:18:55;14.50;95.50
2913;DHT22;1466;48.778;9.166;2023-02-22T17:21:21;14.60;95.50
2913;DHT22;1466;48.778;9.166;2023-02-22T17:23:47;14.50;95.50
2913;DHT22;1466;48.778;9.166;2023-02-22T17:26:14;14.50;95.60
2913;DHT22;1466;48.778;9.166;2023-02-22T17:28:40;14.40;95.60
2913;DHT22;1466;48.778;9.166;2023-02-22T17:31:17;14.40;95.60
2913;DHT22;1466;48.778;9.166;2023-02-22T17:33:43;14.30;95.60
2913;DHT22;1466;48.778;9.166;2023-02-22T17:36:09;14.30;95.30
2913;DHT22;1466;48.778;9.166;2023-02-22T17:38:35;14.20;95.00
2913;DHT22;1466;48.778;9.166;2023-02-22T17:41:01;14.20;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T17:43:28;14.20;94.70
2913;DHT22;1466;48.778;9.166;2023-02-22T17:45:53;14.10;95.00
2913;DHT22;1466;48.778;9.166;2023-02-22T17:48:19;14.10;95.00
2913;DHT22;1466;48.778;9.166;2023-02-22T17:50:46;14.00;94.70
2913;DHT22;1466;48.778;9.166;2023-02-22T17:53:14;14.00;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T17:55:43;13.90;94.70
2913;DHT22;1466;48.778;9.166;2023-02-22T17:58:12;13.80;94.70
2913;DHT22;1466;48.778;9.166;2023-02-22T18:00:41;13.70;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:03:10;13.70;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:05:44;13.80;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:08:14;13.80;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:10:40;13.90;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:13:12;13.90;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:15:38;14.00;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:18:04;13.90;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:20:30;13.80;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:23:05;13.80;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:25:35;13.80;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:28:02;13.70;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:30:31;13.70;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:32:56;13.60;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:35:22;13.60;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:37:49;13.60;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:40:15;13.70;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:42:44;13.80;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:45:11;13.80;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:47:42;13.90;94.90
2913;DHT22;1466;48.778;9.166;2023-02-22T18:50:09;13.70;94.80
2913;DHT22;1466;48.778;9.166;2023-02-22T18:52:37;13.70;94.90