sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17599;DHT22;8918;52.092;5.232;2023-02-15T00:01:33;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:03:58;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:06:24;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:08:50;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:11:17;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:14:14;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:16:42;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:19:08;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:21:35;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:24:03;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:26:29;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:28:55;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:31:21;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:33:47;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:36:13;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:38:38;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:41:06;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:43:33;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:45:59;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:48:25;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:50:52;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:53:18;2.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:55:44;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T00:58:11;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:00:37;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:03:04;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:05:30;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:07:56;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:10:22;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:12:50;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:15:16;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:17:41;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:20:09;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:22:35;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:25:00;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:27:26;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:29:51;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:32:17;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:34:42;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:37:08;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:39:34;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:41:59;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:44:48;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:47:18;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:49:46;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:52:15;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:54:44;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:57:16;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T01:59:46;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:02:13;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:07:13;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:09:41;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:12:08;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:14:34;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:23:07;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:33:38;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:44:44;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:49:59;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:52:36;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:55:04;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:57:32;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T02:59:59;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:02:34;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:05:04;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:07:34;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:10:03;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:12:35;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:15:11;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:17:42;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:20:14;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:22:48;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:25:30;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:28:05;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:30:33;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:33:00;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:35:36;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:38:07;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:40:40;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:43:43;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:46:28;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:49:04;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:51:36;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:54:22;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:57:13;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T03:59:58;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:03:09;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:05:36;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:08:02;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:10:28;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:13:12;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:15:38;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:18:22;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:21:06;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:23:50;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:26:35;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:29:00;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:31:26;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:33:51;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:36:17;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:38:42;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:41:08;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:43:35;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:46:01;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:48:27;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:50:52;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:53:18;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:55:43;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T04:58:09;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:00:35;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:03:00;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:05:26;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:07:52;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:10:17;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:12:43;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:15:09;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:17:36;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:20:02;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:22:28;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:24:54;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:27:39;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:30:23;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:32:49;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:35:16;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:37:41;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:40:07;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:42:33;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:44:59;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:47:24;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:49:50;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:52:15;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:54:41;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:57:06;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T05:59:32;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:01:58;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:04:23;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:06:49;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:09:14;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:11:43;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:14:09;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:16:35;1.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:19:00;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:21:27;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:23:53;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:26:18;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:28:44;1.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:31:09;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:33:35;1.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:36:01;1.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:38:27;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:40:52;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:43:18;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:45:43;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:48:09;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:50:36;1.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:53:02;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:55:27;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T06:57:54;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:00:20;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:02:47;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:05:12;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:07:38;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:10:04;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:12:30;1.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:15:15;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:17:42;1.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:20:17;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:22:43;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:25:10;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:27:36;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:30:02;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:32:29;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:34:55;1.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:37:21;1.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:39:47;2.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:42:12;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:44:38;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:47:04;2.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:49:29;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:51:55;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:54:20;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:56:46;2.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T07:59:11;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:01:39;2.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:04:06;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:06:34;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:09:00;2.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:11:31;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:14:16;2.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:16:44;2.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:19:13;2.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:21:44;2.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:24:11;3.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:26:38;3.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:29:05;3.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:31:32;3.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:33:58;3.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:36:29;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:38:57;3.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:41:25;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:43:53;3.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:46:19;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:48:46;3.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:51:23;3.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:53:54;3.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:56:24;4.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T08:58:52;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:01:21;4.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:03:48;4.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:06:16;4.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:08:42;4.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:11:16;4.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:13:48;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:16:15;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:18:42;4.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:21:15;4.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:23:42;4.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:26:10;4.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:28:37;4.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:33:35;5.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:36:03;5.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:38:29;5.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:44:15;5.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:50:15;6.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T09:53:00;7.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:03:58;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:09:19;10.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:12:30;10.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:23:39;12.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:31:58;14.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:34:51;14.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:40:40;14.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:47:15;13.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:57:16;14.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T10:59:56;13.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:02:50;12.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:08:09;11.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:10:49;11.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:13:19;12.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:15:52;12.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:18:36;12.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:21:07;11.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:23:37;11.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:26:31;11.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:29:02;11.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:31:49;12.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:34:31;12.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:37:04;12.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:39:31;12.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:42:04;13.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:44:45;13.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:47:14;14.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:49:40;14.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:52:10;14.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:54:41;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T11:59:40;15.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:02:20;16.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:05:00;15.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:08:31;16.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:10:26;16.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:13:14;16.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:15:45;16.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:20:43;16.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:23:13;16.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:25:49;16.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:28:37;16.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:31:20;17.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:33:47;18.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:41:37;19.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:44:19;19.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:47:00;19.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:49:27;19.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:52:01;19.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T12:54:41;19.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:02:28;18.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:04:56;17.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:07:25;16.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:09:54;15.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:12:25;15.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:14:56;15.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:17:26;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:19:57;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:22:42;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:25:22;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:27:54;15.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:30:26;15.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:32:56;14.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:35:25;14.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:40:37;14.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:48:47;13.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:51:21;13.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T13:59:27;13.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:02:15;13.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:21:08;12.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:23:48;12.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:29:38;12.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:32:16;12.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:34:48;12.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:37:21;12.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:39:57;12.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:42:58;12.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:45:34;12.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:48:21;12.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:50:50;12.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T14:56:19;12.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:01:26;12.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:03:55;12.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:06:33;12.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:09:10;12.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:11:42;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:14:08;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:19:12;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:22:03;12.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:40:55;11.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:49:31;11.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:52:01;11.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:54:28;11.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:56:57;11.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T15:59:29;11.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:01:56;11.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:04:27;11.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:06:56;11.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:09:25;11.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:11:54;11.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:14:31;11.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:17:00;11.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:19:34;11.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:22:02;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:25:03;11.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:27:41;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:30:30;11.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:35:30;10.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:37:56;10.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:40:26;10.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:43:01;10.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:45:28;10.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:47:57;10.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:50:34;10.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:53:01;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:55:30;10.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T16:58:04;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:00:34;10.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:03:24;10.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:05:52;10.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:08:19;9.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:11:14;9.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:16:31;9.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:19:07;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:21:41;9.60;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:24:16;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:26:42;9.50;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:29:26;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:31:55;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:34:43;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:37:23;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:39:49;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:42:15;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:44:41;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:47:06;9.40;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:49:32;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:52:02;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:54:28;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:57:14;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T17:59:41;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:02:25;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:05:13;9.30;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:07:57;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:10:41;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:13:25;9.20;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:15:51;9.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:18:17;9.10;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:20:42;9.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:23:14;9.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:25:40;9.00;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:28:08;8.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:30:35;8.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:33:01;8.90;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:35:31;8.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:37:58;8.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:40:26;8.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:42:52;8.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:45:20;8.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:47:48;8.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:50:15;8.80;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:52:43;8.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:55:17;8.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T18:57:44;8.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T19:00:19;8.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T19:02:46;8.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T19:05:11;8.70;99.90
17599;DHT22;8918;52.092;5.232;2023-02-15T19:07:37;8.70;99.90