sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2022-11-28T00:01:50;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:04:17;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:06:45;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:09:16;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:11:44;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:14:12;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:16:39;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:19:09;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:21:37;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:24:04;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:26:33;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:29:02;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:31:30;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:33:58;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:36:28;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:38:55;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:41:24;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:43:52;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:46:19;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:48:47;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:51:16;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:53:46;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:56:15;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T00:58:43;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:01:11;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:03:39;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:06:07;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:08:35;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:11:08;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:13:35;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:16:02;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:18:29;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:20:56;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:23:23;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:25:50;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:28:18;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:30:45;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:33:12;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:35:39;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:38:06;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:40:33;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:43:00;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:45:30;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:48:00;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:50:29;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:52:59;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:55:31;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T01:57:58;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:00:26;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:02:58;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:05:26;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:07:53;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:10:25;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:13:02;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:15:58;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:18:43;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:21:28;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:24:28;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:27:33;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:30:16;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:32:59;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:35:37;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:38:12;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:40:46;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:43:26;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:46:00;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:48:37;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:51:10;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:53:41;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:56:11;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T02:58:38;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:01:10;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:03:53;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:06:31;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:09:15;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:11:48;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:14:30;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:17:07;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:19:39;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:22:11;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:24:47;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:27:20;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:29:52;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:32:23;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:34:56;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:37:28;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:39:59;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:42:28;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:44:59;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:47:31;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:50:05;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:52:36;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:55:09;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T03:57:41;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:00:11;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:02:45;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:05:20;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:07:52;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:10:27;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:12:59;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:15:32;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:18:05;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:20:41;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:23:12;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:25:43;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:28:16;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:30:45;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:33:16;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:35:47;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:38:16;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:40:47;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:43:19;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:45:50;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:48:19;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:50:51;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:53:23;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:55:56;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T04:58:31;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:01:00;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:03:30;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:05:59;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:08:27;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:10:54;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:13:21;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:15:48;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:18:15;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:20:42;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:23:11;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:25:38;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:28:05;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:30:32;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:32:59;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:35:26;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:37:54;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:40:22;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:42:49;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:45:16;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:47:43;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:50:10;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:52:37;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:55:05;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T05:57:34;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:00:01;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:02:28;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:04:55;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:07:22;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:09:49;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:12:16;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:14:44;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:17:11;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:19:38;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:22:05;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:24:32;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:26:59;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:29:26;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:31:54;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:34:21;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:36:48;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:39:16;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:41:43;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:44:12;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:46:39;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:49:09;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:51:36;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:54:04;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:56:31;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T06:58:58;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:01:27;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:03:54;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:06:24;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:08:51;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:11:19;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:13:48;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:16:17;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:18:45;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:21:13;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:23:42;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:26:10;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:28:38;3.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:31:08;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:33:35;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:36:04;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:38:31;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:41:04;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:43:32;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:45:59;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:48:26;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:50:52;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:53:19;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:55:46;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T07:58:15;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:00:42;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:03:09;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:05:36;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:08:03;3.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:10:30;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:12:57;3.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:15:25;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:17:56;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:20:23;3.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:22:50;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:25:17;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:27:44;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:30:11;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:32:40;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:35:07;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:37:34;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:40:01;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:42:28;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:44:55;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:47:22;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:49:50;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:52:17;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:54:44;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:57:11;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T08:59:38;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:02:05;4.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:04:32;4.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:07:00;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:09:28;4.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:11:55;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:14:24;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:16:51;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:19:18;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:21:45;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:24:13;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:26:41;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:29:08;4.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:31:35;4.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:34:02;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:36:31;4.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:38:58;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:41:42;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:44:16;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:46:47;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:49:29;4.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:52:02;4.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:54:36;4.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:57:12;5.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T09:59:42;5.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:02:20;5.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:04:56;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:07:30;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:10:06;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:12:47;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:15:24;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:18:00;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:20:32;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:23:01;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:25:34;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:28:05;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:30:37;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:33:10;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:35:46;5.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:38:15;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:40:49;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:43:28;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:46:01;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:48:39;5.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:51:24;5.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:54:08;5.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:56:43;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T10:59:23;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:01:53;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:04:22;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:07:00;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:09:27;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:11:57;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:14:34;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:17:02;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:19:30;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:22:01;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:24:28;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:27:03;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:29:34;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:32:03;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:34:35;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:37:19;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:39:48;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:42:20;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:44:48;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:47:15;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:49:43;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:52:19;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:54:57;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T11:57:31;5.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:00:03;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:02:36;5.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:05:10;5.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:07:41;5.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:10:16;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:12:44;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:15:15;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:17:52;5.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:20:47;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:26:14;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:28:51;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:31:32;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:34:07;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:36:45;5.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:39:19;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:42:03;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:44:48;5.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:47:29;5.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:50:05;5.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:52:44;5.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:55:22;5.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T12:57:56;5.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:00:27;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:03:04;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:05:43;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:08:26;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:11:01;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:13:33;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:16:12;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:18:44;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:21:25;5.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:23:57;5.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:26:39;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:29:16;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:31:50;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:34:21;5.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:36:51;5.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:39:29;5.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:42:07;5.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:44:42;5.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:47:24;5.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:53:18;5.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:55:46;4.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T13:58:16;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:01:06;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:03:35;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:06:10;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:08:40;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:11:54;4.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:17:46;4.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:20:21;4.70;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:22:58;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:25:31;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:28:01;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:30:33;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:33:04;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:36:00;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:38:42;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:41:11;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:43:41;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:49:19;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:54:51;4.60;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:57:23;4.50;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T14:59:51;4.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:05:44;4.40;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:08:34;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:11:20;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:14:06;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:16:36;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:19:07;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:21:43;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:24:24;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:26:52;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:29:22;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:31:51;4.30;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:34:23;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:36:52;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:39:29;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:41:59;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:44:29;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:46:56;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:49:26;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:51:56;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:54:31;4.20;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:56:59;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T15:59:27;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:01:57;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:04:25;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:06:56;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:09:26;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:11:54;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:14:24;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:16:52;4.10;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:19:23;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:21:53;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:24:25;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:26:55;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:29:26;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:31:54;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:34:47;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:37:19;4.00;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:39:46;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:42:24;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:44:51;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:47:24;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:50:18;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:52:47;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:55:42;3.90;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T16:58:20;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T17:01:06;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T17:03:48;3.80;1.00
9410;DHT22;4744;52.576;13.568;2022-11-28T17:06:20;3.80;1.00