sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13347;SDS011;6743;49.934;9.138;2023-08-01T00:00:00;1.58;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:02:28;1.30;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:04:54;1.08;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:07:20;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:09:47;2.30;;;1.58;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:12:14;1.08;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:14:40;1.52;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:17:06;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:19:32;1.35;;;1.12;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:21:58;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:24:24;1.08;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:26:51;1.30;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:29:20;0.93;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:31:46;1.15;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:34:12;1.35;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:36:38;1.55;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:39:04;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:41:30;1.02;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:43:57;1.50;;;1.42;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:46:23;1.55;;;1.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:48:49;1.08;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:51:16;1.70;;;1.12;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:53:43;1.17;;;1.08;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:56:10;1.67;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T00:58:37;1.67;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:01:03;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:03:29;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:05:57;1.48;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:08:27;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:10:53;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:13:19;1.35;;;1.25;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:15:49;1.25;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:18:15;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:20:41;1.45;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:23:07;1.02;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:25:36;1.25;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:28:04;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:30:32;1.12;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:32:59;1.37;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:35:25;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:37:52;1.23;;;1.12;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:40:18;2.12;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:42:45;2.40;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:45:11;1.17;;;1.12;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:47:37;1.85;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:50:03;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:52:30;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:54:58;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:57:24;2.42;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T01:59:50;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:02:16;1.17;;;1.08;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:04:42;1.17;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:07:08;0.93;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:09:34;1.48;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:12:01;1.35;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:14:29;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:16:55;1.52;;;1.42;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:19:21;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:21:47;1.42;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:24:13;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:26:39;1.25;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:29:05;2.40;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:31:31;1.45;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:33:57;1.70;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:36:23;1.42;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:38:49;1.33;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:41:15;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:43:41;1.45;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:46:08;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:48:34;1.23;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:51:00;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:53:26;1.08;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:55:52;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T02:58:18;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:00:44;1.35;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:03:13;1.25;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:05:39;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:08:05;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:10:31;1.20;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:12:57;1.12;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:15:23;1.17;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:17:49;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:20:16;1.25;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:22:42;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:25:08;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:27:34;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:30:00;1.33;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:32:27;0.95;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:34:53;1.20;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:37:19;0.95;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:39:45;0.90;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:42:11;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:44:38;0.85;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:47:04;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:49:31;1.80;;;1.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:51:57;0.85;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:54:24;2.78;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:56:50;1.65;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T03:59:17;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:01:46;0.90;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:04:12;2.92;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:06:38;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:09:04;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:11:32;0.95;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:13:58;0.98;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:16:24;0.95;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:18:50;0.65;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:21:16;1.25;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:23:42;2.50;;;1.48;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:26:08;0.93;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:28:34;0.82;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:31:01;1.08;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:33:27;2.80;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:35:53;1.02;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:38:19;1.02;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:40:45;0.85;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:43:11;2.55;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:45:38;1.12;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:48:04;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:50:30;3.95;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:52:56;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:55:22;2.12;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T04:57:48;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:00:14;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:02:41;1.42;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:05:07;1.00;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:07:33;1.17;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:09:59;1.87;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:12:25;1.25;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:14:51;1.00;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:17:17;0.98;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:19:44;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:22:10;0.82;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:24:36;1.15;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:27:02;1.25;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:29:28;0.65;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:31:54;1.15;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:34:20;1.00;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:36:47;1.83;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:39:13;0.90;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:41:39;1.12;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:44:05;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:46:31;0.98;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:48:57;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:51:24;0.88;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:53:50;1.30;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:56:16;1.25;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-08-01T05:58:42;1.77;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:03:35;0.85;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:06:01;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:08:27;1.12;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:10:54;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:13:20;0.82;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:15:46;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:18:12;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:20:38;1.05;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:23:04;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:25:30;1.08;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:27:57;0.95;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:30:23;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:32:49;1.83;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:35:15;1.17;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:37:41;0.70;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:40:08;0.32;;;0.32;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:42:34;0.82;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:45:01;0.90;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:47:27;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:49:53;1.30;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:52:19;0.60;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:54:45;0.93;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:57:11;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T06:59:37;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:02:04;0.68;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:04:31;1.05;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:06:57;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:09:23;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:11:49;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:14:15;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:16:41;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:19:07;0.85;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:21:33;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:23:59;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:26:25;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:28:53;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:31:20;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:33:46;0.77;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:36:12;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:38:38;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:41:06;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:43:33;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:45:59;1.83;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:48:25;1.30;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:50:51;1.25;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:53:18;1.05;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:55:44;0.25;;;0.25;;
13347;SDS011;6743;49.934;9.138;2023-08-01T07:58:10;0.55;;;0.28;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:00:36;0.93;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:03:02;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:05:30;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:07:56;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:10:24;0.05;;;0.05;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:12:50;1.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:15:17;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:17:44;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:20:10;0.20;;;0.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:22:36;0.22;;;0.22;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:25:02;0.20;;;0.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:27:29;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:29:55;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:32:21;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:34:47;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:37:13;0.40;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:39:39;0.13;;;0.13;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:42:05;0.50;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:44:33;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:47:05;0.28;;;0.28;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:49:32;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:51:59;0.20;;;0.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:54:25;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:56:52;0.20;;;0.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T08:59:18;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:01:47;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:04:13;0.35;;;0.35;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:06:40;1.17;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:09:11;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:11:39;0.28;;;0.28;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:14:09;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:16:36;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:19:05;0.45;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:21:32;1.25;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:24:07;2.75;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:26:33;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:28:59;0.35;;;0.35;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:31:26;0.93;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:33:55;0.68;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:36:22;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:38:49;0.62;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:41:16;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:43:45;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:46:18;0.40;;;0.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:48:44;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:51:11;0.40;;;0.28;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:53:46;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:56:14;0.35;;;0.35;;
13347;SDS011;6743;49.934;9.138;2023-08-01T09:58:42;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:01:10;0.28;;;0.28;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:03:37;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:06:09;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:08:39;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:11:06;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:13:37;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:16:03;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:18:31;0.52;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:20:58;0.32;;;0.32;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:23:25;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:25:52;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:28:21;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:31:05;0.60;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:33:33;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:36:00;0.77;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:38:26;1.73;;;1.42;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:40:52;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:43:39;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:46:10;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:48:47;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:51:14;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:53:41;0.65;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:56:19;1.05;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T10:58:47;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:01:15;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:03:46;0.30;;;0.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:06:12;0.65;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:08:46;0.37;;;0.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:11:13;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:13:40;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:16:07;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:18:46;0.95;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:21:12;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:23:51;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:26:17;0.62;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:28:44;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:31:11;0.62;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:33:39;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:36:05;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:38:33;0.35;;;0.35;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:41:00;0.73;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:43:37;1.10;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:46:04;0.75;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:48:31;0.75;;;0.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:50:58;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:53:24;0.70;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:55:50;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T11:58:27;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:01:00;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:03:28;0.45;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:06:02;0.37;;;0.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:08:31;0.65;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:10:57;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:13:24;0.82;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:15:51;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:18:19;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:20:46;0.82;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:23:13;0.45;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:25:39;0.37;;;0.28;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:28:05;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:30:31;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:32:57;0.65;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:35:23;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:37:49;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:40:17;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:42:44;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:45:10;0.20;;;0.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:47:36;0.47;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:50:02;0.57;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:52:28;0.45;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:54:55;0.43;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:57:22;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T12:59:48;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:02:14;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:04:40;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:07:06;0.88;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:09:32;0.50;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:11:58;0.52;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:15:02;0.35;;;0.32;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:18:16;0.52;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:20:42;0.22;;;0.22;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:23:08;0.32;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:25:34;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:28:01;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:30:27;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:32:53;0.82;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:35:20;1.10;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:37:46;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:40:12;1.62;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:42:39;0.22;;;0.22;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:45:06;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:47:33;0.35;;;0.35;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:49:59;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:52:25;0.43;;;0.43;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:54:51;0.35;;;0.35;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:57:18;0.88;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T13:59:43;0.37;;;0.37;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:02:09;0.65;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:04:36;0.20;;;0.20;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:07:02;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:09:28;0.55;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:11:57;0.55;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:14:23;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:16:49;0.32;;;0.32;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:19:15;0.90;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:21:42;0.25;;;0.25;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:24:08;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:26:34;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:29:00;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:31:26;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:33:52;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:36:18;0.37;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:38:44;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:41:14;0.75;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:43:40;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:46:06;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:48:32;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:50:58;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:53:24;1.52;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:55:57;0.95;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-08-01T14:59:18;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-08-01T15:01:44;0.57;;;0.57;;