sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2023-02-04T00:00:38;102340.22;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:05:43;102344.59;;;9.65;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:10:45;102357.75;;;9.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:15:47;102352.50;;;9.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:20:51;102356.88;;;9.63;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:25:53;102351.63;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:30:56;102357.75;;;9.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:35:59;102354.25;;;9.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:41:02;102349.00;;;9.65;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:46:04;102353.34;;;9.69;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:51:09;102355.09;;;9.70;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T00:56:11;102353.34;;;9.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:01:13;102352.50;;;9.63;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:06:17;102350.69;;;9.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:11:19;102350.66;;;9.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:16:22;102356.84;;;9.71;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:21:26;102361.28;;;9.56;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:26:28;102363.03;;;9.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:31:31;102361.31;;;9.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:36:35;102366.56;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:41:37;102366.56;;;9.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:46:40;102375.28;;;9.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:51:43;102383.22;;;9.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T01:56:46;102374.41;;;9.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:01:51;102381.44;;;9.65;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:06:57;102384.06;;;9.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:12:02;102383.19;;;9.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:17:04;102386.69;;;9.65;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:22:12;102393.72;;;9.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:27:17;102396.31;;;9.71;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:32:20;102393.72;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:37:22;102401.56;;;9.71;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:42:26;102406.00;;;9.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:47:29;102410.38;;;9.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:52:31;102403.38;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T02:57:35;102404.22;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:02:37;102414.75;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:07:40;102397.25;;;9.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:12:44;102408.63;;;9.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:17:47;102412.16;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:22:56;102416.53;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:28:00;102421.78;;;9.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:33:02;102421.81;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:38:04;102430.59;;;9.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:43:08;102434.97;;;9.44;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:48:11;102435.00;;;9.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:53:13;102433.22;;;9.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T03:58:19;102442.00;;;9.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:03:22;102442.88;;;8.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:08:24;102449.00;;;8.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:13:28;102456.88;;;8.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:18:30;102459.50;;;8.81;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:23:33;102462.13;;;8.76;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:28:37;102462.09;;;8.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:33:39;102467.34;;;8.72;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:38:41;102465.63;;;8.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:43:45;102461.25;;;8.77;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:48:47;102458.63;;;8.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:53:50;102463.91;;;8.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T04:58:53;102466.53;;;8.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:03:56;102472.66;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:08:58;102468.28;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:14:02;102466.53;;;9.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:19:04;102475.28;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:24:06;102474.41;;;9.05;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:29:10;102481.41;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:34:12;102470.03;;;9.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:39:15;102471.78;;;9.05;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:44:19;102476.16;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:49:21;102491.06;;;9.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:54:24;102493.69;;;9.05;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T05:59:28;102489.31;;;9.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:04:30;102486.66;;;9.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:09:32;102504.22;;;9.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:14:36;102505.97;;;9.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:19:38;102505.97;;;9.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:24:40;102504.22;;;9.16;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:29:44;102509.47;;;9.10;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:34:46;102516.47;;;9.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:39:49;102513.00;;;9.16;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:44:53;102532.25;;;9.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:49:55;102540.16;;;9.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T06:54:58;102544.53;;;9.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:00:02;102550.66;;;9.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:05:05;102548.03;;;9.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:10:08;102555.94;;;9.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:15:12;102553.28;;;9.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:20:14;102554.16;;;9.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:25:17;102558.53;;;9.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:30:20;102562.91;;;9.10;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:35:23;102572.56;;;9.07;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:40:25;102571.69;;;9.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:45:29;102571.69;;;9.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:50:31;102569.91;;;9.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T07:55:34;102573.44;;;9.07;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:00:37;102574.31;;;9.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:05:40;102589.19;;;9.10;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:10:42;102598.84;;;9.10;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:15:49;102607.59;;;9.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:20:52;102607.59;;;9.10;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:25:55;102605.88;;;9.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:30:59;102611.13;;;9.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:36:01;102606.75;;;9.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:41:04;102623.41;;;9.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:46:08;102630.44;;;9.31;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:51:10;102630.47;;;9.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T08:56:13;102642.72;;;9.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:01:19;102635.72;;;9.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:06:21;102652.38;;;9.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:11:24;102660.31;;;9.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:16:28;102659.44;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:21:31;102666.44;;;9.53;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:26:33;102671.72;;;9.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:31:37;102669.09;;;9.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:36:39;102671.72;;;9.70;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:41:42;102667.31;;;9.69;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:46:50;102673.47;;;9.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:51:54;102676.09;;;9.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T09:56:57;102678.69;;;9.44;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:02:10;102687.47;;;9.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:07:18;102691.84;;;9.45;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:12:25;102684.84;;;9.53;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:17:28;102688.41;;;9.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:22:31;102686.66;;;9.82;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:27:34;102697.19;;;9.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:32:40;102697.19;;;9.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:37:43;102693.69;;;9.95;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:42:47;102698.06;;;10.00;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:47:55;102701.56;;;9.99;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:52:59;102702.47;;;10.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T10:58:18;102698.97;;;10.07;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:03:24;102709.53;;;10.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:08:29;102707.72;;;10.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:13:40;102700.69;;;10.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:18:46;102705.97;;;9.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:23:50;102704.22;;;9.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:29:23;102693.69;;;9.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:34:30;102698.06;;;9.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:39:35;102698.09;;;9.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:44:38;102696.31;;;10.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:49:54;102692.81;;;10.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T11:54:58;102700.72;;;10.04;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:00:01;102698.97;;;10.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:05:11;102695.44;;;10.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:10:22;102691.06;;;10.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:15:31;102690.19;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:20:37;102695.47;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:25:40;102692.84;;;10.25;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:30:42;102692.81;;;10.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:35:46;102700.75;;;10.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:40:48;102704.22;;;10.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:45:50;102704.22;;;10.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:50:54;102703.38;;;10.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T12:55:57;102704.25;;;10.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:00:59;102697.19;;;10.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:06:03;102693.66;;;10.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:11:06;102698.06;;;10.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:16:08;102685.75;;;10.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:21:12;102688.41;;;10.42;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:26:14;102683.19;;;10.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:31:17;102679.63;;;10.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:36:21;102682.28;;;10.05;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:41:23;102684.94;;;10.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:46:26;102678.78;;;10.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:51:30;102682.31;;;10.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T13:56:32;102677.00;;;10.42;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:01:35;102672.63;;;10.36;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:06:38;102672.63;;;10.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:11:43;102674.38;;;10.32;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:16:45;102680.53;;;10.42;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:21:49;102668.22;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:26:53;102663.81;;;10.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:31:56;102665.59;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:37:00;102668.19;;;10.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:42:02;102669.13;;;10.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:47:05;102671.75;;;10.42;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:52:09;102674.38;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T14:57:13;102678.75;;;10.41;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:02:15;102678.75;;;10.53;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:07:19;102693.69;;;10.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:12:21;102694.56;;;10.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:17:24;102692.78;;;10.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:22:29;102688.44;;;10.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:27:32;102682.28;;;10.31;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:32:34;102687.56;;;10.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:37:38;102681.44;;;10.24;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:42:41;102688.44;;;10.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:47:43;102691.94;;;10.30;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:52:47;102684.91;;;10.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T15:57:51;102691.94;;;10.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:02:53;102688.44;;;10.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:07:57;102688.41;;;10.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:12:59;102692.81;;;10.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:18:02;102691.94;;;10.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:23:06;102694.56;;;10.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:28:08;102713.00;;;10.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:33:13;102712.13;;;9.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:38:16;102711.22;;;10.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:43:19;102720.00;;;9.96;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:48:24;102735.81;;;9.93;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:53:28;102736.69;;;9.88;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T16:58:30;102735.81;;;9.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:03:33;102741.91;;;9.82;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:08:37;102745.44;;;9.76;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:13:39;102759.38;;;9.52;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:18:42;102753.22;;;9.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:23:45;102754.13;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:28:48;102759.41;;;9.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:33:51;102763.81;;;9.70;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:38:55;102762.06;;;9.63;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:43:57;102772.56;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:49:00;102763.75;;;9.44;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:54:04;102773.38;;;9.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T17:59:08;102771.66;;;9.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:04:11;102772.50;;;9.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:09:16;102790.09;;;9.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:14:23;102791.88;;;9.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:19:29;102794.47;;;9.56;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:24:36;102799.69;;;9.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:29:40;102801.41;;;9.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:34:46;102800.63;;;9.58;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:39:50;102791.84;;;9.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:44:52;102786.53;;;9.42;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:49:58;102787.38;;;9.35;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T18:55:17;102789.22;;;9.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:00:25;102797.94;;;9.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:05:34;102801.44;;;9.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:10:39;102802.34;;;9.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:15:44;102808.41;;;9.35;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:20:52;102812.00;;;9.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:25:56;102804.91;;;9.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:31:00;102803.13;;;9.32;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:36:21;102797.03;;;9.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:41:29;102809.28;;;9.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:46:33;102824.16;;;9.26;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:51:35;102825.00;;;9.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T19:56:40;102831.13;;;9.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:01:42;102825.00;;;9.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:06:46;102833.81;;;9.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:11:58;102821.50;;;9.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:17:18;102813.50;;;9.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:22:34;102811.81;;;9.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:27:41;102807.47;;;9.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:32:44;102817.00;;;9.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:37:51;102809.19;;;9.16;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:42:56;102815.22;;;8.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:48:19;102801.19;;;8.99;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:53:29;102809.03;;;8.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T20:58:40;102816.03;;;8.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:03:43;102833.63;;;8.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:08:47;102823.97;;;8.96;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:13:52;102823.06;;;8.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:18:55;102822.16;;;8.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:23:57;102826.34;;;8.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:29:02;102824.72;;;8.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:34:05;102819.47;;;8.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:39:07;102824.78;;;8.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:44:11;102828.28;;;8.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:49:14;102813.16;;;8.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:54:16;102808.88;;;8.70;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T21:59:20;102816.72;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:04:25;102825.34;;;8.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:09:27;102843.00;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:14:31;102836.00;;;8.69;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:19:33;102854.31;;;8.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:24:37;102842.84;;;8.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:29:40;102841.09;;;8.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:34:43;102846.38;;;8.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:39:45;102844.59;;;8.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:44:49;102854.25;;;8.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:49:51;102861.34;;;8.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:54:54;102857.84;;;8.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T22:59:57;102864.03;;;8.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:05:00;102866.59;;;8.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:10:03;102866.59;;;8.58;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:15:10;102872.81;;;8.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:20:12;102863.13;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:25:14;102857.81;;;8.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:30:18;102849.25;;;8.77;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:35:21;102847.31;;;8.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:40:23;102848.34;;;8.76;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:45:29;102844.66;;;8.53;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:50:31;102840.13;;;8.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-04T23:55:34;102845.59;;;8.61;100.00
