sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33191;BME280;19554;42.652;23.364;2022-12-08T00:01:32;94435.28;;;5.60;73.07
33191;BME280;19554;42.652;23.364;2022-12-08T00:04:00;94441.88;;;5.47;74.66
33191;BME280;19554;42.652;23.364;2022-12-08T00:06:31;94421.94;;;5.29;74.56
33191;BME280;19554;42.652;23.364;2022-12-08T00:09:17;94451.91;;;5.45;74.39
33191;BME280;19554;42.652;23.364;2022-12-08T00:11:47;94418.91;;;5.00;75.70
33191;BME280;19554;42.652;23.364;2022-12-08T00:14:12;94422.50;;;4.79;76.57
33191;BME280;19554;42.652;23.364;2022-12-08T00:16:38;94477.63;;;5.02;77.43
33191;BME280;19554;42.652;23.364;2022-12-08T00:19:03;94431.22;;;4.79;76.79
33191;BME280;19554;42.652;23.364;2022-12-08T00:21:29;94425.66;;;4.75;77.32
33191;BME280;19554;42.652;23.364;2022-12-08T00:23:55;94490.38;;;5.15;76.47
33191;BME280;19554;42.652;23.364;2022-12-08T00:26:20;94493.66;;;5.28;76.08
33191;BME280;19554;42.652;23.364;2022-12-08T00:28:46;94458.88;;;5.09;75.76
33191;BME280;19554;42.652;23.364;2022-12-08T00:31:12;94489.72;;;5.35;75.37
33191;BME280;19554;42.652;23.364;2022-12-08T00:33:37;94445.69;;;5.14;74.25
33191;BME280;19554;42.652;23.364;2022-12-08T00:36:07;94404.84;;;4.94;73.11
33191;BME280;19554;42.652;23.364;2022-12-08T00:38:33;94439.34;;;5.15;73.57
33191;BME280;19554;42.652;23.364;2022-12-08T00:40:58;94443.03;;;5.14;72.74
33191;BME280;19554;42.652;23.364;2022-12-08T00:43:24;94455.22;;;5.15;74.07
33191;BME280;19554;42.652;23.364;2022-12-08T00:45:50;94477.44;;;5.14;74.93
33191;BME280;19554;42.652;23.364;2022-12-08T00:48:16;94490.94;;;5.17;74.96
33191;BME280;19554;42.652;23.364;2022-12-08T00:50:41;94434.38;;;4.81;75.72
33191;BME280;19554;42.652;23.364;2022-12-08T00:53:07;94437.34;;;4.90;75.94
33191;BME280;19554;42.652;23.364;2022-12-08T00:55:32;94475.31;;;5.16;75.70
33191;BME280;19554;42.652;23.364;2022-12-08T00:57:57;94498.16;;;5.32;74.10
33191;BME280;19554;42.652;23.364;2022-12-08T01:00:23;94488.59;;;5.26;73.41
33191;BME280;19554;42.652;23.364;2022-12-08T01:02:48;94502.44;;;5.38;72.78
33191;BME280;19554;42.652;23.364;2022-12-08T01:05:14;94493.69;;;5.38;73.53
33191;BME280;19554;42.652;23.364;2022-12-08T01:07:39;94483.38;;;5.41;73.96
33191;BME280;19554;42.652;23.364;2022-12-08T01:10:05;94479.16;;;5.45;74.42
33191;BME280;19554;42.652;23.364;2022-12-08T01:12:31;94431.72;;;5.23;74.84
33191;BME280;19554;42.652;23.364;2022-12-08T01:14:56;94457.38;;;5.23;75.22
33191;BME280;19554;42.652;23.364;2022-12-08T01:17:21;94477.22;;;5.26;75.92
33191;BME280;19554;42.652;23.364;2022-12-08T01:19:47;94486.28;;;5.35;76.80
33191;BME280;19554;42.652;23.364;2022-12-08T01:22:12;94456.22;;;5.09;76.83
33191;BME280;19554;42.652;23.364;2022-12-08T01:24:37;94483.78;;;5.13;76.53
33191;BME280;19554;42.652;23.364;2022-12-08T01:27:03;94474.56;;;5.20;76.17
33191;BME280;19554;42.652;23.364;2022-12-08T01:29:28;94455.72;;;5.12;76.54
33191;BME280;19554;42.652;23.364;2022-12-08T01:31:54;94355.91;;;4.44;77.17
33191;BME280;19554;42.652;23.364;2022-12-08T01:34:19;94414.25;;;4.75;76.49
33191;BME280;19554;42.652;23.364;2022-12-08T01:36:44;94485.13;;;5.20;75.49
33191;BME280;19554;42.652;23.364;2022-12-08T01:39:15;94472.19;;;5.24;76.54
33191;BME280;19554;42.652;23.364;2022-12-08T01:41:41;94473.81;;;5.30;76.91
33191;BME280;19554;42.652;23.364;2022-12-08T01:46:35;94468.28;;;5.37;76.14
33191;BME280;19554;42.652;23.364;2022-12-08T01:49:02;94466.97;;;5.39;74.63
33191;BME280;19554;42.652;23.364;2022-12-08T01:51:32;94411.28;;;5.14;74.95
33191;BME280;19554;42.652;23.364;2022-12-08T01:53:58;94449.50;;;5.38;76.14
33191;BME280;19554;42.652;23.364;2022-12-08T01:56:33;94441.03;;;5.41;75.83
33191;BME280;19554;42.652;23.364;2022-12-08T01:59:00;94419.56;;;5.33;76.82
33191;BME280;19554;42.652;23.364;2022-12-08T02:01:25;94449.56;;;5.59;77.34
33191;BME280;19554;42.652;23.364;2022-12-08T02:03:58;94440.06;;;5.63;76.89
33191;BME280;19554;42.652;23.364;2022-12-08T02:06:25;94420.44;;;5.54;75.49
33191;BME280;19554;42.652;23.364;2022-12-08T02:08:53;94389.69;;;5.37;76.45
33191;BME280;19554;42.652;23.364;2022-12-08T02:11:21;94449.06;;;5.62;76.36
33191;BME280;19554;42.652;23.364;2022-12-08T02:13:49;94448.47;;;5.50;76.43
33191;BME280;19554;42.652;23.364;2022-12-08T02:19:13;94447.38;;;5.35;76.28
33191;BME280;19554;42.652;23.364;2022-12-08T02:21:47;94455.78;;;5.22;76.30
33191;BME280;19554;42.652;23.364;2022-12-08T02:24:23;94429.50;;;5.05;76.60
33191;BME280;19554;42.652;23.364;2022-12-08T02:34:57;94457.91;;;5.25;75.29
33191;BME280;19554;42.652;23.364;2022-12-08T02:40:26;94454.19;;;5.26;73.28
33191;BME280;19554;42.652;23.364;2022-12-08T02:43:02;94457.91;;;5.25;73.18
33191;BME280;19554;42.652;23.364;2022-12-08T02:45:40;94343.88;;;4.59;73.84
33191;BME280;19554;42.652;23.364;2022-12-08T02:48:09;94430.38;;;5.26;73.59
33191;BME280;19554;42.652;23.364;2022-12-08T02:50:34;94430.00;;;5.02;73.49
33191;BME280;19554;42.652;23.364;2022-12-08T02:52:59;94423.88;;;4.91;75.65
33191;BME280;19554;42.652;23.364;2022-12-08T03:02:04;94439.50;;;4.98;76.50
33191;BME280;19554;42.652;23.364;2022-12-08T03:07:30;94394.72;;;4.76;76.31
33191;BME280;19554;42.652;23.364;2022-12-08T03:10:07;94457.91;;;5.20;76.91
33191;BME280;19554;42.652;23.364;2022-12-08T03:13:13;94447.59;;;5.23;74.08
33191;BME280;19554;42.652;23.364;2022-12-08T03:15:42;94431.66;;;5.13;73.01
33191;BME280;19554;42.652;23.364;2022-12-08T03:18:12;94438.31;;;5.21;73.64
33191;BME280;19554;42.652;23.364;2022-12-08T03:20:39;94429.31;;;5.22;73.14
33191;BME280;19554;42.652;23.364;2022-12-08T03:23:08;94437.81;;;5.29;73.76
33191;BME280;19554;42.652;23.364;2022-12-08T03:25:39;94423.22;;;5.21;73.91
33191;BME280;19554;42.652;23.364;2022-12-08T03:28:05;94422.72;;;5.25;74.18
33191;BME280;19554;42.652;23.364;2022-12-08T03:30:35;94419.78;;;5.26;74.88
33191;BME280;19554;42.652;23.364;2022-12-08T03:33:06;94436.28;;;5.43;75.58
33191;BME280;19554;42.652;23.364;2022-12-08T03:35:35;94424.34;;;5.36;75.59
33191;BME280;19554;42.652;23.364;2022-12-08T03:38:08;94401.28;;;5.21;74.46
33191;BME280;19554;42.652;23.364;2022-12-08T03:40:35;94406.53;;;5.16;72.34
33191;BME280;19554;42.652;23.364;2022-12-08T03:43:01;94442.06;;;5.30;72.21
33191;BME280;19554;42.652;23.364;2022-12-08T03:45:26;94308.84;;;4.36;72.34
33191;BME280;19554;42.652;23.364;2022-12-08T03:47:52;94393.72;;;4.87;72.24
33191;BME280;19554;42.652;23.364;2022-12-08T03:50:17;94384.38;;;4.74;72.73
33191;BME280;19554;42.652;23.364;2022-12-08T03:52:42;94429.16;;;4.91;73.00
33191;BME280;19554;42.652;23.364;2022-12-08T03:55:08;94407.88;;;4.71;72.95
33191;BME280;19554;42.652;23.364;2022-12-08T03:57:34;94451.03;;;4.82;73.29
33191;BME280;19554;42.652;23.364;2022-12-08T03:59:59;94447.59;;;4.81;73.27
33191;BME280;19554;42.652;23.364;2022-12-08T04:02:25;94443.53;;;4.63;74.71
33191;BME280;19554;42.652;23.364;2022-12-08T04:04:50;94405.53;;;4.32;74.54
33191;BME280;19554;42.652;23.364;2022-12-08T04:07:15;94460.47;;;4.67;74.74
33191;BME280;19554;42.652;23.364;2022-12-08T04:09:41;94450.59;;;4.53;76.05
33191;BME280;19554;42.652;23.364;2022-12-08T04:12:07;94403.84;;;4.21;77.13
33191;BME280;19554;42.652;23.364;2022-12-08T04:14:33;94454.91;;;4.64;76.27
33191;BME280;19554;42.652;23.364;2022-12-08T04:16:58;94449.31;;;4.60;75.45
33191;BME280;19554;42.652;23.364;2022-12-08T04:19:24;94458.66;;;4.73;74.46
33191;BME280;19554;42.652;23.364;2022-12-08T04:21:49;94464.25;;;4.77;73.44
33191;BME280;19554;42.652;23.364;2022-12-08T04:24:14;94445.84;;;4.55;74.74
33191;BME280;19554;42.652;23.364;2022-12-08T04:26:40;94379.31;;;4.25;74.27
33191;BME280;19554;42.652;23.364;2022-12-08T04:29:05;94447.59;;;4.76;74.23
33191;BME280;19554;42.652;23.364;2022-12-08T04:31:31;94460.88;;;4.86;74.61
33191;BME280;19554;42.652;23.364;2022-12-08T04:33:56;94451.94;;;4.92;74.08
33191;BME280;19554;42.652;23.364;2022-12-08T04:36:21;94433.31;;;4.77;74.56
33191;BME280;19554;42.652;23.364;2022-12-08T04:38:47;94459.09;;;5.02;74.00
33191;BME280;19554;42.652;23.364;2022-12-08T04:41:12;94473.44;;;5.06;73.69
33191;BME280;19554;42.652;23.364;2022-12-08T04:43:38;94464.72;;;5.11;74.07
33191;BME280;19554;42.652;23.364;2022-12-08T04:46:07;94382.91;;;4.46;73.80
33191;BME280;19554;42.652;23.364;2022-12-08T04:48:33;94446.56;;;4.82;74.19
33191;BME280;19554;42.652;23.364;2022-12-08T04:50:59;94325.63;;;4.15;74.46
33191;BME280;19554;42.652;23.364;2022-12-08T04:53:24;94417.44;;;4.77;76.00
33191;BME280;19554;42.652;23.364;2022-12-08T04:55:50;94458.81;;;4.98;76.91
33191;BME280;19554;42.652;23.364;2022-12-08T04:58:18;94445.50;;;4.83;78.02
33191;BME280;19554;42.652;23.364;2022-12-08T05:00:44;94471.25;;;4.98;77.47
33191;BME280;19554;42.652;23.364;2022-12-08T05:03:10;94476.59;;;5.03;76.58
33191;BME280;19554;42.652;23.364;2022-12-08T05:05:35;94465.50;;;5.11;76.55
33191;BME280;19554;42.652;23.364;2022-12-08T05:08:01;94439.44;;;4.88;76.71
33191;BME280;19554;42.652;23.364;2022-12-08T05:10:26;94371.25;;;4.42;75.10
33191;BME280;19554;42.652;23.364;2022-12-08T05:12:52;94438.09;;;4.80;74.88
33191;BME280;19554;42.652;23.364;2022-12-08T05:15:17;94452.94;;;4.86;76.24
33191;BME280;19554;42.652;23.364;2022-12-08T05:17:42;94460.88;;;4.91;76.70
33191;BME280;19554;42.652;23.364;2022-12-08T05:20:08;94452.22;;;4.96;76.43
33191;BME280;19554;42.652;23.364;2022-12-08T05:22:34;94477.44;;;5.19;76.15
33191;BME280;19554;42.652;23.364;2022-12-08T05:24:59;94456.50;;;5.07;76.32
33191;BME280;19554;42.652;23.364;2022-12-08T05:27:25;94488.59;;;5.26;76.22
33191;BME280;19554;42.652;23.364;2022-12-08T05:29:50;94482.78;;;5.29;75.95
33191;BME280;19554;42.652;23.364;2022-12-08T05:32:16;94404.09;;;4.51;76.14
33191;BME280;19554;42.652;23.364;2022-12-08T05:34:41;94496.53;;;4.84;77.00
33191;BME280;19554;42.652;23.364;2022-12-08T05:37:07;94424.25;;;4.31;77.69
33191;BME280;19554;42.652;23.364;2022-12-08T05:39:32;94399.06;;;4.18;77.69
33191;BME280;19554;42.652;23.364;2022-12-08T05:41:58;94414.06;;;4.07;79.05
33191;BME280;19554;42.652;23.364;2022-12-08T05:44:24;94420.97;;;3.86;80.02
33191;BME280;19554;42.652;23.364;2022-12-08T05:46:49;94505.72;;;4.39;80.78
33191;BME280;19554;42.652;23.364;2022-12-08T05:49:15;94426.91;;;3.98;80.79
33191;BME280;19554;42.652;23.364;2022-12-08T05:51:40;94441.75;;;4.04;80.70
33191;BME280;19554;42.652;23.364;2022-12-08T05:54:06;94414.38;;;3.84;81.19
33191;BME280;19554;42.652;23.364;2022-12-08T05:56:31;94473.13;;;4.28;80.77
33191;BME280;19554;42.652;23.364;2022-12-08T05:58:56;94469.00;;;4.42;79.80
33191;BME280;19554;42.652;23.364;2022-12-08T06:01:26;94479.09;;;4.50;79.11
33191;BME280;19554;42.652;23.364;2022-12-08T06:03:53;94504.59;;;4.62;79.38
33191;BME280;19554;42.652;23.364;2022-12-08T06:06:19;94486.53;;;4.54;78.93
33191;BME280;19554;42.652;23.364;2022-12-08T06:08:45;94412.06;;;3.92;79.79
33191;BME280;19554;42.652;23.364;2022-12-08T06:11:19;94449.50;;;4.16;79.83
33191;BME280;19554;42.652;23.364;2022-12-08T06:13:45;94478.50;;;4.38;79.66
33191;BME280;19554;42.652;23.364;2022-12-08T06:16:11;94481.59;;;4.30;80.43
33191;BME280;19554;42.652;23.364;2022-12-08T06:18:36;94414.84;;;4.08;80.22
33191;BME280;19554;42.652;23.364;2022-12-08T06:21:09;94492.97;;;4.68;78.55
33191;BME280;19554;42.652;23.364;2022-12-08T06:23:35;94494.09;;;4.72;78.23
33191;BME280;19554;42.652;23.364;2022-12-08T06:26:02;94521.75;;;4.96;78.01
33191;BME280;19554;42.652;23.364;2022-12-08T06:28:29;94530.16;;;4.88;76.90
33191;BME280;19554;42.652;23.364;2022-12-08T06:30:55;94528.06;;;4.90;77.08
33191;BME280;19554;42.652;23.364;2022-12-08T06:33:21;94507.91;;;4.84;76.64
33191;BME280;19554;42.652;23.364;2022-12-08T06:35:46;94525.56;;;5.16;76.59
33191;BME280;19554;42.652;23.364;2022-12-08T06:38:12;94537.78;;;5.17;76.09
33191;BME280;19554;42.652;23.364;2022-12-08T06:40:37;94506.56;;;5.19;75.94
33191;BME280;19554;42.652;23.364;2022-12-08T06:43:02;94452.38;;;4.84;76.27
33191;BME280;19554;42.652;23.364;2022-12-08T06:45:28;94486.50;;;5.23;76.58
33191;BME280;19554;42.652;23.364;2022-12-08T06:47:53;94484.91;;;5.27;76.54
33191;BME280;19554;42.652;23.364;2022-12-08T06:50:19;94452.97;;;5.44;75.89
33191;BME280;19554;42.652;23.364;2022-12-08T06:52:44;94508.00;;;6.00;75.70
33191;BME280;19554;42.652;23.364;2022-12-08T06:55:10;94475.25;;;5.58;76.25
33191;BME280;19554;42.652;23.364;2022-12-08T06:57:36;94516.25;;;6.13;75.71
33191;BME280;19554;42.652;23.364;2022-12-08T07:00:03;94511.72;;;6.04;75.17
33191;BME280;19554;42.652;23.364;2022-12-08T07:02:29;94514.69;;;6.23;75.76
33191;BME280;19554;42.652;23.364;2022-12-08T07:04:54;94399.81;;;5.61;74.64
33191;BME280;19554;42.652;23.364;2022-12-08T07:07:20;94421.53;;;5.68;74.66
33191;BME280;19554;42.652;23.364;2022-12-08T07:09:45;94418.81;;;5.42;74.83
33191;BME280;19554;42.652;23.364;2022-12-08T07:12:11;94519.72;;;6.24;74.95
33191;BME280;19554;42.652;23.364;2022-12-08T07:14:36;94529.19;;;6.00;75.31
33191;BME280;19554;42.652;23.364;2022-12-08T07:17:02;94517.97;;;5.87;75.63
33191;BME280;19554;42.652;23.364;2022-12-08T07:19:27;94528.06;;;5.85;76.15
33191;BME280;19554;42.652;23.364;2022-12-08T07:21:53;94540.69;;;5.68;76.42
33191;BME280;19554;42.652;23.364;2022-12-08T07:24:18;94544.94;;;5.69;76.91
33191;BME280;19554;42.652;23.364;2022-12-08T07:26:43;94546.78;;;5.74;77.29
33191;BME280;19554;42.652;23.364;2022-12-08T07:29:09;94546.97;;;5.57;77.26
33191;BME280;19554;42.652;23.364;2022-12-08T07:31:35;94571.41;;;5.69;77.62
33191;BME280;19554;42.652;23.364;2022-12-08T07:34:00;94559.97;;;5.58;77.71
33191;BME280;19554;42.652;23.364;2022-12-08T07:36:26;94533.06;;;5.29;77.90
33191;BME280;19554;42.652;23.364;2022-12-08T07:38:52;94552.78;;;5.54;78.15
33191;BME280;19554;42.652;23.364;2022-12-08T07:41:21;94533.91;;;5.35;78.66
33191;BME280;19554;42.652;23.364;2022-12-08T07:43:46;94567.47;;;5.77;78.41
33191;BME280;19554;42.652;23.364;2022-12-08T07:46:14;94557.97;;;5.86;77.71
33191;BME280;19554;42.652;23.364;2022-12-08T07:48:40;94564.06;;;5.81;77.67
33191;BME280;19554;42.652;23.364;2022-12-08T07:51:06;94552.94;;;5.84;77.25
33191;BME280;19554;42.652;23.364;2022-12-08T07:53:31;94563.56;;;5.89;77.46
33191;BME280;19554;42.652;23.364;2022-12-08T07:55:57;94561.78;;;6.00;77.44
33191;BME280;19554;42.652;23.364;2022-12-08T07:58:23;94554.81;;;5.89;77.57
33191;BME280;19554;42.652;23.364;2022-12-08T08:00:50;94542.44;;;6.05;77.73
33191;BME280;19554;42.652;23.364;2022-12-08T08:03:15;94480.97;;;6.03;76.92
33191;BME280;19554;42.652;23.364;2022-12-08T08:05:41;94558.22;;;6.68;76.20
33191;BME280;19554;42.652;23.364;2022-12-08T08:08:09;94551.06;;;6.88;75.43
33191;BME280;19554;42.652;23.364;2022-12-08T08:10:34;94553.19;;;7.12;74.81
33191;BME280;19554;42.652;23.364;2022-12-08T08:12:59;94557.44;;;7.03;74.85
33191;BME280;19554;42.652;23.364;2022-12-08T08:15:25;94525.59;;;7.08;74.33
33191;BME280;19554;42.652;23.364;2022-12-08T08:17:52;94549.94;;;7.51;73.60
33191;BME280;19554;42.652;23.364;2022-12-08T08:20:18;94546.22;;;7.57;72.34
33191;BME280;19554;42.652;23.364;2022-12-08T08:22:48;94550.91;;;7.80;71.82
33191;BME280;19554;42.652;23.364;2022-12-08T08:25:14;94551.94;;;7.90;70.70
33191;BME280;19554;42.652;23.364;2022-12-08T08:27:40;94569.72;;;7.99;70.72
33191;BME280;19554;42.652;23.364;2022-12-08T08:30:08;94567.81;;;8.10;69.38
33191;BME280;19554;42.652;23.364;2022-12-08T08:32:34;94475.13;;;7.28;71.17
33191;BME280;19554;42.652;23.364;2022-12-08T08:35:00;94552.44;;;8.02;70.96
33191;BME280;19554;42.652;23.364;2022-12-08T08:37:26;94558.00;;;8.05;71.30
33191;BME280;19554;42.652;23.364;2022-12-08T08:39:51;94522.66;;;8.00;69.97
33191;BME280;19554;42.652;23.364;2022-12-08T08:42:17;94439.72;;;7.48;69.77
33191;BME280;19554;42.652;23.364;2022-12-08T08:44:43;94533.53;;;8.14;69.97
33191;BME280;19554;42.652;23.364;2022-12-08T08:47:08;94526.94;;;7.96;70.57
33191;BME280;19554;42.652;23.364;2022-12-08T08:49:34;94457.94;;;7.75;69.70
33191;BME280;19554;42.652;23.364;2022-12-08T08:51:59;94486.72;;;8.13;69.09
33191;BME280;19554;42.652;23.364;2022-12-08T08:54:26;94549.06;;;8.46;70.28
33191;BME280;19554;42.652;23.364;2022-12-08T08:56:52;94542.09;;;8.50;69.00
33191;BME280;19554;42.652;23.364;2022-12-08T08:59:17;94476.31;;;8.21;68.97
33191;BME280;19554;42.652;23.364;2022-12-08T09:01:43;94537.56;;;8.56;68.98
33191;BME280;19554;42.652;23.364;2022-12-08T09:04:09;94473.72;;;8.11;69.42
33191;BME280;19554;42.652;23.364;2022-12-08T09:06:34;94529.94;;;8.39;70.29
33191;BME280;19554;42.652;23.364;2022-12-08T09:09:00;94498.63;;;8.20;70.43
33191;BME280;19554;42.652;23.364;2022-12-08T09:11:25;94522.91;;;8.58;69.52
33191;BME280;19554;42.652;23.364;2022-12-08T09:13:52;94513.25;;;8.67;68.56
33191;BME280;19554;42.652;23.364;2022-12-08T09:16:18;94523.81;;;8.83;68.35
33191;BME280;19554;42.652;23.364;2022-12-08T09:18:43;94442.06;;;8.54;68.09
33191;BME280;19554;42.652;23.364;2022-12-08T09:21:12;94493.03;;;9.00;67.48
33191;BME280;19554;42.652;23.364;2022-12-08T09:23:40;94517.56;;;9.27;67.52
33191;BME280;19554;42.652;23.364;2022-12-08T09:26:06;94411.28;;;8.77;65.81
33191;BME280;19554;42.652;23.364;2022-12-08T09:28:32;94511.22;;;9.70;65.53
33191;BME280;19554;42.652;23.364;2022-12-08T09:30:57;94509.63;;;9.93;64.58
33191;BME280;19554;42.652;23.364;2022-12-08T09:33:23;94504.16;;;9.85;64.60
33191;BME280;19554;42.652;23.364;2022-12-08T09:35:48;94427.25;;;9.54;63.87
33191;BME280;19554;42.652;23.364;2022-12-08T09:38:14;94502.94;;;9.96;64.30
33191;BME280;19554;42.652;23.364;2022-12-08T09:40:49;94510.31;;;9.56;65.27
33191;BME280;19554;42.652;23.364;2022-12-08T09:46:08;94406.38;;;8.89;65.59
33191;BME280;19554;42.652;23.364;2022-12-08T09:48:38;94472.97;;;9.13;66.22
33191;BME280;19554;42.652;23.364;2022-12-08T09:51:05;94469.84;;;9.06;66.66
33191;BME280;19554;42.652;23.364;2022-12-08T09:53:39;94500.75;;;9.31;66.32
33191;BME280;19554;42.652;23.364;2022-12-08T09:56:15;94492.56;;;9.22;65.88
33191;BME280;19554;42.652;23.364;2022-12-08T09:59:03;94428.22;;;8.86;66.24
33191;BME280;19554;42.652;23.364;2022-12-08T10:01:32;94487.94;;;9.04;66.59
33191;BME280;19554;42.652;23.364;2022-12-08T10:03:59;94483.63;;;9.08;67.01
33191;BME280;19554;42.652;23.364;2022-12-08T10:06:48;94475.22;;;9.25;67.00
33191;BME280;19554;42.652;23.364;2022-12-08T10:17:44;94453.28;;;9.33;66.48
33191;BME280;19554;42.652;23.364;2022-12-08T10:20:21;94445.47;;;9.42;66.47
33191;BME280;19554;42.652;23.364;2022-12-08T10:25:43;94450.34;;;9.35;66.70
33191;BME280;19554;42.652;23.364;2022-12-08T10:28:09;94465.94;;;9.46;66.27
33191;BME280;19554;42.652;23.364;2022-12-08T10:30:35;94326.44;;;8.70;65.77
33191;BME280;19554;42.652;23.364;2022-12-08T10:33:01;94428.97;;;9.40;65.85
33191;BME280;19554;42.652;23.364;2022-12-08T10:35:54;94374.66;;;8.93;65.92
33191;BME280;19554;42.652;23.364;2022-12-08T10:38:33;94446.78;;;9.44;66.30
33191;BME280;19554;42.652;23.364;2022-12-08T10:41:08;94452.50;;;9.33;66.48
33191;BME280;19554;42.652;23.364;2022-12-08T10:46:21;94422.94;;;9.10;67.11
33191;BME280;19554;42.652;23.364;2022-12-08T10:49:09;94414.50;;;9.03;67.42
33191;BME280;19554;42.652;23.364;2022-12-08T10:51:37;94423.81;;;9.00;68.23
33191;BME280;19554;42.652;23.364;2022-12-08T10:54:03;94424.06;;;9.04;68.00
33191;BME280;19554;42.652;23.364;2022-12-08T10:56:30;94426.47;;;9.00;68.41
33191;BME280;19554;42.652;23.364;2022-12-08T11:01:36;94421.91;;;9.06;67.95
33191;BME280;19554;42.652;23.364;2022-12-08T11:04:30;94421.44;;;8.99;68.43
33191;BME280;19554;42.652;23.364;2022-12-08T11:06:51;94323.66;;;8.27;68.67
33191;BME280;19554;42.652;23.364;2022-12-08T11:11:50;94411.47;;;8.86;68.94
33191;BME280;19554;42.652;23.364;2022-12-08T11:16:50;94413.03;;;8.87;69.27
33191;BME280;19554;42.652;23.364;2022-12-08T11:19:18;94408.97;;;8.94;68.91
33191;BME280;19554;42.652;23.364;2022-12-08T11:21:44;94401.75;;;9.00;68.69
33191;BME280;19554;42.652;23.364;2022-12-08T11:26:38;94352.31;;;8.89;68.61
33191;BME280;19554;42.652;23.364;2022-12-08T11:29:09;94358.03;;;9.06;68.12
33191;BME280;19554;42.652;23.364;2022-12-08T11:31:42;94284.53;;;8.62;67.93
33191;BME280;19554;42.652;23.364;2022-12-08T11:34:18;94383.69;;;9.40;67.78
33191;BME280;19554;42.652;23.364;2022-12-08T11:36:45;94379.41;;;9.44;67.42
33191;BME280;19554;42.652;23.364;2022-12-08T11:39:11;94301.06;;;9.02;66.88
33191;BME280;19554;42.652;23.364;2022-12-08T11:41:38;94377.53;;;9.63;66.81
33191;BME280;19554;42.652;23.364;2022-12-08T11:46:50;94377.50;;;9.68;66.87
33191;BME280;19554;42.652;23.364;2022-12-08T11:49:18;94373.47;;;9.71;66.68
33191;BME280;19554;42.652;23.364;2022-12-08T11:52:37;94371.72;;;9.80;66.60
33191;BME280;19554;42.652;23.364;2022-12-08T11:54:50;94367.72;;;10.02;65.81
33191;BME280;19554;42.652;23.364;2022-12-08T11:57:20;94355.22;;;9.97;65.74
33191;BME280;19554;42.652;23.364;2022-12-08T11:59:50;94305.97;;;9.76;65.63
33191;BME280;19554;42.652;23.364;2022-12-08T12:10:35;94347.16;;;10.02;65.87
33191;BME280;19554;42.652;23.364;2022-12-08T12:13:20;94356.66;;;10.08;65.96
33191;BME280;19554;42.652;23.364;2022-12-08T12:18:57;94258.31;;;9.55;65.79
33191;BME280;19554;42.652;23.364;2022-12-08T12:23:55;94273.88;;;9.81;65.12
33191;BME280;19554;42.652;23.364;2022-12-08T12:26:27;94347.28;;;10.30;65.09
33191;BME280;19554;42.652;23.364;2022-12-08T12:31:28;94297.09;;;9.99;65.11
33191;BME280;19554;42.652;23.364;2022-12-08T12:34:05;94293.13;;;9.96;65.33
33191;BME280;19554;42.652;23.364;2022-12-08T12:36:44;94344.94;;;10.42;65.30
33191;BME280;19554;42.652;23.364;2022-12-08T12:39:11;94314.28;;;10.26;65.37
33191;BME280;19554;42.652;23.364;2022-12-08T12:46:52;94339.44;;;10.52;64.67
33191;BME280;19554;42.652;23.364;2022-12-08T12:52:47;94275.81;;;9.94;65.28
33191;BME280;19554;42.652;23.364;2022-12-08T12:57:20;94333.84;;;10.35;65.47
33191;BME280;19554;42.652;23.364;2022-12-08T13:05:01;94254.00;;;9.92;65.62
33191;BME280;19554;42.652;23.364;2022-12-08T13:07:32;94322.44;;;10.48;65.16
33191;BME280;19554;42.652;23.364;2022-12-08T13:13:04;94330.53;;;10.43;65.41
33191;BME280;19554;42.652;23.364;2022-12-08T13:18:36;94301.84;;;10.35;65.53
33191;BME280;19554;42.652;23.364;2022-12-08T13:21:10;94315.13;;;10.40;65.25
33191;BME280;19554;42.652;23.364;2022-12-08T13:34:00;94319.00;;;10.29;66.28
33191;BME280;19554;42.652;23.364;2022-12-08T13:36:32;94311.66;;;10.20;66.52
33191;BME280;19554;42.652;23.364;2022-12-08T13:39:00;94318.44;;;10.32;66.78
33191;BME280;19554;42.652;23.364;2022-12-08T13:41:36;94318.94;;;10.34;66.57
33191;BME280;19554;42.652;23.364;2022-12-08T13:44:13;94312.66;;;10.25;66.77
33191;BME280;19554;42.652;23.364;2022-12-08T13:46:48;94309.75;;;10.26;66.61
33191;BME280;19554;42.652;23.364;2022-12-08T13:49:17;94318.44;;;10.32;66.97
33191;BME280;19554;42.652;23.364;2022-12-08T13:51:48;94308.84;;;10.31;66.74
33191;BME280;19554;42.652;23.364;2022-12-08T13:54:29;94296.91;;;10.09;67.13
33191;BME280;19554;42.652;23.364;2022-12-08T13:56:57;94309.00;;;10.20;67.19
33191;BME280;19554;42.652;23.364;2022-12-08T13:59:32;94317.16;;;10.10;67.93
33191;BME280;19554;42.652;23.364;2022-12-08T14:02:24;94282.31;;;9.88;67.85
33191;BME280;19554;42.652;23.364;2022-12-08T14:04:51;94325.25;;;10.05;68.24
33191;BME280;19554;42.652;23.364;2022-12-08T14:07:17;94313.72;;;9.91;68.27
33191;BME280;19554;42.652;23.364;2022-12-08T14:09:44;94324.44;;;10.05;68.39
33191;BME280;19554;42.652;23.364;2022-12-08T14:12:24;94319.91;;;10.05;68.36
33191;BME280;19554;42.652;23.364;2022-12-08T14:15:03;94324.22;;;10.01;68.63
33191;BME280;19554;42.652;23.364;2022-12-08T14:17:29;94310.81;;;10.06;68.69
33191;BME280;19554;42.652;23.364;2022-12-08T14:20:19;94310.78;;;9.92;68.97
33191;BME280;19554;42.652;23.364;2022-12-08T14:22:46;94325.41;;;9.95;69.08
33191;BME280;19554;42.652;23.364;2022-12-08T14:25:16;94331.53;;;9.95;69.00
33191;BME280;19554;42.652;23.364;2022-12-08T14:27:42;94325.84;;;10.02;68.82
33191;BME280;19554;42.652;23.364;2022-12-08T14:32:42;94314.91;;;9.85;69.22
33191;BME280;19554;42.652;23.364;2022-12-08T14:37:40;94311.06;;;9.91;69.19
33191;BME280;19554;42.652;23.364;2022-12-08T14:40:18;94320.72;;;9.87;69.36
33191;BME280;19554;42.652;23.364;2022-12-08T14:42:53;94311.94;;;9.86;69.39
33191;BME280;19554;42.652;23.364;2022-12-08T14:45:19;94309.13;;;9.78;69.61
33191;BME280;19554;42.652;23.364;2022-12-08T14:47:45;94314.69;;;9.81;69.77
33191;BME280;19554;42.652;23.364;2022-12-08T14:53:00;94312.72;;;9.87;69.90
33191;BME280;19554;42.652;23.364;2022-12-08T14:55:26;94300.63;;;9.76;69.74
33191;BME280;19554;42.652;23.364;2022-12-08T14:57:52;94298.09;;;9.84;69.78