sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2024-01-11T00:00:15;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T00:02:44;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:05:11;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:07:39;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:10:09;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:12:40;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T00:15:08;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T00:17:43;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T00:20:12;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:22:38;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:25:06;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:27:34;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:30:02;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:32:31;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T00:34:59;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:37:29;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:39:57;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:42:25;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:44:54;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:47:23;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:49:54;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T00:52:23;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:54:52;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T00:57:21;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T00:59:50;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:02:20;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:04:47;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:07:15;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:09:44;21.60;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T01:12:12;21.60;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:14:42;21.60;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T01:17:11;21.60;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T01:19:41;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:22:11;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T01:24:41;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T01:27:08;21.60;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T01:29:35;21.60;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:32:03;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:34:30;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:36:57;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:39:24;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T01:41:51;21.60;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T01:44:19;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T01:46:47;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T01:49:14;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T01:51:42;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:54:13;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T01:56:40;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T01:59:07;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:01:35;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:04:02;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:06:32;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:09:00;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:11:29;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:13:58;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:16:24;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:18:52;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:21:19;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:24:06;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:26:36;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:29:02;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:31:30;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:33:57;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:36:26;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:38:54;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:41:23;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:43:51;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T02:46:18;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:48:45;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T02:51:11;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T02:53:39;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T02:56:09;21.60;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T02:58:36;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T03:01:03;21.50;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T03:03:33;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:06:03;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:08:30;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:11:01;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:13:27;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:15:55;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:18:23;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T03:20:52;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:23:19;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:25:48;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T03:28:17;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:30:45;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:33:13;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:35:44;21.40;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T03:38:11;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:40:39;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:43:07;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:45:34;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T03:48:04;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:50:32;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T03:52:58;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T03:55:32;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T03:58:01;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T04:00:29;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:02:58;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:05:25;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T04:07:53;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:10:22;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:12:50;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:15:19;21.50;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T04:17:47;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:20:15;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T04:22:43;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T04:25:12;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:27:38;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:30:07;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T04:32:34;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:35:03;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:37:30;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:39:56;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:42:27;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:44:57;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T04:47:23;21.50;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T04:49:52;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:52:19;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:54:49;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T04:57:20;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T04:59:45;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T05:02:14;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:04:39;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:07:07;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:09:33;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:12:00;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:14:29;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:16:58;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:19:28;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T05:21:56;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:24:23;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T05:26:50;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T05:29:18;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:31:46;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:34:14;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:36:41;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:39:08;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:41:35;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T05:44:04;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T05:46:31;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:49:01;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:51:33;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T05:54:00;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T05:56:28;21.50;46.90
30244;DHT22;64022;53.652;9.792;2024-01-11T05:58:56;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T06:01:24;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T06:03:51;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T06:06:18;21.50;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T06:08:46;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:11:15;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:13:42;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:16:07;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T06:18:43;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:21:18;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:23:54;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:26:29;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T06:29:07;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T06:31:52;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T06:34:17;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:36:43;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:39:09;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:41:37;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:44:04;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T06:46:32;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T06:49:00;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T06:51:27;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T06:53:53;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:56:22;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T06:58:51;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:01:18;21.50;47.70
30244;DHT22;64022;53.652;9.792;2024-01-11T07:03:46;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:06:13;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T07:08:39;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:11:06;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:13:33;21.60;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T07:16:01;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:18:29;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T07:20:59;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T07:23:24;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:25:50;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T07:28:17;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T07:30:43;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T07:33:08;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T07:35:34;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:38:10;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:40:45;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T07:43:21;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:45:56;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T07:48:32;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:51:07;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T07:53:43;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:56:18;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T07:58:54;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:01:29;21.50;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T08:04:05;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T08:06:31;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T08:08:59;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T08:11:25;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T08:13:50;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:16:18;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T08:18:54;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:21:29;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:24:05;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:26:41;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T08:29:17;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:31:54;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:34:31;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T08:37:07;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T08:39:42;21.50;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T08:42:18;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:44:46;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:47:13;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:49:41;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:52:07;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:54:35;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:57:02;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T08:59:29;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:01:55;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T09:04:21;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:06:48;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:09:14;21.60;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T09:11:42;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:14:09;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:16:36;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:19:02;21.50;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T09:21:29;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:23:54;21.60;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:26:21;21.50;47.90
30244;DHT22;64022;53.652;9.792;2024-01-11T09:28:49;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:31:14;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:33:40;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:36:08;21.50;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T09:38:33;21.50;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T09:41:07;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:43:37;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T09:46:04;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T09:48:40;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T09:51:09;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T09:53:36;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T09:56:06;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T09:58:33;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:00:59;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:03:26;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:05:57;21.50;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:08:24;21.60;47.70
30244;DHT22;64022;53.652;9.792;2024-01-11T10:10:51;21.60;47.80
30244;DHT22;64022;53.652;9.792;2024-01-11T10:13:17;21.60;47.70
30244;DHT22;64022;53.652;9.792;2024-01-11T10:15:45;21.60;47.70
30244;DHT22;64022;53.652;9.792;2024-01-11T10:18:11;21.50;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T10:20:38;21.60;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:23:04;21.50;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T10:25:30;21.60;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T10:27:56;21.60;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:30:23;21.60;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:32:53;21.60;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T10:35:19;21.60;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T10:37:47;21.50;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T10:40:20;21.50;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T10:42:50;21.40;46.60
30244;DHT22;64022;53.652;9.792;2024-01-11T10:45:18;21.30;46.50
30244;DHT22;64022;53.652;9.792;2024-01-11T10:47:53;21.30;46.50
30244;DHT22;64022;53.652;9.792;2024-01-11T10:50:20;21.20;46.40
30244;DHT22;64022;53.652;9.792;2024-01-11T10:55:51;21.10;46.20
30244;DHT22;64022;53.652;9.792;2024-01-11T10:58:18;21.00;46.10
30244;DHT22;64022;53.652;9.792;2024-01-11T11:00:43;21.00;46.00
30244;DHT22;64022;53.652;9.792;2024-01-11T11:03:13;21.00;45.90
30244;DHT22;64022;53.652;9.792;2024-01-11T11:05:40;20.90;45.90
30244;DHT22;64022;53.652;9.792;2024-01-11T11:08:07;20.90;46.20
30244;DHT22;64022;53.652;9.792;2024-01-11T11:10:34;20.90;46.20
30244;DHT22;64022;53.652;9.792;2024-01-11T11:13:03;20.90;46.40
30244;DHT22;64022;53.652;9.792;2024-01-11T11:15:30;21.00;46.50
30244;DHT22;64022;53.652;9.792;2024-01-11T11:17:58;21.00;46.50
30244;DHT22;64022;53.652;9.792;2024-01-11T11:20:25;21.00;46.60
30244;DHT22;64022;53.652;9.792;2024-01-11T11:23:03;21.00;46.60
30244;DHT22;64022;53.652;9.792;2024-01-11T11:25:30;21.00;46.70
30244;DHT22;64022;53.652;9.792;2024-01-11T11:27:57;21.10;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T11:30:24;21.10;46.80
30244;DHT22;64022;53.652;9.792;2024-01-11T11:32:52;21.10;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T11:35:22;21.10;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T11:37:48;21.10;47.00
30244;DHT22;64022;53.652;9.792;2024-01-11T11:40:17;21.20;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T11:42:43;21.20;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T11:45:11;21.20;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T11:47:39;21.20;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T11:52:32;21.20;47.10
30244;DHT22;64022;53.652;9.792;2024-01-11T11:54:59;21.30;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T11:57:26;21.30;47.30
30244;DHT22;64022;53.652;9.792;2024-01-11T11:59:54;21.30;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T12:02:21;21.30;47.20
30244;DHT22;64022;53.652;9.792;2024-01-11T12:04:48;21.30;47.40
30244;DHT22;64022;53.652;9.792;2024-01-11T12:07:15;21.30;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T12:09:42;21.30;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T12:12:09;21.30;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T12:14:38;21.30;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T12:17:06;21.30;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T12:19:33;21.40;47.50
30244;DHT22;64022;53.652;9.792;2024-01-11T12:22:00;21.40;47.70
30244;DHT22;64022;53.652;9.792;2024-01-11T12:24:29;21.30;47.60
30244;DHT22;64022;53.652;9.792;2024-01-11T12:26:57;21.40;47.80
30244;DHT22;64022;53.652;9.792;2024-01-11T12:29:23;21.40;47.90
30244;DHT22;64022;53.652;9.792;2024-01-11T12:31:51;21.40;47.80
30244;DHT22;64022;53.652;9.792;2024-01-11T12:34:20;21.40;47.80
30244;DHT22;64022;53.652;9.792;2024-01-11T12:36:46;21.40;47.90
30244;DHT22;64022;53.652;9.792;2024-01-11T12:39:12;21.40;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T12:41:39;21.40;47.80
30244;DHT22;64022;53.652;9.792;2024-01-11T12:44:06;21.50;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T12:46:36;21.40;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T12:49:02;21.40;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T12:51:27;21.50;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T12:53:53;21.40;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T12:56:21;21.40;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T12:58:49;21.50;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T13:01:15;21.50;48.00
30244;DHT22;64022;53.652;9.792;2024-01-11T13:03:43;21.50;48.20
30244;DHT22;64022;53.652;9.792;2024-01-11T13:06:09;21.50;48.20
30244;DHT22;64022;53.652;9.792;2024-01-11T13:08:38;21.50;48.20
30244;DHT22;64022;53.652;9.792;2024-01-11T13:11:08;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:13:35;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:16:01;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:18:32;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:20:58;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:23:24;21.50;48.20
30244;DHT22;64022;53.652;9.792;2024-01-11T13:25:51;21.50;48.20
30244;DHT22;64022;53.652;9.792;2024-01-11T13:28:18;21.50;48.20
30244;DHT22;64022;53.652;9.792;2024-01-11T13:30:45;21.50;48.40
30244;DHT22;64022;53.652;9.792;2024-01-11T13:33:11;21.50;48.40
30244;DHT22;64022;53.652;9.792;2024-01-11T13:35:38;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:38:07;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:40:34;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:43:02;21.50;48.30
30244;DHT22;64022;53.652;9.792;2024-01-11T13:45:29;21.50;48.50
30244;DHT22;64022;53.652;9.792;2024-01-11T13:47:59;21.50;48.40
30244;DHT22;64022;53.652;9.792;2024-01-11T13:50:25;21.50;48.40
30244;DHT22;64022;53.652;9.792;2024-01-11T13:52:52;21.50;48.40
30244;DHT22;64022;53.652;9.792;2024-01-11T13:55:19;21.50;48.50
30244;DHT22;64022;53.652;9.792;2024-01-11T13:57:47;21.50;48.60
30244;DHT22;64022;53.652;9.792;2024-01-11T14:00:13;21.50;48.50
30244;DHT22;64022;53.652;9.792;2024-01-11T14:02:39;21.50;48.50
30244;DHT22;64022;53.652;9.792;2024-01-11T14:05:10;21.50;48.70
30244;DHT22;64022;53.652;9.792;2024-01-11T14:07:41;21.60;48.70
30244;DHT22;64022;53.652;9.792;2024-01-11T14:10:08;21.50;48.70
30244;DHT22;64022;53.652;9.792;2024-01-11T14:12:35;21.50;48.70
30244;DHT22;64022;53.652;9.792;2024-01-11T14:15:04;21.60;48.60
30244;DHT22;64022;53.652;9.792;2024-01-11T14:17:36;21.50;48.80
30244;DHT22;64022;53.652;9.792;2024-01-11T14:20:04;21.60;49.00
30244;DHT22;64022;53.652;9.792;2024-01-11T14:22:34;21.50;48.80
30244;DHT22;64022;53.652;9.792;2024-01-11T14:24:59;21.60;48.90
30244;DHT22;64022;53.652;9.792;2024-01-11T14:27:26;21.60;49.00
30244;DHT22;64022;53.652;9.792;2024-01-11T14:29:53;21.60;49.00
30244;DHT22;64022;53.652;9.792;2024-01-11T14:32:22;21.50;49.10
30244;DHT22;64022;53.652;9.792;2024-01-11T14:34:49;21.60;49.10
30244;DHT22;64022;53.652;9.792;2024-01-11T14:37:15;21.60;49.20
30244;DHT22;64022;53.652;9.792;2024-01-11T14:39:41;21.60;49.20
30244;DHT22;64022;53.652;9.792;2024-01-11T14:42:07;21.60;49.30
30244;DHT22;64022;53.652;9.792;2024-01-11T14:44:35;21.60;49.10
30244;DHT22;64022;53.652;9.792;2024-01-11T14:47:03;21.60;49.20
30244;DHT22;64022;53.652;9.792;2024-01-11T14:49:32;21.60;49.10
30244;DHT22;64022;53.652;9.792;2024-01-11T14:51:59;21.60;49.20
30244;DHT22;64022;53.652;9.792;2024-01-11T14:54:25;21.60;49.20
30244;DHT22;64022;53.652;9.792;2024-01-11T14:56:52;21.60;49.20
30244;DHT22;64022;53.652;9.792;2024-01-11T14:59:22;21.60;49.30
30244;DHT22;64022;53.652;9.792;2024-01-11T15:01:48;21.60;49.40
30244;DHT22;64022;53.652;9.792;2024-01-11T15:04:16;21.60;49.40
30244;DHT22;64022;53.652;9.792;2024-01-11T15:06:42;21.60;49.40
30244;DHT22;64022;53.652;9.792;2024-01-11T15:09:10;21.60;49.40
30244;DHT22;64022;53.652;9.792;2024-01-11T15:11:39;21.70;49.50
30244;DHT22;64022;53.652;9.792;2024-01-11T15:14:08;21.60;49.40
30244;DHT22;64022;53.652;9.792;2024-01-11T15:16:37;21.60;49.50
30244;DHT22;64022;53.652;9.792;2024-01-11T15:19:03;21.60;49.40
30244;DHT22;64022;53.652;9.792;2024-01-11T15:21:31;21.70;49.60
30244;DHT22;64022;53.652;9.792;2024-01-11T15:23:57;21.70;49.60
30244;DHT22;64022;53.652;9.792;2024-01-11T15:26:26;21.70;49.50
30244;DHT22;64022;53.652;9.792;2024-01-11T15:28:52;21.70;49.60
30244;DHT22;64022;53.652;9.792;2024-01-11T15:31:19;21.60;49.60
30244;DHT22;64022;53.652;9.792;2024-01-11T15:33:45;21.60;49.50
30244;DHT22;64022;53.652;9.792;2024-01-11T15:36:12;21.70;49.60
30244;DHT22;64022;53.652;9.792;2024-01-11T15:38:38;21.60;49.60
30244;DHT22;64022;53.652;9.792;2024-01-11T15:41:04;21.60;49.60