sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74310;BME280;62722;51.142;17.052;2023-03-14T00:01:19;98647.53;;;8.91;74.92
74310;BME280;62722;51.142;17.052;2023-03-14T00:03:47;98646.56;;;8.92;74.03
74310;BME280;62722;51.142;17.052;2023-03-14T00:06:15;98638.56;;;8.93;74.81
74310;BME280;62722;51.142;17.052;2023-03-14T00:08:43;98627.31;;;8.91;75.82
74310;BME280;62722;51.142;17.052;2023-03-14T00:11:12;98618.84;;;8.88;75.74
74310;BME280;62722;51.142;17.052;2023-03-14T00:13:40;98609.13;;;8.78;76.31
74310;BME280;62722;51.142;17.052;2023-03-14T00:16:11;98613.25;;;8.71;75.95
74310;BME280;62722;51.142;17.052;2023-03-14T00:18:39;98628.28;;;8.69;76.65
74310;BME280;62722;51.142;17.052;2023-03-14T00:21:08;98632.59;;;8.70;76.65
74310;BME280;62722;51.142;17.052;2023-03-14T00:23:38;98634.50;;;8.68;76.27
74310;BME280;62722;51.142;17.052;2023-03-14T00:26:08;98629.25;;;8.68;76.85
74310;BME280;62722;51.142;17.052;2023-03-14T00:28:37;98626.63;;;8.68;76.89
74310;BME280;62722;51.142;17.052;2023-03-14T00:31:05;98612.66;;;8.68;77.48
74310;BME280;62722;51.142;17.052;2023-03-14T00:33:34;98602.53;;;8.63;77.46
74310;BME280;62722;51.142;17.052;2023-03-14T00:36:04;98601.00;;;8.61;78.63
74310;BME280;62722;51.142;17.052;2023-03-14T00:38:32;98605.41;;;8.60;78.94
74310;BME280;62722;51.142;17.052;2023-03-14T00:41:02;98599.06;;;8.63;78.67
74310;BME280;62722;51.142;17.052;2023-03-14T00:43:30;98598.47;;;8.59;77.94
74310;BME280;62722;51.142;17.052;2023-03-14T00:45:57;98597.53;;;8.60;78.39
74310;BME280;62722;51.142;17.052;2023-03-14T00:48:25;98606.31;;;8.70;74.24
74310;BME280;62722;51.142;17.052;2023-03-14T00:50:53;98601.25;;;8.78;75.80
74310;BME280;62722;51.142;17.052;2023-03-14T00:53:21;98612.44;;;8.80;75.72
74310;BME280;62722;51.142;17.052;2023-03-14T00:55:49;98624.66;;;8.82;76.68
74310;BME280;62722;51.142;17.052;2023-03-14T00:58:18;98676.16;;;8.84;78.22
74310;BME280;62722;51.142;17.052;2023-03-14T01:00:45;98692.94;;;8.83;77.60
74310;BME280;62722;51.142;17.052;2023-03-14T01:03:14;98661.47;;;8.82;75.42
74310;BME280;62722;51.142;17.052;2023-03-14T01:05:41;98670.72;;;8.97;74.28
74310;BME280;62722;51.142;17.052;2023-03-14T01:08:10;98668.06;;;9.17;73.41
74310;BME280;62722;51.142;17.052;2023-03-14T01:10:39;98645.78;;;9.21;75.51
74310;BME280;62722;51.142;17.052;2023-03-14T01:13:07;98640.97;;;9.26;74.54
74310;BME280;62722;51.142;17.052;2023-03-14T01:15:34;98621.53;;;9.27;74.86
74310;BME280;62722;51.142;17.052;2023-03-14T01:18:03;98625.28;;;9.25;76.02
74310;BME280;62722;51.142;17.052;2023-03-14T01:20:30;98642.03;;;9.24;76.34
74310;BME280;62722;51.142;17.052;2023-03-14T01:22:57;98646.78;;;9.30;73.83
74310;BME280;62722;51.142;17.052;2023-03-14T01:25:26;98636.03;;;9.43;75.35
74310;BME280;62722;51.142;17.052;2023-03-14T01:27:54;98631.19;;;9.38;75.75
74310;BME280;62722;51.142;17.052;2023-03-14T01:30:21;98627.16;;;9.34;76.10
74310;BME280;62722;51.142;17.052;2023-03-14T01:32:48;98630.16;;;9.29;77.07
74310;BME280;62722;51.142;17.052;2023-03-14T01:35:16;98624.59;;;9.23;77.63
74310;BME280;62722;51.142;17.052;2023-03-14T01:37:43;98617.66;;;9.22;78.75
74310;BME280;62722;51.142;17.052;2023-03-14T01:40:11;98595.47;;;9.15;81.33
74310;BME280;62722;51.142;17.052;2023-03-14T01:42:46;98590.75;;;9.09;83.77
74310;BME280;62722;51.142;17.052;2023-03-14T01:48:14;98575.03;;;8.98;84.01
74310;BME280;62722;51.142;17.052;2023-03-14T01:50:41;98564.06;;;8.93;84.40
74310;BME280;62722;51.142;17.052;2023-03-14T01:53:09;98548.53;;;8.90;85.67
74310;BME280;62722;51.142;17.052;2023-03-14T01:55:36;98527.78;;;8.87;86.29
74310;BME280;62722;51.142;17.052;2023-03-14T01:58:05;98531.34;;;8.86;86.50
74310;BME280;62722;51.142;17.052;2023-03-14T02:00:32;98529.94;;;8.82;87.54
74310;BME280;62722;51.142;17.052;2023-03-14T02:03:02;98543.09;;;8.82;88.79
74310;BME280;62722;51.142;17.052;2023-03-14T02:05:32;98519.13;;;8.75;89.61
74310;BME280;62722;51.142;17.052;2023-03-14T02:08:04;98509.25;;;8.67;90.48
74310;BME280;62722;51.142;17.052;2023-03-14T02:10:35;98509.94;;;8.69;90.49
74310;BME280;62722;51.142;17.052;2023-03-14T02:13:06;98464.56;;;8.67;84.52
74310;BME280;62722;51.142;17.052;2023-03-14T02:15:34;98463.44;;;8.70;87.17
74310;BME280;62722;51.142;17.052;2023-03-14T02:18:02;98461.66;;;8.70;88.01
74310;BME280;62722;51.142;17.052;2023-03-14T02:20:34;98471.44;;;8.68;88.61
74310;BME280;62722;51.142;17.052;2023-03-14T02:23:05;98476.97;;;8.65;88.95
74310;BME280;62722;51.142;17.052;2023-03-14T02:25:39;98472.00;;;8.62;88.85
74310;BME280;62722;51.142;17.052;2023-03-14T02:28:10;98462.84;;;8.57;86.29
74310;BME280;62722;51.142;17.052;2023-03-14T02:30:38;98455.75;;;8.57;87.81
74310;BME280;62722;51.142;17.052;2023-03-14T02:33:07;98446.22;;;8.56;87.41
74310;BME280;62722;51.142;17.052;2023-03-14T02:35:37;98432.38;;;8.54;87.11
74310;BME280;62722;51.142;17.052;2023-03-14T02:38:11;98426.84;;;8.57;86.39
74310;BME280;62722;51.142;17.052;2023-03-14T02:40:41;98427.56;;;8.59;85.97
74310;BME280;62722;51.142;17.052;2023-03-14T02:43:10;98418.44;;;8.63;83.01
74310;BME280;62722;51.142;17.052;2023-03-14T02:45:41;98419.84;;;8.67;83.57
74310;BME280;62722;51.142;17.052;2023-03-14T02:48:14;98424.13;;;8.68;83.04
74310;BME280;62722;51.142;17.052;2023-03-14T02:50:43;98423.72;;;8.73;82.76
74310;BME280;62722;51.142;17.052;2023-03-14T02:53:15;98439.09;;;8.77;81.02
74310;BME280;62722;51.142;17.052;2023-03-14T02:55:45;98424.00;;;8.79;82.40
74310;BME280;62722;51.142;17.052;2023-03-14T02:58:15;98405.09;;;8.86;80.13
74310;BME280;62722;51.142;17.052;2023-03-14T03:00:42;98396.38;;;8.95;78.68
74310;BME280;62722;51.142;17.052;2023-03-14T03:03:10;98380.06;;;9.01;76.26
74310;BME280;62722;51.142;17.052;2023-03-14T03:05:37;98365.22;;;9.09;76.72
74310;BME280;62722;51.142;17.052;2023-03-14T03:08:05;98371.59;;;9.16;76.67
74310;BME280;62722;51.142;17.052;2023-03-14T03:10:33;98378.81;;;9.24;75.28
74310;BME280;62722;51.142;17.052;2023-03-14T03:13:00;98379.38;;;9.27;75.32
74310;BME280;62722;51.142;17.052;2023-03-14T03:15:29;98374.94;;;9.28;75.56
74310;BME280;62722;51.142;17.052;2023-03-14T03:17:57;98388.81;;;9.30;75.15
74310;BME280;62722;51.142;17.052;2023-03-14T03:20:24;98381.88;;;9.29;74.65
74310;BME280;62722;51.142;17.052;2023-03-14T03:22:52;98361.09;;;9.36;73.73
74310;BME280;62722;51.142;17.052;2023-03-14T03:25:19;98358.03;;;9.40;73.96
74310;BME280;62722;51.142;17.052;2023-03-14T03:27:46;98353.19;;;9.45;72.91
74310;BME280;62722;51.142;17.052;2023-03-14T03:30:14;98361.38;;;9.52;72.42
74310;BME280;62722;51.142;17.052;2023-03-14T03:32:43;98355.81;;;9.55;72.60
74310;BME280;62722;51.142;17.052;2023-03-14T03:35:10;98354.69;;;9.57;71.89
74310;BME280;62722;51.142;17.052;2023-03-14T03:37:38;98363.59;;;9.56;72.53
74310;BME280;62722;51.142;17.052;2023-03-14T03:40:06;98361.38;;;9.52;72.89
74310;BME280;62722;51.142;17.052;2023-03-14T03:42:35;98359.03;;;9.49;72.75
74310;BME280;62722;51.142;17.052;2023-03-14T03:45:03;98344.06;;;9.49;72.60
74310;BME280;62722;51.142;17.052;2023-03-14T03:47:31;98345.00;;;9.48;72.64
74310;BME280;62722;51.142;17.052;2023-03-14T03:50:00;98333.66;;;9.48;72.30
74310;BME280;62722;51.142;17.052;2023-03-14T03:52:28;98321.75;;;9.53;71.69
74310;BME280;62722;51.142;17.052;2023-03-14T03:54:55;98333.53;;;9.49;71.88
74310;BME280;62722;51.142;17.052;2023-03-14T03:57:23;98337.25;;;9.56;70.89
74310;BME280;62722;51.142;17.052;2023-03-14T03:59:50;98333.06;;;9.54;72.13
74310;BME280;62722;51.142;17.052;2023-03-14T04:02:17;98322.28;;;9.47;72.43
74310;BME280;62722;51.142;17.052;2023-03-14T04:04:44;98320.47;;;9.48;72.52
74310;BME280;62722;51.142;17.052;2023-03-14T04:07:13;98330.47;;;9.44;72.60
74310;BME280;62722;51.142;17.052;2023-03-14T04:09:40;98332.41;;;9.52;71.56
74310;BME280;62722;51.142;17.052;2023-03-14T04:12:08;98306.19;;;9.50;72.13
74310;BME280;62722;51.142;17.052;2023-03-14T04:14:36;98317.84;;;9.48;72.02
74310;BME280;62722;51.142;17.052;2023-03-14T04:17:04;98305.66;;;9.47;71.64
74310;BME280;62722;51.142;17.052;2023-03-14T04:19:31;98313.13;;;9.51;71.75
74310;BME280;62722;51.142;17.052;2023-03-14T04:21:59;98309.25;;;9.55;71.42
74310;BME280;62722;51.142;17.052;2023-03-14T04:24:27;98303.69;;;9.58;71.76
74310;BME280;62722;51.142;17.052;2023-03-14T04:26:55;98288.72;;;9.59;71.69
74310;BME280;62722;51.142;17.052;2023-03-14T04:29:23;98287.88;;;9.58;71.52
74310;BME280;62722;51.142;17.052;2023-03-14T04:31:50;98273.88;;;9.67;70.42
74310;BME280;62722;51.142;17.052;2023-03-14T04:34:17;98270.97;;;9.70;70.94
74310;BME280;62722;51.142;17.052;2023-03-14T04:36:45;98259.59;;;9.70;71.14
74310;BME280;62722;51.142;17.052;2023-03-14T04:39:12;98267.34;;;9.71;70.90
74310;BME280;62722;51.142;17.052;2023-03-14T04:41:41;98265.41;;;9.73;70.80
74310;BME280;62722;51.142;17.052;2023-03-14T04:44:08;98270.00;;;9.71;70.34
74310;BME280;62722;51.142;17.052;2023-03-14T04:46:36;98285.22;;;9.77;70.91
74310;BME280;62722;51.142;17.052;2023-03-14T04:49:03;98288.25;;;9.83;69.52
74310;BME280;62722;51.142;17.052;2023-03-14T04:51:31;98280.91;;;9.86;69.41
74310;BME280;62722;51.142;17.052;2023-03-14T04:53:58;98267.59;;;9.78;70.61
74310;BME280;62722;51.142;17.052;2023-03-14T04:56:27;98272.63;;;9.71;71.63
74310;BME280;62722;51.142;17.052;2023-03-14T04:58:55;98274.56;;;9.69;70.89
74310;BME280;62722;51.142;17.052;2023-03-14T05:01:23;98277.91;;;9.71;71.54
74310;BME280;62722;51.142;17.052;2023-03-14T05:03:50;98263.72;;;9.72;71.98
74310;BME280;62722;51.142;17.052;2023-03-14T05:06:17;98264.44;;;9.74;71.02
74310;BME280;62722;51.142;17.052;2023-03-14T05:08:45;98272.63;;;9.71;71.20
74310;BME280;62722;51.142;17.052;2023-03-14T05:11:12;98280.53;;;9.71;71.60
74310;BME280;62722;51.142;17.052;2023-03-14T05:13:39;98260.16;;;9.64;72.83
74310;BME280;62722;51.142;17.052;2023-03-14T05:16:10;98264.97;;;9.68;73.95
74310;BME280;62722;51.142;17.052;2023-03-14T05:18:38;98256.41;;;9.66;74.23
74310;BME280;62722;51.142;17.052;2023-03-14T05:21:06;98255.16;;;9.61;75.47
74310;BME280;62722;51.142;17.052;2023-03-14T05:23:33;98253.94;;;9.55;76.31
74310;BME280;62722;51.142;17.052;2023-03-14T05:26:00;98234.97;;;9.52;75.93
74310;BME280;62722;51.142;17.052;2023-03-14T05:28:27;98224.72;;;9.49;76.48
74310;BME280;62722;51.142;17.052;2023-03-14T05:30:55;98235.56;;;9.46;76.26
74310;BME280;62722;51.142;17.052;2023-03-14T05:33:24;98236.63;;;9.43;77.23
74310;BME280;62722;51.142;17.052;2023-03-14T05:35:51;98236.25;;;9.38;78.23
74310;BME280;62722;51.142;17.052;2023-03-14T05:38:18;98243.59;;;9.35;81.77
74310;BME280;62722;51.142;17.052;2023-03-14T05:40:46;98247.75;;;9.27;82.91
74310;BME280;62722;51.142;17.052;2023-03-14T05:43:13;98239.59;;;9.21;84.25
74310;BME280;62722;51.142;17.052;2023-03-14T05:45:42;98253.31;;;9.15;83.96
74310;BME280;62722;51.142;17.052;2023-03-14T05:48:09;98261.50;;;9.12;81.36
74310;BME280;62722;51.142;17.052;2023-03-14T05:50:38;98264.25;;;9.10;81.16
74310;BME280;62722;51.142;17.052;2023-03-14T05:53:06;98261.34;;;9.13;79.15
74310;BME280;62722;51.142;17.052;2023-03-14T05:55:33;98269.13;;;9.15;79.52
74310;BME280;62722;51.142;17.052;2023-03-14T05:58:00;98276.84;;;9.16;79.38
74310;BME280;62722;51.142;17.052;2023-03-14T06:00:28;98269.94;;;9.15;81.67
74310;BME280;62722;51.142;17.052;2023-03-14T06:02:55;98265.78;;;9.13;82.43
74310;BME280;62722;51.142;17.052;2023-03-14T06:05:23;98258.03;;;9.11;83.87
74310;BME280;62722;51.142;17.052;2023-03-14T06:07:51;98262.75;;;9.08;85.76
74310;BME280;62722;51.142;17.052;2023-03-14T06:10:19;98270.22;;;9.03;86.29
74310;BME280;62722;51.142;17.052;2023-03-14T06:12:46;98279.34;;;8.99;86.50
74310;BME280;62722;51.142;17.052;2023-03-14T06:15:15;98283.94;;;8.97;86.96
74310;BME280;62722;51.142;17.052;2023-03-14T06:17:42;98288.50;;;8.95;86.70
74310;BME280;62722;51.142;17.052;2023-03-14T06:20:10;98271.91;;;8.94;87.19
74310;BME280;62722;51.142;17.052;2023-03-14T06:22:38;98270.63;;;8.98;87.37
74310;BME280;62722;51.142;17.052;2023-03-14T06:25:08;98269.66;;;8.99;87.80
74310;BME280;62722;51.142;17.052;2023-03-14T06:27:35;98282.41;;;9.04;88.07
74310;BME280;62722;51.142;17.052;2023-03-14T06:30:04;98297.09;;;9.06;87.75
74310;BME280;62722;51.142;17.052;2023-03-14T06:32:31;98301.94;;;9.11;84.54
74310;BME280;62722;51.142;17.052;2023-03-14T06:34:59;98318.97;;;9.16;85.18
74310;BME280;62722;51.142;17.052;2023-03-14T06:37:27;98306.22;;;9.21;83.69
74310;BME280;62722;51.142;17.052;2023-03-14T06:39:55;98305.41;;;9.31;81.06
74310;BME280;62722;51.142;17.052;2023-03-14T06:42:23;98302.31;;;9.35;80.94
74310;BME280;62722;51.142;17.052;2023-03-14T06:44:51;98305.50;;;9.39;82.62
74310;BME280;62722;51.142;17.052;2023-03-14T06:47:18;98311.47;;;9.41;81.79
74310;BME280;62722;51.142;17.052;2023-03-14T06:49:46;98303.72;;;9.49;80.40
74310;BME280;62722;51.142;17.052;2023-03-14T06:52:13;98302.59;;;9.51;78.62
74310;BME280;62722;51.142;17.052;2023-03-14T06:54:42;98306.31;;;9.58;78.66
74310;BME280;62722;51.142;17.052;2023-03-14T06:57:09;98312.00;;;9.63;77.40
74310;BME280;62722;51.142;17.052;2023-03-14T06:59:38;98315.31;;;9.65;77.85
74310;BME280;62722;51.142;17.052;2023-03-14T07:02:08;98319.88;;;9.73;77.00
74310;BME280;62722;51.142;17.052;2023-03-14T07:04:37;98326.53;;;9.77;77.87
74310;BME280;62722;51.142;17.052;2023-03-14T07:07:04;98315.56;;;9.82;77.90
74310;BME280;62722;51.142;17.052;2023-03-14T07:09:33;98315.41;;;9.83;77.30
74310;BME280;62722;51.142;17.052;2023-03-14T07:12:00;98306.00;;;9.81;76.75
74310;BME280;62722;51.142;17.052;2023-03-14T07:14:29;98317.06;;;9.84;76.12
74310;BME280;62722;51.142;17.052;2023-03-14T07:16:57;98322.22;;;9.86;76.26
74310;BME280;62722;51.142;17.052;2023-03-14T07:19:25;98326.78;;;9.84;77.28
74310;BME280;62722;51.142;17.052;2023-03-14T07:21:52;98333.84;;;9.83;76.46
74310;BME280;62722;51.142;17.052;2023-03-14T07:24:20;98328.75;;;9.82;77.69
74310;BME280;62722;51.142;17.052;2023-03-14T07:26:47;98325.56;;;9.78;77.45
74310;BME280;62722;51.142;17.052;2023-03-14T07:29:14;98326.66;;;9.75;76.47
74310;BME280;62722;51.142;17.052;2023-03-14T07:31:42;98331.13;;;9.75;77.26
74310;BME280;62722;51.142;17.052;2023-03-14T07:34:10;98314.91;;;9.70;78.12
74310;BME280;62722;51.142;17.052;2023-03-14T07:36:38;98297.13;;;9.72;75.93
74310;BME280;62722;51.142;17.052;2023-03-14T07:39:05;98292.88;;;9.71;76.56
74310;BME280;62722;51.142;17.052;2023-03-14T07:41:32;98294.78;;;9.69;76.22
74310;BME280;62722;51.142;17.052;2023-03-14T07:44:01;98296.47;;;9.70;77.26
74310;BME280;62722;51.142;17.052;2023-03-14T07:46:28;98281.50;;;9.70;76.45
74310;BME280;62722;51.142;17.052;2023-03-14T07:48:55;98271.50;;;9.74;75.17
74310;BME280;62722;51.142;17.052;2023-03-14T07:51:24;98263.44;;;9.75;76.83
74310;BME280;62722;51.142;17.052;2023-03-14T07:53:52;98263.44;;;9.75;76.06
74310;BME280;62722;51.142;17.052;2023-03-14T07:56:19;98261.78;;;9.74;75.91
74310;BME280;62722;51.142;17.052;2023-03-14T07:58:47;98274.25;;;9.72;75.85
74310;BME280;62722;51.142;17.052;2023-03-14T08:01:14;98294.66;;;9.70;76.78
74310;BME280;62722;51.142;17.052;2023-03-14T08:03:42;98296.59;;;9.68;76.72
74310;BME280;62722;51.142;17.052;2023-03-14T08:06:09;98295.63;;;9.69;75.64
74310;BME280;62722;51.142;17.052;2023-03-14T08:08:39;98286.22;;;9.67;76.20
74310;BME280;62722;51.142;17.052;2023-03-14T08:11:06;98279.44;;;9.64;76.13
74310;BME280;62722;51.142;17.052;2023-03-14T08:13:35;98279.56;;;9.63;75.86
74310;BME280;62722;51.142;17.052;2023-03-14T08:16:03;98297.44;;;9.69;73.98
74310;BME280;62722;51.142;17.052;2023-03-14T08:18:31;98299.34;;;9.76;74.08
74310;BME280;62722;51.142;17.052;2023-03-14T08:20:58;98311.25;;;9.81;73.69
74310;BME280;62722;51.142;17.052;2023-03-14T08:23:26;98302.78;;;9.87;73.29
74310;BME280;62722;51.142;17.052;2023-03-14T08:25:54;98301.81;;;9.88;73.70
74310;BME280;62722;51.142;17.052;2023-03-14T08:28:22;98311.69;;;9.86;74.38
74310;BME280;62722;51.142;17.052;2023-03-14T08:30:49;98311.38;;;9.89;73.78
74310;BME280;62722;51.142;17.052;2023-03-14T08:33:16;98326.91;;;9.92;73.60
74310;BME280;62722;51.142;17.052;2023-03-14T08:35:43;98333.97;;;9.91;73.83
74310;BME280;62722;51.142;17.052;2023-03-14T08:38:11;98347.31;;;9.90;75.48
74310;BME280;62722;51.142;17.052;2023-03-14T08:40:38;98346.91;;;9.85;77.46
74310;BME280;62722;51.142;17.052;2023-03-14T08:43:07;98351.91;;;9.78;78.67
74310;BME280;62722;51.142;17.052;2023-03-14T08:45:34;98356.63;;;9.74;78.34
74310;BME280;62722;51.142;17.052;2023-03-14T08:48:01;98361.19;;;9.72;77.85
74310;BME280;62722;51.142;17.052;2023-03-14T08:50:29;98369.53;;;9.68;80.26
74310;BME280;62722;51.142;17.052;2023-03-14T08:52:56;98370.22;;;9.70;79.58
74310;BME280;62722;51.142;17.052;2023-03-14T08:55:25;98376.06;;;9.64;82.29
74310;BME280;62722;51.142;17.052;2023-03-14T08:57:53;98372.44;;;9.55;83.81
74310;BME280;62722;51.142;17.052;2023-03-14T09:00:22;98362.03;;;9.54;85.05
74310;BME280;62722;51.142;17.052;2023-03-14T09:02:50;98359.97;;;9.57;84.13
74310;BME280;62722;51.142;17.052;2023-03-14T09:05:17;98364.41;;;9.66;82.83
74310;BME280;62722;51.142;17.052;2023-03-14T09:07:45;98358.84;;;9.79;80.47
74310;BME280;62722;51.142;17.052;2023-03-14T09:10:12;98352.84;;;9.87;80.59
74310;BME280;62722;51.142;17.052;2023-03-14T09:12:39;98359.06;;;9.95;80.51
74310;BME280;62722;51.142;17.052;2023-03-14T09:15:07;98353.66;;;9.97;80.42
74310;BME280;62722;51.142;17.052;2023-03-14T09:17:36;98355.88;;;10.01;79.86
74310;BME280;62722;51.142;17.052;2023-03-14T09:20:05;98352.41;;;10.01;80.88
74310;BME280;62722;51.142;17.052;2023-03-14T09:22:34;98363.22;;;9.98;81.54
74310;BME280;62722;51.142;17.052;2023-03-14T09:25:02;98354.34;;;9.99;81.62
74310;BME280;62722;51.142;17.052;2023-03-14T09:27:30;98347.97;;;10.01;80.40
74310;BME280;62722;51.142;17.052;2023-03-14T09:29:57;98341.88;;;10.01;80.75
74310;BME280;62722;51.142;17.052;2023-03-14T09:32:24;98369.03;;;10.11;78.62
74310;BME280;62722;51.142;17.052;2023-03-14T09:34:53;98364.31;;;10.14;77.48
74310;BME280;62722;51.142;17.052;2023-03-14T09:37:24;98372.91;;;10.16;77.48
74310;BME280;62722;51.142;17.052;2023-03-14T09:39:51;98377.91;;;10.19;77.75
74310;BME280;62722;51.142;17.052;2023-03-14T09:42:21;98377.38;;;10.16;77.79
74310;BME280;62722;51.142;17.052;2023-03-14T09:44:53;98396.50;;;10.18;77.55
74310;BME280;62722;51.142;17.052;2023-03-14T09:47:21;98409.00;;;10.16;78.96
74310;BME280;62722;51.142;17.052;2023-03-14T09:49:50;98411.47;;;10.17;78.91
74310;BME280;62722;51.142;17.052;2023-03-14T09:52:23;98416.19;;;10.14;77.69
74310;BME280;62722;51.142;17.052;2023-03-14T09:54:54;98412.03;;;10.11;77.39
74310;BME280;62722;51.142;17.052;2023-03-14T09:57:25;98417.44;;;10.10;78.04
74310;BME280;62722;51.142;17.052;2023-03-14T09:59:56;98413.97;;;10.09;77.70
74310;BME280;62722;51.142;17.052;2023-03-14T10:02:27;98412.88;;;10.12;78.35
74310;BME280;62722;51.142;17.052;2023-03-14T10:04:55;98407.44;;;10.13;77.05
74310;BME280;62722;51.142;17.052;2023-03-14T10:07:31;98408.28;;;10.14;77.77
74310;BME280;62722;51.142;17.052;2023-03-14T10:09:59;98408.72;;;10.19;76.90
74310;BME280;62722;51.142;17.052;2023-03-14T10:12:31;98403.16;;;10.22;77.62
74310;BME280;62722;51.142;17.052;2023-03-14T10:15:03;98412.44;;;10.26;78.07
74310;BME280;62722;51.142;17.052;2023-03-14T10:17:38;98404.91;;;10.31;78.80
74310;BME280;62722;51.142;17.052;2023-03-14T10:20:15;98404.34;;;10.37;77.86
74310;BME280;62722;51.142;17.052;2023-03-14T10:22:55;98403.09;;;10.41;78.67
74310;BME280;62722;51.142;17.052;2023-03-14T10:25:26;98397.66;;;10.43;76.00
74310;BME280;62722;51.142;17.052;2023-03-14T10:27:54;98397.94;;;10.49;78.10
74310;BME280;62722;51.142;17.052;2023-03-14T10:30:33;98395.91;;;10.61;76.99
74310;BME280;62722;51.142;17.052;2023-03-14T10:33:08;98389.63;;;10.71;77.14
74310;BME280;62722;51.142;17.052;2023-03-14T10:35:36;98398.16;;;10.83;76.46
74310;BME280;62722;51.142;17.052;2023-03-14T10:38:13;98398.44;;;10.90;77.42
74310;BME280;62722;51.142;17.052;2023-03-14T10:40:45;98389.78;;;10.97;76.42
74310;BME280;62722;51.142;17.052;2023-03-14T10:43:17;98380.28;;;11.04;75.65
74310;BME280;62722;51.142;17.052;2023-03-14T10:45:51;98377.16;;;11.09;75.80
74310;BME280;62722;51.142;17.052;2023-03-14T10:48:29;98374.38;;;11.10;75.99
74310;BME280;62722;51.142;17.052;2023-03-14T10:51:03;98371.31;;;11.15;77.13
74310;BME280;62722;51.142;17.052;2023-03-14T10:53:40;98372.50;;;11.20;77.69
74310;BME280;62722;51.142;17.052;2023-03-14T10:56:11;98370.38;;;11.24;76.89
74310;BME280;62722;51.142;17.052;2023-03-14T10:58:41;98373.28;;;11.31;75.72
74310;BME280;62722;51.142;17.052;2023-03-14T11:01:22;98368.38;;;11.36;74.75
74310;BME280;62722;51.142;17.052;2023-03-14T11:03:55;98369.72;;;11.40;74.91
74310;BME280;62722;51.142;17.052;2023-03-14T11:06:29;98373.59;;;11.45;76.19
74310;BME280;62722;51.142;17.052;2023-03-14T11:09:07;98367.22;;;11.56;75.74
74310;BME280;62722;51.142;17.052;2023-03-14T11:11:39;98362.53;;;11.67;75.67
74310;BME280;62722;51.142;17.052;2023-03-14T11:14:18;98364.13;;;11.78;74.51
74310;BME280;62722;51.142;17.052;2023-03-14T11:16:54;98358.75;;;11.88;73.46
74310;BME280;62722;51.142;17.052;2023-03-14T11:19:43;98360.94;;;11.92;73.13
74310;BME280;62722;51.142;17.052;2023-03-14T11:22:20;98346.94;;;12.00;72.51
74310;BME280;62722;51.142;17.052;2023-03-14T11:24:59;98336.50;;;11.98;73.08
74310;BME280;62722;51.142;17.052;2023-03-14T11:27:36;98333.41;;;12.03;71.98
74310;BME280;62722;51.142;17.052;2023-03-14T11:30:17;98339.06;;;12.08;72.65
74310;BME280;62722;51.142;17.052;2023-03-14T11:32:46;98332.47;;;12.12;72.84
74310;BME280;62722;51.142;17.052;2023-03-14T11:35:19;98322.38;;;12.07;73.01
74310;BME280;62722;51.142;17.052;2023-03-14T11:37:52;98321.72;;;12.13;72.69
74310;BME280;62722;51.142;17.052;2023-03-14T11:40:26;98319.44;;;12.18;71.52
74310;BME280;62722;51.142;17.052;2023-03-14T11:43:08;98322.94;;;12.19;70.20
74310;BME280;62722;51.142;17.052;2023-03-14T11:45:40;98341.94;;;12.23;71.54
74310;BME280;62722;51.142;17.052;2023-03-14T11:48:17;98335.66;;;12.24;72.05
74310;BME280;62722;51.142;17.052;2023-03-14T11:50:50;98326.09;;;12.31;71.56
74310;BME280;62722;51.142;17.052;2023-03-14T11:53:22;98305.63;;;12.33;69.98
74310;BME280;62722;51.142;17.052;2023-03-14T11:55:54;98311.75;;;12.33;70.11
74310;BME280;62722;51.142;17.052;2023-03-14T11:58:25;98309.94;;;12.34;70.81
74310;BME280;62722;51.142;17.052;2023-03-14T12:00:54;98315.88;;;12.36;70.09
74310;BME280;62722;51.142;17.052;2023-03-14T12:03:28;98311.78;;;12.41;70.71
74310;BME280;62722;51.142;17.052;2023-03-14T12:06:02;98312.44;;;12.43;68.25
74310;BME280;62722;51.142;17.052;2023-03-14T12:08:47;98316.78;;;12.52;70.59
74310;BME280;62722;51.142;17.052;2023-03-14T12:11:27;98313.47;;;12.50;70.09
74310;BME280;62722;51.142;17.052;2023-03-14T12:13:55;98303.56;;;12.52;68.62
74310;BME280;62722;51.142;17.052;2023-03-14T12:16:32;98316.78;;;12.52;69.16
74310;BME280;62722;51.142;17.052;2023-03-14T12:22:01;98315.13;;;12.51;72.01
74310;BME280;62722;51.142;17.052;2023-03-14T12:24:34;98311.50;;;12.52;70.82
74310;BME280;62722;51.142;17.052;2023-03-14T12:27:05;98302.38;;;12.47;71.82
74310;BME280;62722;51.142;17.052;2023-03-14T12:29:57;98298.25;;;12.44;71.94
74310;BME280;62722;51.142;17.052;2023-03-14T12:32:25;98303.84;;;12.41;71.82
74310;BME280;62722;51.142;17.052;2023-03-14T12:34:52;98299.22;;;12.43;71.99
74310;BME280;62722;51.142;17.052;2023-03-14T12:37:26;98298.34;;;12.35;73.30
74310;BME280;62722;51.142;17.052;2023-03-14T12:40:11;98293.06;;;12.35;74.02
74310;BME280;62722;51.142;17.052;2023-03-14T12:42:51;98299.19;;;12.35;73.08
74310;BME280;62722;51.142;17.052;2023-03-14T12:45:27;98294.03;;;12.26;73.21
74310;BME280;62722;51.142;17.052;2023-03-14T12:48:08;98295.19;;;12.23;72.64
74310;BME280;62722;51.142;17.052;2023-03-14T12:50:53;98297.28;;;12.19;73.10
74310;BME280;62722;51.142;17.052;2023-03-14T12:53:42;98299.47;;;12.24;72.99
74310;BME280;62722;51.142;17.052;2023-03-14T12:56:45;98298.47;;;12.25;73.80
74310;BME280;62722;51.142;17.052;2023-03-14T12:59:33;98287.06;;;12.25;72.53
74310;BME280;62722;51.142;17.052;2023-03-14T13:02:10;98295.84;;;12.25;71.46
74310;BME280;62722;51.142;17.052;2023-03-14T13:04:44;98289.56;;;12.26;72.54
74310;BME280;62722;51.142;17.052;2023-03-14T13:07:13;98292.72;;;12.30;72.35
74310;BME280;62722;51.142;17.052;2023-03-14T13:10:00;98283.44;;;12.26;72.88
74310;BME280;62722;51.142;17.052;2023-03-14T13:12:37;98296.66;;;12.26;72.88
74310;BME280;62722;51.142;17.052;2023-03-14T13:15:17;98277.47;;;12.24;71.14
74310;BME280;62722;51.142;17.052;2023-03-14T13:17:46;98282.09;;;12.22;73.31