sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4647;DHT22;2336;47.822;7.564;2022-09-09T00:00:13;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:02:42;16.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:05:17;16.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:07:49;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:10:26;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:13:04;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:15:38;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:18:14;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:20:46;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:23:23;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:25:57;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:28:28;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:31:00;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:33:30;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:35:58;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:38:31;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:41:03;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:43:34;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:46:17;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:48:54;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:51:30;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:54:17;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:56:53;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T00:59:28;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:02:02;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:04:33;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:07:06;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:09:44;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:12:16;17.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:14:47;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:17:17;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:19:55;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:22:33;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:25:20;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:27:51;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:30:19;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:32:49;17.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:35:27;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:37:56;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:40:23;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:42:52;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:45:19;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:47:47;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:50:16;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:52:44;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:55:12;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T01:57:44;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:00:15;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:02:51;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:05:30;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:08:05;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:10:37;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:13:10;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:15:44;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:18:15;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:20:46;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:23:14;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:25:41;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:28:10;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:30:40;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:33:08;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:35:38;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:38:09;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:40:37;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:43:03;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:45:36;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:48:11;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:50:45;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:53:16;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:55:47;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T02:58:16;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:00:45;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:03:13;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:05:41;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:08:08;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:10:35;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:13:02;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:15:29;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:17:56;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:20:25;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:22:52;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:25:19;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:27:49;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:30:18;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:32:45;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:35:12;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:37:40;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:40:08;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:42:35;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:45:02;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:47:29;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:49:56;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:52:23;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:54:53;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:57:22;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T03:59:48;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:02:15;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:04:42;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:07:08;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:09:37;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:12:05;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:14:32;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:16:59;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:19:26;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:21:52;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:24:19;16.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:26:47;16.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:29:15;16.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:31:42;16.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:34:09;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:36:35;16.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:39:04;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:41:31;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:43:58;16.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:46:26;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:48:53;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:51:20;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:53:46;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:56:16;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T04:58:43;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:01:12;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:03:40;16.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:06:09;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:08:36;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:11:04;16.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:13:31;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:15:58;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:18:24;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:20:58;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:23:25;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:25:56;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:28:23;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:30:58;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:33:26;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:36:02;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:38:30;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:40:58;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:43:26;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:46:00;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:48:31;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:51:00;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:53:28;17.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:56:01;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T05:58:30;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:01:04;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:03:32;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:06:02;17.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:08:31;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:11:01;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:13:29;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:15:56;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:18:24;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:20:55;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:23:23;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:25:50;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:28:17;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:30:44;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:33:11;17.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:35:38;17.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:38:04;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:40:33;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:42:59;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:45:27;17.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:47:55;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:50:21;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:52:48;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:55:15;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T06:57:44;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:00:12;17.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:02:39;17.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:05:07;18.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:07:34;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:10:02;18.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:12:30;18.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:14:58;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:17:25;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:19:53;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:22:20;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:24:48;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:27:15;18.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:29:41;18.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:32:09;18.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:34:36;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:37:03;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:39:30;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:41:56;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:44:24;18.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:46:52;18.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:49:20;18.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:51:48;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:54:16;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:56:45;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T07:59:13;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:01:41;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:04:10;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:06:44;18.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:09:12;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:11:39;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:14:07;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:16:36;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:19:04;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:21:33;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:24:03;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:26:33;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:29:00;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:31:29;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:33:57;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:36:27;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:38:56;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:44:37;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:47:14;19.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:49:58;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:52:29;19.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:54:58;19.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:57:28;19.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T08:59:58;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:02:27;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:05:11;19.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:07:51;19.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:10:34;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:13:12;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:15:42;20.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:18:12;20.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:20:42;20.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:23:16;20.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:25:46;20.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:28:16;20.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:30:50;20.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:33:21;20.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:35:49;21.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:38:21;21.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:40:49;21.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:43:21;21.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:45:51;21.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:48:18;21.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:50:49;21.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:53:21;21.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:55:53;22.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T09:58:20;22.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:00:48;22.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:03:23;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:05:51;22.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:08:18;22.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:11:22;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:14:00;22.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:16:39;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:19:13;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:22:10;22.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:25:20;22.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:28:00;22.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:30:39;22.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:33:18;22.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:35:53;23.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:38:29;23.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:41:11;23.70;99.60
4647;DHT22;2336;47.822;7.564;2022-09-09T10:43:55;23.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:46:33;23.30;99.50
4647;DHT22;2336;47.822;7.564;2022-09-09T10:49:13;23.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:51:51;23.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:54:32;23.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T10:57:03;22.40;99.60
4647;DHT22;2336;47.822;7.564;2022-09-09T10:59:34;22.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:02:11;22.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:04:44;22.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:07:19;22.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:09:54;22.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:12:24;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:14:59;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:17:33;22.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:20:05;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:22:37;22.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:25:14;22.90;99.80
4647;DHT22;2336;47.822;7.564;2022-09-09T11:27:50;23.10;99.80
4647;DHT22;2336;47.822;7.564;2022-09-09T11:30:22;23.00;99.50
4647;DHT22;2336;47.822;7.564;2022-09-09T11:33:03;23.30;99.00
4647;DHT22;2336;47.822;7.564;2022-09-09T11:35:40;23.60;97.60
4647;DHT22;2336;47.822;7.564;2022-09-09T11:38:20;23.30;97.60
4647;DHT22;2336;47.822;7.564;2022-09-09T11:40:55;22.50;97.50
4647;DHT22;2336;47.822;7.564;2022-09-09T11:43:27;22.20;98.00
4647;DHT22;2336;47.822;7.564;2022-09-09T11:45:55;22.20;97.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:48:28;22.30;98.90
4647;DHT22;2336;47.822;7.564;2022-09-09T11:51:00;22.50;99.10
4647;DHT22;2336;47.822;7.564;2022-09-09T11:53:29;22.60;99.10
4647;DHT22;2336;47.822;7.564;2022-09-09T11:56:08;22.50;99.70
4647;DHT22;2336;47.822;7.564;2022-09-09T11:58:42;22.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T12:01:28;23.20;99.60
4647;DHT22;2336;47.822;7.564;2022-09-09T12:06:56;23.30;98.00
4647;DHT22;2336;47.822;7.564;2022-09-09T12:09:32;23.70;96.90
4647;DHT22;2336;47.822;7.564;2022-09-09T12:12:20;24.00;96.70
4647;DHT22;2336;47.822;7.564;2022-09-09T12:14:59;23.80;96.50
4647;DHT22;2336;47.822;7.564;2022-09-09T12:17:28;23.00;97.60
4647;DHT22;2336;47.822;7.564;2022-09-09T12:20:06;22.50;98.50
4647;DHT22;2336;47.822;7.564;2022-09-09T12:22:40;22.40;99.30
4647;DHT22;2336;47.822;7.564;2022-09-09T12:25:18;22.70;99.50
4647;DHT22;2336;47.822;7.564;2022-09-09T12:27:58;22.90;99.40
4647;DHT22;2336;47.822;7.564;2022-09-09T12:30:29;23.10;98.10
4647;DHT22;2336;47.822;7.564;2022-09-09T12:33:02;23.20;98.10
4647;DHT22;2336;47.822;7.564;2022-09-09T12:35:30;23.30;98.90
4647;DHT22;2336;47.822;7.564;2022-09-09T12:37:59;23.50;98.60
4647;DHT22;2336;47.822;7.564;2022-09-09T12:40:29;23.40;97.90
4647;DHT22;2336;47.822;7.564;2022-09-09T12:42:58;22.60;97.10
4647;DHT22;2336;47.822;7.564;2022-09-09T12:45:29;22.40;98.10
4647;DHT22;2336;47.822;7.564;2022-09-09T12:47:58;22.50;98.10
4647;DHT22;2336;47.822;7.564;2022-09-09T12:50:29;22.40;98.40
4647;DHT22;2336;47.822;7.564;2022-09-09T12:52:58;22.40;98.30
4647;DHT22;2336;47.822;7.564;2022-09-09T12:55:30;22.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T12:58:00;20.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:00:30;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:02:58;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:05:28;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:08:01;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:10:33;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:13:01;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:15:29;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:17:57;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:20:27;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:22:55;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:25:24;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:27:55;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:30:24;17.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:33:03;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:35:31;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:37:59;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:40:33;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:43:01;17.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:45:29;17.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:47:55;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:50:25;17.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:52:53;17.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:55:23;17.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T13:57:51;18.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:00:20;18.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:02:47;18.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:05:14;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:07:41;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:10:09;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:12:36;19.50;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:15:04;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:17:33;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:20:02;20.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:22:29;20.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:24:55;20.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:27:23;20.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:29:51;20.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:32:18;20.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:34:46;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:37:14;19.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:39:41;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:42:09;19.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:44:36;20.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:47:04;20.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:49:30;20.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:51:58;20.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:54:25;20.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:56:52;20.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T14:59:18;21.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:01:45;21.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:04:13;21.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:06:40;21.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:09:10;21.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:11:37;21.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:14:05;21.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:16:32;21.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:19:00;21.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:21:29;21.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:23:57;21.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:26:26;21.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:28:53;21.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:31:21;21.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:33:48;20.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:36:17;20.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:38:45;20.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:41:12;20.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:43:43;20.80;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:46:26;20.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:48:54;20.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:51:22;20.60;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:53:51;20.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:56:19;20.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T15:58:47;19.70;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:01:14;19.40;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:03:42;19.30;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:06:12;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:08:42;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:11:11;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:13:41;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:16:10;18.90;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:18:39;19.00;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:21:06;19.10;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:23:33;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:26:01;19.20;99.90
4647;DHT22;2336;47.822;7.564;2022-09-09T16:28:28;19.30;99.90