sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-03-31T00:00:06;28.68;27.45;30.59;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:00:21;29.26;27.63;34.75;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:00:31;28.65;27.68;29.72;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:00:42;28.59;27.56;29.76;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:00:53;28.59;27.51;29.70;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:01:06;28.52;27.26;29.56;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:01:17;31.17;27.52;48.30;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:01:28;28.72;27.76;29.78;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:01:39;29.62;27.60;45.54;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:01:53;28.39;27.46;29.35;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:02:04;28.43;27.35;29.35;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:02:22;28.53;27.45;29.73;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:02:33;28.59;27.43;31.17;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:02:46;28.71;27.60;31.54;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:02:56;28.58;27.68;29.74;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:03:07;28.41;27.32;29.75;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:03:19;28.35;27.43;29.36;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:03:33;28.48;27.38;36.42;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:03:47;28.58;27.65;29.88;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:03:58;28.58;27.20;29.63;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:04:12;28.69;27.65;32.86;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:04:22;28.68;27.48;29.76;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:04:35;28.54;27.48;29.69;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:04:45;28.66;27.64;30.14;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:05:01;29.14;27.50;32.73;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:05:11;29.31;28.19;31.98;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:05:27;29.60;27.79;34.49;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:05:37;29.25;27.89;32.99;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:05:48;29.52;27.85;31.55;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:06:02;30.30;28.07;35.76;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:06:13;61.71;28.62;68.91;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:06:27;62.93;52.39;70.17;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:06:38;75.88;56.44;81.26;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:06:50;69.21;36.66;77.74;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:07:03;33.28;28.92;39.00;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:07:15;29.93;28.65;32.45;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:07:25;29.59;28.55;33.56;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:07:36;29.34;28.24;31.01;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:07:53;30.59;28.87;34.34;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:08:04;30.04;28.10;33.44;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:08:14;29.55;27.72;44.01;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:08:25;29.84;28.03;36.04;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:08:39;32.15;29.64;39.67;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:08:49;31.86;30.16;34.99;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:09:00;33.29;29.89;40.35;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:09:11;38.88;34.51;56.45;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:09:22;38.00;35.56;43.53;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:09:33;38.28;36.14;45.24;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:09:44;38.26;35.82;51.51;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:09:55;39.51;35.62;60.29;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:10:06;38.30;35.37;45.31;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:10:17;39.44;37.02;47.78;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:10:29;42.20;35.79;64.96;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:10:43;37.49;35.03;44.33;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:10:57;35.61;33.39;52.72;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:11:07;39.56;32.70;63.43;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:11:17;37.33;31.69;59.60;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:11:28;33.34;31.67;42.02;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:11:39;33.72;30.97;44.41;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:11:50;35.20;31.76;54.48;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:12:00;37.58;33.87;45.37;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:12:11;45.97;37.60;69.03;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:12:22;41.73;36.98;61.17;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:12:33;40.59;36.08;61.14;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:12:43;38.82;37.29;47.27;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:12:54;39.00;36.45;54.94;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:13:04;37.85;35.83;49.95;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:13:15;37.61;35.88;40.71;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:13:25;38.31;36.05;53.25;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:13:35;41.87;36.05;63.23;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:13:46;38.50;36.71;43.08;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:13:56;40.29;37.17;57.23;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:14:07;41.67;39.46;48.43;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:14:18;43.13;40.42;56.06;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:14:28;43.37;41.65;48.01;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:14:39;44.09;41.33;55.56;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:14:50;45.79;43.46;61.46;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:15:00;45.71;43.26;61.02;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:15:11;45.21;42.85;58.26;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:15:21;44.82;42.92;48.52;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:15:31;45.76;43.38;59.49;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:15:42;45.32;43.21;51.50;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:15:59;46.38;43.35;66.06;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:16:10;45.60;42.96;55.90;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:16:20;45.95;44.25;47.68;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:16:31;46.01;44.32;50.85;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:16:41;47.73;44.93;65.42;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:16:51;45.11;43.38;48.69;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:17:02;44.52;42.44;57.79;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:17:13;43.00;40.50;50.31;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:17:24;42.54;39.57;50.14;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:17:34;39.98;37.23;55.21;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:17:44;37.80;34.67;53.64;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:17:56;35.31;33.65;40.67;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:18:09;35.07;33.45;40.59;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:18:19;36.04;33.90;44.41;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:18:30;36.69;35.02;47.02;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:18:40;35.32;32.50;40.30;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:18:56;33.43;30.82;47.10;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:19:06;35.92;32.11;41.51;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:19:18;39.30;35.97;48.50;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:19:30;37.13;35.10;50.12;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:19:42;38.30;34.61;56.17;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:19:52;38.95;35.14;57.29;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:20:02;39.67;37.68;51.14;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:20:14;39.87;37.39;57.00;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:20:26;40.26;38.64;44.08;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:20:36;40.37;38.47;49.58;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:20:47;48.18;38.41;72.14;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:20:59;41.39;38.18;58.53;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:21:16;41.15;39.21;44.56;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:21:33;40.67;38.20;45.97;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:21:46;40.53;38.14;51.00;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:21:57;39.55;37.15;52.11;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:22:11;38.44;36.60;41.38;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:22:21;41.18;36.80;62.36;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:22:31;37.97;36.22;40.39;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:22:42;37.40;35.94;40.11;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:22:55;39.04;36.64;46.06;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:23:07;40.52;38.29;48.40;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:23:19;40.19;38.39;42.87;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:23:37;43.02;39.45;55.81;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:23:47;45.87;42.69;60.80;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:24:01;45.94;44.29;48.24;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:24:12;44.71;43.02;49.27;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:24:22;44.16;42.45;51.27;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:24:33;43.95;42.05;51.07;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:24:44;43.68;41.98;46.22;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:24:54;44.40;42.32;55.61;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:25:05;58.06;42.67;69.02;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:25:15;58.52;44.09;67.55;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:25:26;44.04;42.27;46.61;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:25:39;42.82;41.19;44.95;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:25:53;43.22;41.25;45.61;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:26:03;43.77;41.91;48.32;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:26:15;43.18;41.02;57.04;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:26:25;42.60;40.74;45.75;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:26:37;44.94;41.28;65.99;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:26:47;42.59;40.85;45.13;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:26:58;43.16;40.27;60.46;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:27:09;44.93;41.01;65.15;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:27:20;41.41;39.29;44.75;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:27:30;43.36;37.97;64.09;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:27:41;39.04;37.11;43.05;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:27:53;40.53;37.79;44.03;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:28:03;41.98;39.84;49.12;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:28:14;42.57;40.64;49.27;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:28:24;42.15;39.34;49.47;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:28:34;40.06;38.02;45.68;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:28:45;38.39;34.63;48.59;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:28:55;35.41;33.43;41.54;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:29:06;34.88;33.07;44.31;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:29:17;34.53;32.90;39.44;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:29:27;35.95;33.69;44.05;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:29:38;39.43;35.73;44.51;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:29:50;39.80;37.71;49.53;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:30:02;41.00;38.37;48.80;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:30:12;41.12;38.90;48.56;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:30:23;42.04;40.22;48.72;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:30:33;56.61;41.95;67.24;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:30:43;64.67;59.90;69.67;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:30:58;60.67;53.14;69.02;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:31:08;72.49;54.28;80.00;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:31:19;71.75;46.37;79.79;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:31:30;44.65;42.92;53.88;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:31:40;44.29;41.86;55.64;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:31:50;42.97;40.17;60.81;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:32:01;41.22;39.35;46.84;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:32:11;42.93;39.95;53.05;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:32:23;43.04;40.14;60.99;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:32:33;41.49;39.53;50.31;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:32:44;40.51;37.98;56.17;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:32:54;39.63;36.70;50.61;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:33:05;39.15;35.81;54.67;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:33:16;43.53;33.90;67.18;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:33:27;35.54;32.76;47.86;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:33:37;34.45;31.67;41.24;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:33:48;34.02;31.42;40.21;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:33:58;35.13;30.72;48.67;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:34:08;34.59;31.42;51.48;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:34:19;33.48;31.41;42.91;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:34:29;33.73;30.81;46.71;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:34:41;33.12;30.33;38.52;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:34:51;33.64;30.12;50.39;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:35:01;32.51;30.02;36.74;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:35:12;32.54;30.03;39.09;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:35:22;32.08;30.18;39.58;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:35:34;34.07;30.10;51.26;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:35:44;32.66;29.98;44.42;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:35:55;32.18;29.16;43.82;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:36:06;33.92;29.49;47.88;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:36:16;31.94;29.60;40.13;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:36:30;31.65;29.19;37.90;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:36:41;31.18;28.68;39.42;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:36:56;31.81;28.88;47.30;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:37:11;30.93;28.90;39.28;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:37:23;30.39;28.33;35.68;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:37:34;30.28;28.53;37.14;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:37:44;30.27;28.62;36.08;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:37:54;31.87;28.20;48.04;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:38:06;32.36;28.46;49.06;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:38:18;30.65;28.67;36.27;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:38:31;30.49;28.51;38.90;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:38:41;31.42;28.69;47.23;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:38:58;30.95;28.64;40.97;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:39:09;30.22;28.48;36.52;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:39:19;30.35;28.51;38.89;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:39:30;30.05;28.26;34.06;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:39:44;30.49;28.18;40.12;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:39:55;29.98;28.62;37.04;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:40:05;29.86;28.34;36.46;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:40:18;30.24;28.19;41.07;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:40:29;30.18;28.26;38.72;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:40:45;29.38;27.85;33.79;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:40:56;29.91;28.07;37.01;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:41:07;29.61;28.17;33.20;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:41:17;30.65;28.51;37.39;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:41:28;29.68;28.02;34.39;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:41:39;30.86;28.18;37.82;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:41:49;29.77;28.07;37.36;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:42:02;32.36;28.15;48.62;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:42:13;29.68;28.07;34.30;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:42:24;29.81;28.34;34.56;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:42:40;29.77;28.27;32.46;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:42:51;29.87;28.12;38.37;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:43:04;30.61;27.99;47.84;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:43:28;30.02;28.12;39.29;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:43:38;29.95;28.20;35.70;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:44:19;29.57;28.09;35.19;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:44:37;30.39;28.14;42.30;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:45:29;29.26;27.81;35.96;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:45:40;29.31;28.01;33.34;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:45:50;29.16;28.09;31.79;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:46:28;29.30;28.04;34.64;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:47:03;29.18;27.92;32.13;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:47:16;29.30;28.11;36.85;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:47:30;29.20;27.95;36.96;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:47:41;29.29;27.94;33.24;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:47:54;29.34;27.74;36.65;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:48:07;29.23;28.13;34.09;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:48:23;29.31;27.97;34.35;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:48:34;29.05;27.83;32.70;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:48:47;29.27;27.57;33.59;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:48:59;29.71;28.01;36.74;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:49:14;29.33;28.28;31.98;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:49:54;29.19;27.82;33.46;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:50:11;31.32;27.83;47.39;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:50:25;29.57;27.94;34.15;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:50:51;30.59;28.25;46.81;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:51:03;29.49;27.84;39.05;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:51:16;29.52;28.30;32.66;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:51:28;29.46;28.12;31.65;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:51:40;29.31;28.07;34.63;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:51:53;29.52;28.15;35.59;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:52:21;29.20;28.04;32.50;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:52:33;29.32;27.89;36.35;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:52:46;29.37;27.87;33.24;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:53:05;29.21;28.05;31.93;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:53:18;29.30;27.50;34.02;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:53:30;29.32;27.96;33.95;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:53:41;29.76;28.40;32.77;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:53:53;29.94;28.56;31.57;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:54:08;31.57;27.99;48.91;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:54:21;30.36;28.62;36.35;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:54:32;30.46;28.95;32.95;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:54:43;31.32;28.88;46.45;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:54:59;29.73;28.17;32.12;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:55:15;29.53;28.18;31.89;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:55:30;30.08;28.21;38.37;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:55:44;29.71;28.17;37.31;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:55:56;29.28;27.67;32.91;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:56:10;29.11;28.05;32.20;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:56:21;30.15;27.99;40.67;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:56:36;29.03;27.81;30.74;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:56:48;29.13;27.83;31.18;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:57:02;29.40;28.07;35.96;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:57:15;29.02;27.89;31.57;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:57:26;29.26;27.98;33.33;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:57:37;29.02;27.88;32.31;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:57:50;28.97;27.88;32.17;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:58:02;28.98;27.52;32.12;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:58:15;28.84;27.74;32.11;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:58:29;30.97;28.08;47.61;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:58:42;30.14;27.87;46.09;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:58:54;28.89;27.77;32.38;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:59:07;28.99;27.90;33.49;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:59:20;29.10;27.80;35.16;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:59:34;29.05;27.93;31.51;;
67298;Laerm;65443;51.436;5.978;2023-03-31T00:59:46;29.02;27.80;32.09;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:00:00;28.98;27.78;30.30;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:00:19;28.94;27.58;30.78;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:00:30;28.87;27.68;30.74;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:00:41;28.89;27.87;32.57;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:00:51;28.81;27.79;31.42;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:01:03;28.90;27.70;31.81;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:01:14;28.91;27.86;30.24;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:01:26;29.08;28.11;30.36;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:01:36;29.03;27.54;30.85;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:01:48;29.02;27.80;32.25;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:01:59;29.11;28.14;31.04;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:02:12;29.97;28.23;34.46;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:02:23;41.50;29.92;58.58;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:02:34;29.39;27.97;31.46;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:02:54;28.97;27.84;33.63;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:03:08;29.02;27.99;32.42;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:03:19;31.50;27.77;48.42;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:03:31;29.22;28.07;32.76;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:03:42;30.17;27.70;44.67;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:03:55;30.31;27.73;45.28;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:04:06;29.06;27.54;35.97;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:04:18;28.88;27.49;33.32;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:04:33;28.80;27.50;32.33;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:04:49;28.76;27.41;31.05;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:05:03;28.83;27.75;34.38;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:05:14;28.80;27.49;32.78;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:05:25;28.83;27.76;30.00;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:06:07;28.86;27.51;31.12;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:06:20;28.81;27.56;32.72;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:06:30;28.98;27.66;32.94;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:06:51;28.84;27.63;31.76;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:07:08;28.90;27.27;33.62;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:07:24;28.81;27.22;32.02;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:07:42;29.21;27.70;37.33;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:07:52;28.90;27.46;34.40;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:08:04;29.03;27.87;35.95;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:08:15;29.11;27.44;35.84;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:08:26;28.91;27.26;33.26;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:08:37;28.81;27.70;31.19;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:08:49;28.92;27.85;32.33;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:09:00;28.83;27.64;30.06;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:09:15;28.73;27.67;32.10;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:09:28;29.28;27.49;37.87;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:09:44;28.92;27.56;38.36;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:09:57;61.49;27.92;69.57;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:10:09;63.90;54.61;70.15;;
67298;Laerm;65443;51.436;5.978;2023-03-31T01:10:19;62.08;55.03;67.48;;