sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78885;SDS011;68269;52.514;5.722;2023-11-21T00:02:12;13.30;;;3.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:04:41;17.10;;;5.03;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:07:11;12.82;;;4.57;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:09:40;15.85;;;5.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:12:09;15.55;;;5.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:14:43;20.02;;;5.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:17:12;12.38;;;4.65;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:19:41;16.30;;;5.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:22:11;15.38;;;5.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:24:40;16.38;;;6.50;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:27:09;14.50;;;5.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:29:39;16.13;;;5.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:32:11;12.63;;;5.00;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:34:40;14.30;;;5.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:37:09;12.13;;;3.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:39:39;14.32;;;4.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:42:08;16.02;;;4.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:44:38;14.15;;;4.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:47:11;16.17;;;5.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:49:40;14.80;;;5.93;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:52:09;16.70;;;4.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:54:39;15.90;;;5.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:57:08;16.60;;;5.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T00:59:37;16.73;;;5.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:02:07;14.15;;;5.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:04:39;16.55;;;5.72;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:07:09;19.98;;;5.68;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:09:39;13.52;;;4.82;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:12:10;15.27;;;4.82;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:14:39;18.58;;;6.00;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:17:09;15.93;;;5.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:19:41;17.27;;;6.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:22:10;16.13;;;5.00;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:24:42;13.65;;;4.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:27:11;15.32;;;5.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:29:40;13.95;;;4.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:32:10;14.52;;;5.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:34:42;12.88;;;4.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:37:11;15.18;;;5.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:39:41;18.48;;;6.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:42:10;16.00;;;5.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:44:39;16.38;;;5.07;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:47:08;19.95;;;5.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:49:38;18.80;;;5.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:52:12;11.80;;;4.97;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:54:41;15.32;;;5.43;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:57:10;13.93;;;5.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T01:59:41;14.63;;;6.10;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:02:13;17.50;;;6.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:04:45;13.30;;;4.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:07:14;16.27;;;5.43;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:09:45;13.70;;;4.85;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:12:15;16.10;;;5.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:14:44;13.20;;;4.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:17:14;18.92;;;5.32;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:19:46;14.30;;;5.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:22:17;13.73;;;4.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:24:50;16.50;;;4.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:27:20;11.98;;;4.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:29:49;13.10;;;4.85;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:32:18;16.98;;;5.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:34:48;13.95;;;5.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:37:19;12.40;;;4.18;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:39:51;16.35;;;4.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:42:20;11.98;;;4.00;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:44:49;14.57;;;5.18;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:47:18;15.20;;;4.78;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:49:48;16.27;;;4.85;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:52:18;16.60;;;5.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:54:47;14.02;;;4.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:57:19;13.50;;;5.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T02:59:48;14.55;;;4.93;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:02:18;15.77;;;5.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:04:47;14.98;;;5.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:07:18;13.18;;;3.78;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:09:48;15.50;;;4.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:12:19;10.90;;;5.03;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:14:49;13.52;;;5.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:17:20;12.18;;;4.03;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:19:50;14.00;;;4.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:22:20;15.55;;;4.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:24:52;11.77;;;4.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:27:21;14.75;;;4.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:29:50;13.15;;;4.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:32:20;14.07;;;4.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:34:53;14.55;;;4.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:37:24;14.65;;;4.72;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:39:57;11.57;;;3.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:42:26;14.43;;;4.68;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:44:55;14.73;;;4.68;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:47:25;23.45;;;5.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:49:55;14.52;;;4.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:52:24;13.90;;;5.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:54:56;14.45;;;3.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:57:26;9.95;;;4.05;;
78885;SDS011;68269;52.514;5.722;2023-11-21T03:59:57;12.27;;;3.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:02:26;13.77;;;4.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:04:57;13.07;;;4.65;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:07:26;10.73;;;4.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:09:58;13.95;;;4.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:12:28;14.80;;;4.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:14:57;13.27;;;4.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:17:26;18.63;;;4.82;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:19:55;11.75;;;4.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:22:25;12.30;;;3.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:24:54;12.10;;;4.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:27:26;13.30;;;4.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:29:55;20.73;;;5.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:32:25;19.42;;;4.85;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:34:54;11.45;;;3.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:37:23;12.13;;;3.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:39:52;18.52;;;4.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:42:22;14.63;;;4.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:44:53;11.82;;;4.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:47:23;14.52;;;4.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:49:52;13.68;;;4.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:52:21;11.95;;;4.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:54:50;16.83;;;4.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:57:20;12.75;;;4.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T04:59:49;16.42;;;4.82;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:02:21;11.15;;;3.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:04:50;17.23;;;5.18;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:07:22;12.80;;;4.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:09:54;13.80;;;4.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:12:24;13.45;;;3.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:14:53;16.10;;;5.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:17:26;14.00;;;4.82;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:19:56;14.02;;;4.07;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:22:26;12.38;;;4.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:24:55;13.13;;;4.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:27:25;12.13;;;3.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:29:54;14.30;;;4.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:32:26;12.35;;;4.43;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:34:55;9.43;;;3.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:37:25;10.63;;;3.58;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:39:54;11.57;;;3.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:42:24;12.15;;;4.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:44:53;13.45;;;3.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:47:27;10.13;;;3.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:49:56;13.57;;;3.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:52:26;10.55;;;3.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:54:55;11.73;;;2.83;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:57:24;9.93;;;3.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T05:59:53;10.25;;;3.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:02:22;8.63;;;3.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:04:54;11.13;;;3.72;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:07:24;9.32;;;2.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:09:53;10.63;;;2.83;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:12:22;10.90;;;3.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:14:51;7.95;;;2.67;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:17:21;10.07;;;3.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:19:50;11.60;;;3.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:22:23;12.77;;;3.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:24:53;9.43;;;2.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:27:22;12.52;;;3.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:29:51;9.30;;;3.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:32:20;11.23;;;2.92;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:34:50;14.50;;;4.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:37:20;12.10;;;3.65;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:39:52;7.57;;;2.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:42:22;10.07;;;3.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:44:52;10.00;;;3.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:47:23;9.32;;;3.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:49:55;11.13;;;3.92;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:52:24;9.25;;;3.03;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:54:56;7.50;;;2.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:57:25;12.20;;;2.78;;
78885;SDS011;68269;52.514;5.722;2023-11-21T06:59:55;13.70;;;3.83;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:02:24;10.93;;;3.92;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:04:54;9.50;;;2.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:07:23;8.40;;;2.42;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:09:55;8.27;;;2.65;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:12:29;10.13;;;3.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:14:58;12.65;;;3.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:17:28;10.48;;;2.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:19:57;11.23;;;3.42;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:22:26;8.18;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:24:58;10.82;;;2.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:27:28;8.32;;;2.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:29:59;6.50;;;2.00;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:32:30;6.88;;;1.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:34:59;9.63;;;2.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:37:28;7.07;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:40:01;8.88;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:42:33;8.02;;;2.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:45:02;7.35;;;2.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:47:32;9.45;;;1.85;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:50:02;5.32;;;1.92;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:52:33;8.30;;;2.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:55:05;6.75;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T07:57:35;10.07;;;2.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:00:04;6.88;;;2.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:02:38;11.30;;;2.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:05:08;7.30;;;2.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:07:37;9.63;;;1.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:10:10;7.65;;;2.10;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:12:39;9.43;;;2.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:15:09;11.00;;;2.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:17:38;7.10;;;2.05;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:20:08;9.50;;;2.03;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:22:42;6.10;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:25:15;7.07;;;1.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:27:46;6.38;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:30:15;7.80;;;1.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:32:46;7.32;;;1.73;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:35:17;9.27;;;2.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:37:46;10.10;;;2.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:40:18;7.68;;;2.08;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:42:47;9.48;;;2.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:45:18;7.55;;;2.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:47:48;8.48;;;2.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:50:17;7.78;;;1.83;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:52:47;12.65;;;3.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:55:19;10.68;;;2.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T08:57:49;10.43;;;2.67;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:00:18;8.07;;;2.17;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:02:47;7.78;;;2.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:05:17;9.48;;;1.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:07:47;9.90;;;2.83;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:10:19;7.13;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:15:18;8.77;;;2.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:17:47;9.75;;;3.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:20:17;9.52;;;3.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:22:48;8.40;;;2.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:25:20;7.65;;;2.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:27:49;9.85;;;2.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:30:19;8.57;;;2.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:32:50;9.95;;;2.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:35:19;8.80;;;2.97;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:37:49;6.85;;;1.92;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:40:21;9.05;;;2.10;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:42:54;8.32;;;1.83;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:50:25;5.18;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:52:58;7.18;;;1.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:55:44;11.10;;;2.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T09:58:16;6.07;;;2.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:00:46;9.07;;;3.05;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:03:16;11.45;;;2.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:05:45;7.70;;;2.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:08:16;9.65;;;2.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:10:51;9.68;;;2.40;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:13:22;11.85;;;2.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:15:52;11.20;;;3.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:18:25;11.32;;;3.17;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:20:55;7.53;;;2.08;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:23:25;9.50;;;2.78;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:25:58;11.63;;;4.10;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:28:28;9.55;;;3.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:30:57;12.40;;;3.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:33:27;10.98;;;3.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:35:58;10.77;;;3.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:38:28;10.27;;;3.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:41:13;13.07;;;2.78;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:43:43;12.13;;;3.33;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:46:13;12.90;;;3.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:48:43;10.35;;;3.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:51:12;8.98;;;2.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:53:42;11.82;;;3.58;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:56:14;10.18;;;3.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T10:58:47;9.07;;;2.80;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:01:18;10.90;;;3.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:03:49;13.00;;;3.33;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:06:21;8.95;;;3.10;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:08:52;8.88;;;2.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:11:22;9.10;;;2.33;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:13:52;7.55;;;1.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:16:22;8.18;;;2.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:18:52;7.97;;;2.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:21:27;6.25;;;1.48;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:24:11;8.35;;;2.00;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:26:55;9.07;;;2.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:29:31;4.93;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:32:10;5.57;;;1.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:34:52;5.88;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:37:27;6.97;;;2.35;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:39:56;4.65;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:42:29;7.25;;;1.73;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:45:01;9.70;;;2.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:47:45;5.70;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:50:17;7.03;;;1.50;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:52:47;4.43;;;1.50;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:55:18;5.43;;;1.67;;
78885;SDS011;68269;52.514;5.722;2023-11-21T11:57:52;6.10;;;1.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:00:23;9.73;;;2.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:03:03;9.98;;;2.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:05:34;11.77;;;3.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:08:05;9.07;;;2.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:10:36;11.00;;;3.33;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:13:09;11.52;;;3.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:15:39;13.27;;;4.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:18:08;15.30;;;4.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:20:38;10.80;;;3.25;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:23:08;10.95;;;3.85;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:25:40;9.93;;;3.03;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:28:12;10.48;;;3.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:30:42;9.80;;;2.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:33:12;10.50;;;3.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:35:43;12.60;;;4.13;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:38:12;12.80;;;4.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:40:44;13.80;;;4.75;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:43:16;13.30;;;4.07;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:45:46;11.65;;;3.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:48:16;13.82;;;4.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:50:50;10.98;;;3.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:53:19;14.25;;;3.83;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:55:48;10.48;;;2.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T12:58:21;11.27;;;3.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:00:52;12.43;;;3.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:03:22;12.23;;;4.70;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:05:55;9.75;;;3.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:08:26;11.75;;;4.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:10:56;13.25;;;3.65;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:13:30;13.02;;;3.72;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:16:00;13.88;;;3.67;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:18:31;10.55;;;3.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:21:01;12.20;;;4.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:23:35;9.25;;;2.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:26:07;10.77;;;3.92;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:28:40;12.18;;;4.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:31:12;11.23;;;3.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:33:52;13.13;;;4.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:36:30;11.57;;;3.47;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:39:01;12.52;;;4.57;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:41:33;12.77;;;4.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:44:06;10.85;;;4.30;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:46:42;10.02;;;3.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:49:11;11.13;;;4.07;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:51:42;10.75;;;3.42;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:54:13;11.27;;;3.72;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:56:46;10.35;;;3.20;;
78885;SDS011;68269;52.514;5.722;2023-11-21T13:59:19;7.68;;;2.90;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:01:51;8.27;;;2.67;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:04:25;9.45;;;3.33;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:07:15;8.48;;;2.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:09:53;8.77;;;2.45;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:12:24;8.52;;;3.03;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:14:56;8.27;;;2.63;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:17:25;8.05;;;2.72;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:19:54;7.63;;;2.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:22:24;9.07;;;2.38;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:24:54;7.80;;;2.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:27:25;7.30;;;2.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:29:57;10.02;;;2.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:32:26;7.72;;;2.92;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:34:56;7.65;;;2.53;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:37:26;7.38;;;2.28;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:39:55;8.43;;;3.17;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:42:24;8.43;;;2.95;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:44:58;7.20;;;2.42;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:47:32;8.40;;;2.88;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:49:59;7.00;;;2.50;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:52:49;8.40;;;3.17;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:55:21;8.02;;;2.50;;
78885;SDS011;68269;52.514;5.722;2023-11-21T14:57:57;9.07;;;2.55;;
78885;SDS011;68269;52.514;5.722;2023-11-21T15:00:31;7.80;;;2.60;;
78885;SDS011;68269;52.514;5.722;2023-11-21T15:03:10;9.30;;;3.15;;
78885;SDS011;68269;52.514;5.722;2023-11-21T15:05:51;8.88;;;2.22;;
78885;SDS011;68269;52.514;5.722;2023-11-21T15:08:20;8.05;;;2.67;;