sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4908;DHT22;64375;51.540;7.364;2023-12-20T00:02:10;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:04:38;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:07:13;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:09:47;13.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:12:15;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:14:43;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:17:17;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:19:54;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:22:26;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:24:54;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:27:22;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:29:52;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:32:20;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:34:51;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:37:23;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:39:57;13.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:42:29;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:45:00;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:47:28;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:49:56;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:52:26;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:54:59;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:57:30;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T00:59:58;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:02:35;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:05:04;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:07:35;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:10:03;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:12:36;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:15:05;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:17:35;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:20:04;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:22:32;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:25:09;13.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:27:43;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:30:12;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:32:40;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:35:11;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:37:40;13.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:40:09;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:42:38;13.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:45:11;13.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:47:39;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:50:08;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:52:36;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:55:09;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T01:57:40;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:00:18;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:02:50;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:05:23;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:07:52;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:10:21;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:12:49;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:15:28;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:17:55;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:20:27;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:22:56;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:25:24;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:27:55;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:30:23;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:32:59;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:35:30;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:38:00;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:40:27;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:42:58;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:45:26;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:47:58;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:50:28;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:52:56;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:55:31;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T02:58:02;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:00:33;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:03:00;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:05:28;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:08:00;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:10:32;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:13:00;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:15:30;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:17:58;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:20:26;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:22:59;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:25:35;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:28:09;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:30:40;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:33:14;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:35:42;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:38:10;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:40:42;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:43:10;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:45:38;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:48:06;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:50:34;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:53:02;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:55:31;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T03:58:03;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:00:31;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:03:05;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:05:36;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:08:12;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:10:40;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:13:10;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:15:38;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:18:06;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:20:34;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:23:02;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:25:33;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:28:04;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:30:34;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:33:02;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:35:30;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:38:03;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:40:31;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:43:03;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:45:31;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:48:04;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:50:37;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:53:08;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:55:36;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T04:58:06;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:00:34;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:03:03;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:05:33;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:08:08;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:10:45;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:13:16;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:15:50;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:18:26;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:21:00;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:23:28;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:25:59;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:28:27;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:30:58;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:33:35;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:36:04;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:38:35;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:41:03;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:43:31;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:45:59;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:48:29;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:50:57;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:53:25;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:55:53;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T05:58:24;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:00:52;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:03:20;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:05:50;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:08:31;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:11:02;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:13:31;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:15:59;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:18:27;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:20:56;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:23:27;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:25:57;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:28:31;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:30:59;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:33:30;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:36:02;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:38:33;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:41:07;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:43:35;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:46:27;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:48:55;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:51:33;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:54:01;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:56:29;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T06:59:00;14.20;99.80
4908;DHT22;64375;51.540;7.364;2023-12-20T07:01:34;14.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:04:02;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:06:30;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:08:59;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:11:27;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:13:56;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:16:24;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:19:04;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:21:32;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:24:01;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:26:32;15.20;99.00
4908;DHT22;64375;51.540;7.364;2023-12-20T07:29:07;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:31:35;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:34:03;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:36:32;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:39:01;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:41:36;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:44:04;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:46:35;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:49:05;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:51:38;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:54:07;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:56:35;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T07:59:03;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:01:38;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:04:14;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:06:47;14.90;99.20
4908;DHT22;64375;51.540;7.364;2023-12-20T08:09:23;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:11:51;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:14:22;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:16:53;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:19:21;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:21:49;15.00;98.70
4908;DHT22;64375;51.540;7.364;2023-12-20T08:24:17;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:26:46;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:29:14;14.80;99.30
4908;DHT22;64375;51.540;7.364;2023-12-20T08:31:54;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:34:23;14.90;99.30
4908;DHT22;64375;51.540;7.364;2023-12-20T08:36:52;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:39:20;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:41:49;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:44:19;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:46:54;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:49:27;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T08:51:55;14.70;98.00
4908;DHT22;64375;51.540;7.364;2023-12-20T08:54:32;14.80;98.50
4908;DHT22;64375;51.540;7.364;2023-12-20T08:57:04;14.90;99.00
4908;DHT22;64375;51.540;7.364;2023-12-20T08:59:33;14.90;99.60
4908;DHT22;64375;51.540;7.364;2023-12-20T09:02:01;15.00;99.60
4908;DHT22;64375;51.540;7.364;2023-12-20T09:04:29;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:07:00;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:09:31;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:12:00;14.70;98.80
4908;DHT22;64375;51.540;7.364;2023-12-20T09:14:29;14.50;99.30
4908;DHT22;64375;51.540;7.364;2023-12-20T09:16:58;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:19:32;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:22:01;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:24:32;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:27:00;14.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:29:37;14.00;99.70
4908;DHT22;64375;51.540;7.364;2023-12-20T09:32:05;14.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:34:34;14.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:37:04;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:39:35;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:42:04;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:44:40;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:47:16;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:49:54;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:52:24;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:54:52;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:57:24;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T09:59:58;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:02:35;15.10;98.10
4908;DHT22;64375;51.540;7.364;2023-12-20T10:05:08;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:07:39;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:10:07;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:12:42;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:15:28;15.00;99.60
4908;DHT22;64375;51.540;7.364;2023-12-20T10:17:57;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:20:37;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:23:05;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:25:33;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:28:11;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:30:40;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:33:11;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:35:45;15.20;99.70
4908;DHT22;64375;51.540;7.364;2023-12-20T10:38:15;15.00;98.50
4908;DHT22;64375;51.540;7.364;2023-12-20T10:40:46;15.10;99.00
4908;DHT22;64375;51.540;7.364;2023-12-20T10:43:15;15.10;99.40
4908;DHT22;64375;51.540;7.364;2023-12-20T10:45:52;15.10;99.20
4908;DHT22;64375;51.540;7.364;2023-12-20T10:48:25;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:51:02;15.00;99.60
4908;DHT22;64375;51.540;7.364;2023-12-20T10:53:30;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:56:00;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T10:58:32;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:01:04;15.20;99.70
4908;DHT22;64375;51.540;7.364;2023-12-20T11:03:35;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:06:10;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:08:46;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:11:26;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:13:58;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:16:28;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:19:12;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:21:50;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:24:21;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:26:55;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:29:33;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:32:03;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:34:36;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:37:04;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:39:32;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:42:06;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:44:35;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:47:04;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:49:36;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:52:05;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:54:33;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:57:01;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T11:59:29;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:01:59;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:04:28;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:07:00;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:09:28;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:11:58;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:14:29;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:17:00;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:19:35;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:22:06;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:24:39;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:27:08;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:29:36;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:32:09;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:34:45;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:37:17;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:39:46;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:42:15;15.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:44:43;15.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:47:11;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:49:42;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:52:14;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:54:45;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:57:20;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T12:59:49;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:02:17;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:04:48;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:07:24;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:09:59;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:12:27;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:14:58;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:17:26;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:19:56;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:22:28;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:24:56;15.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:27:24;15.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:29:55;15.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:32:28;16.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:35:00;15.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:37:34;15.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:40:02;15.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:42:31;15.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:44:59;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:47:27;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:49:59;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:52:30;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:55:06;15.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T13:57:34;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:00:10;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:02:41;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:05:09;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:07:38;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:10:13;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:12:41;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:15:12;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:17:42;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:20:11;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:22:45;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:25:15;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:27:46;15.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:30:14;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:32:44;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:35:18;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:37:49;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:40:21;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:42:49;15.40;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:45:18;15.20;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:47:46;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:50:15;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:52:45;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:55:16;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T14:57:46;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:00:16;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:02:47;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:05:15;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:07:48;14.90;99.80
4908;DHT22;64375;51.540;7.364;2023-12-20T15:10:19;14.70;99.80
4908;DHT22;64375;51.540;7.364;2023-12-20T15:12:56;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:15:24;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:17:53;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:20:21;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:22:49;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:25:19;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:27:50;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:30:20;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:32:48;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:35:16;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:37:45;15.30;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:40:13;15.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:42:47;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:45:16;15.00;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:47:48;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:50:20;14.70;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:52:54;14.10;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:55:28;14.50;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T15:58:02;14.60;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T16:00:37;14.80;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T16:03:11;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T16:05:51;14.90;99.90
4908;DHT22;64375;51.540;7.364;2023-12-20T16:08:19;15.10;99.90