sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21879;BME280;27908;42.708;23.278;2023-02-01T00:02:22;62672.88;;;1.16;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:04:48;62729.56;;;1.17;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:07:13;62747.25;;;1.25;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:09:38;62709.88;;;1.10;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:12:04;62734.53;;;1.15;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:14:30;62732.97;;;1.11;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:16:55;62712.34;;;1.08;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:19:20;62729.47;;;1.12;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:21:46;62738.47;;;1.11;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:24:12;62702.97;;;1.16;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:26:40;62736.72;;;1.24;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:29:10;62742.06;;;1.15;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:31:36;62702.97;;;1.16;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:34:02;62712.88;;;1.08;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:36:27;62694.19;;;1.03;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:38:53;62671.59;;;1.00;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:41:20;62732.75;;;0.99;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:43:46;62719.19;;;0.98;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:46:14;62673.84;;;0.85;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:48:40;62665.28;;;0.82;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:51:14;62704.41;;;0.83;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:53:40;62709.31;;;0.78;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:56:06;62656.97;;;0.67;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T00:58:33;62673.63;;;0.73;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:01:02;62616.41;;;0.69;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:03:29;62645.34;;;0.60;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:05:59;62670.03;;;0.67;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:08:26;62668.56;;;0.70;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:10:52;62646.97;;;0.67;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:13:17;62653.72;;;0.80;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:15:43;62675.19;;;0.77;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:18:08;62653.25;;;0.82;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:20:35;62659.63;;;0.74;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:23:02;62658.38;;;0.61;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:25:27;62654.34;;;0.59;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T01:27:52;62686.03;;;0.66;99.25
21879;BME280;27908;42.708;23.278;2023-02-01T01:30:18;62609.34;;;0.64;99.43
21879;BME280;27908;42.708;23.278;2023-02-01T01:32:44;62631.75;;;0.57;99.66
21879;BME280;27908;42.708;23.278;2023-02-01T01:35:10;62661.41;;;0.61;99.28
21879;BME280;27908;42.708;23.278;2023-02-01T01:37:35;62664.84;;;0.57;98.82
21879;BME280;27908;42.708;23.278;2023-02-01T01:40:02;62624.75;;;0.57;97.60
21879;BME280;27908;42.708;23.278;2023-02-01T01:42:27;62681.97;;;0.62;97.11
21879;BME280;27908;42.708;23.278;2023-02-01T01:44:57;62665.91;;;0.61;96.65
21879;BME280;27908;42.708;23.278;2023-02-01T01:47:24;62666.38;;;0.59;96.32
21879;BME280;27908;42.708;23.278;2023-02-01T01:49:50;62666.19;;;0.49;96.98
21879;BME280;27908;42.708;23.278;2023-02-01T01:52:16;62618.22;;;0.56;99.02
21879;BME280;27908;42.708;23.278;2023-02-01T01:54:44;62667.19;;;0.47;97.52
21879;BME280;27908;42.708;23.278;2023-02-01T01:57:19;62608.41;;;0.39;97.92
21879;BME280;27908;42.708;23.278;2023-02-01T01:59:54;62630.50;;;0.41;97.80
21879;BME280;27908;42.708;23.278;2023-02-01T02:02:21;62663.00;;;0.38;97.88
21879;BME280;27908;42.708;23.278;2023-02-01T02:04:47;62621.41;;;0.37;98.69
21879;BME280;27908;42.708;23.278;2023-02-01T02:07:30;62635.38;;;0.34;98.46
21879;BME280;27908;42.708;23.278;2023-02-01T02:09:56;62649.31;;;0.30;98.12
21879;BME280;27908;42.708;23.278;2023-02-01T02:12:21;62604.81;;;0.33;98.68
21879;BME280;27908;42.708;23.278;2023-02-01T02:14:47;62583.75;;;0.32;98.85
21879;BME280;27908;42.708;23.278;2023-02-01T02:20:33;62604.06;;;0.20;99.08
21879;BME280;27908;42.708;23.278;2023-02-01T02:23:15;62613.56;;;0.20;97.94
21879;BME280;27908;42.708;23.278;2023-02-01T02:42:16;62601.44;;;0.42;100.00
21879;BME280;27908;42.708;23.278;2023-02-01T02:48:19;62628.03;;;0.43;99.77
21879;BME280;27908;42.708;23.278;2023-02-01T02:56:32;62645.56;;;0.43;99.37
21879;BME280;27908;42.708;23.278;2023-02-01T02:59:21;62676.38;;;0.59;98.73
21879;BME280;27908;42.708;23.278;2023-02-01T03:02:07;62651.75;;;0.54;97.80
21879;BME280;27908;42.708;23.278;2023-02-01T03:04:52;62632.22;;;0.55;98.77
21879;BME280;27908;42.708;23.278;2023-02-01T03:13:02;62645.69;;;0.51;95.93
21879;BME280;27908;42.708;23.278;2023-02-01T03:15:53;62640.91;;;0.63;96.96
21879;BME280;27908;42.708;23.278;2023-02-01T03:18:33;62692.53;;;0.65;96.38
21879;BME280;27908;42.708;23.278;2023-02-01T03:21:05;62641.28;;;0.56;96.18
21879;BME280;27908;42.708;23.278;2023-02-01T03:23:35;62710.63;;;0.68;96.04
21879;BME280;27908;42.708;23.278;2023-02-01T03:26:03;62702.50;;;0.62;96.13
21879;BME280;27908;42.708;23.278;2023-02-01T03:28:31;62676.03;;;0.66;96.20
21879;BME280;27908;42.708;23.278;2023-02-01T03:30:58;62655.41;;;0.63;96.07
21879;BME280;27908;42.708;23.278;2023-02-01T03:33:25;62630.81;;;0.61;96.38
21879;BME280;27908;42.708;23.278;2023-02-01T03:36:13;62698.44;;;0.58;97.01
21879;BME280;27908;42.708;23.278;2023-02-01T03:41:12;62621.72;;;0.57;96.67
21879;BME280;27908;42.708;23.278;2023-02-01T03:44:01;62681.88;;;0.57;96.08
21879;BME280;27908;42.708;23.278;2023-02-01T03:46:33;62605.66;;;0.53;97.03
21879;BME280;27908;42.708;23.278;2023-02-01T03:49:13;62591.13;;;0.54;96.85
21879;BME280;27908;42.708;23.278;2023-02-01T03:51:41;62635.63;;;0.48;97.08
21879;BME280;27908;42.708;23.278;2023-02-01T03:54:10;62741.88;;;0.49;97.38
21879;BME280;27908;42.708;23.278;2023-02-01T03:56:38;62603.91;;;0.39;96.56
21879;BME280;27908;42.708;23.278;2023-02-01T03:59:05;62608.84;;;0.35;97.22
21879;BME280;27908;42.708;23.278;2023-02-01T04:01:31;62628.63;;;0.49;97.15
21879;BME280;27908;42.708;23.278;2023-02-01T04:03:57;62632.81;;;0.60;97.14
21879;BME280;27908;42.708;23.278;2023-02-01T04:06:23;62659.50;;;0.67;96.81
21879;BME280;27908;42.708;23.278;2023-02-01T04:08:50;62637.75;;;0.55;96.55
21879;BME280;27908;42.708;23.278;2023-02-01T04:11:17;62674.19;;;0.76;96.24
21879;BME280;27908;42.708;23.278;2023-02-01T04:13:42;62668.72;;;0.78;95.60
21879;BME280;27908;42.708;23.278;2023-02-01T04:16:08;62671.25;;;0.80;96.51
21879;BME280;27908;42.708;23.278;2023-02-01T04:18:33;62685.28;;;0.79;96.67
21879;BME280;27908;42.708;23.278;2023-02-01T04:21:00;62657.31;;;0.86;96.63
21879;BME280;27908;42.708;23.278;2023-02-01T04:23:27;62668.97;;;0.93;95.41
21879;BME280;27908;42.708;23.278;2023-02-01T04:25:52;62694.53;;;0.93;95.63
21879;BME280;27908;42.708;23.278;2023-02-01T04:28:18;62723.66;;;0.95;95.83
21879;BME280;27908;42.708;23.278;2023-02-01T04:30:44;62673.84;;;0.85;96.17
21879;BME280;27908;42.708;23.278;2023-02-01T04:33:10;62725.22;;;0.99;95.52
21879;BME280;27908;42.708;23.278;2023-02-01T04:35:39;62700.19;;;1.01;95.75
21879;BME280;27908;42.708;23.278;2023-02-01T04:38:04;62643.03;;;1.02;95.13
21879;BME280;27908;42.708;23.278;2023-02-01T04:40:30;62737.75;;;0.99;95.83
21879;BME280;27908;42.708;23.278;2023-02-01T04:42:55;62704.53;;;0.91;96.49
21879;BME280;27908;42.708;23.278;2023-02-01T04:45:21;62721.78;;;1.03;96.90
21879;BME280;27908;42.708;23.278;2023-02-01T04:47:46;62682.13;;;1.01;98.22
21879;BME280;27908;42.708;23.278;2023-02-01T04:50:13;62700.75;;;1.04;98.77
21879;BME280;27908;42.708;23.278;2023-02-01T04:52:39;62697.31;;;1.08;97.50
21879;BME280;27908;42.708;23.278;2023-02-01T04:55:04;62696.97;;;0.88;98.26
21879;BME280;27908;42.708;23.278;2023-02-01T04:57:30;62717.94;;;1.13;99.45
21879;BME280;27908;42.708;23.278;2023-02-01T04:59:55;62717.94;;;1.13;99.40
21879;BME280;27908;42.708;23.278;2023-02-01T05:02:21;62704.78;;;1.06;98.79
21879;BME280;27908;42.708;23.278;2023-02-01T05:04:46;62716.47;;;1.14;99.99
21879;BME280;27908;42.708;23.278;2023-02-01T05:07:12;62721.44;;;1.12;99.14
21879;BME280;27908;42.708;23.278;2023-02-01T05:09:37;62753.16;;;1.18;99.99
21879;BME280;27908;42.708;23.278;2023-02-01T05:12:03;62676.41;;;1.19;99.82
21879;BME280;27908;42.708;23.278;2023-02-01T05:14:46;62711.50;;;1.17;99.34
21879;BME280;27908;42.708;23.278;2023-02-01T05:17:13;62737.66;;;1.20;98.07
21879;BME280;27908;42.708;23.278;2023-02-01T05:19:38;62731.13;;;1.21;98.91
21879;BME280;27908;42.708;23.278;2023-02-01T05:22:03;62709.13;;;1.24;98.37
21879;BME280;27908;42.708;23.278;2023-02-01T05:24:29;62736.75;;;1.27;97.81
21879;BME280;27908;42.708;23.278;2023-02-01T05:26:54;62727.31;;;1.32;97.46
21879;BME280;27908;42.708;23.278;2023-02-01T05:29:20;62738.53;;;1.43;98.09
21879;BME280;27908;42.708;23.278;2023-02-01T05:31:46;62722.16;;;1.25;98.47
21879;BME280;27908;42.708;23.278;2023-02-01T05:34:11;62766.22;;;1.48;97.41
21879;BME280;27908;42.708;23.278;2023-02-01T05:36:37;62737.63;;;1.49;97.43
21879;BME280;27908;42.708;23.278;2023-02-01T05:39:03;62790.28;;;1.47;98.25
21879;BME280;27908;42.708;23.278;2023-02-01T05:41:28;62748.56;;;1.43;97.71
21879;BME280;27908;42.708;23.278;2023-02-01T05:43:54;62773.88;;;1.55;97.21
21879;BME280;27908;42.708;23.278;2023-02-01T05:46:19;62722.66;;;1.54;96.46
21879;BME280;27908;42.708;23.278;2023-02-01T05:48:45;62739.00;;;1.41;97.31
21879;BME280;27908;42.708;23.278;2023-02-01T05:51:11;62772.84;;;1.54;96.36
21879;BME280;27908;42.708;23.278;2023-02-01T05:53:36;62766.50;;;1.65;97.03
21879;BME280;27908;42.708;23.278;2023-02-01T05:56:02;62730.75;;;1.57;96.67
21879;BME280;27908;42.708;23.278;2023-02-01T05:58:27;62781.88;;;1.53;96.14
21879;BME280;27908;42.708;23.278;2023-02-01T06:00:53;62734.19;;;1.53;96.08
21879;BME280;27908;42.708;23.278;2023-02-01T06:03:19;62780.44;;;1.57;95.10
21879;BME280;27908;42.708;23.278;2023-02-01T06:05:45;62746.03;;;1.72;95.25
21879;BME280;27908;42.708;23.278;2023-02-01T06:08:11;62788.81;;;1.77;95.83
21879;BME280;27908;42.708;23.278;2023-02-01T06:10:37;62769.72;;;1.78;95.17
21879;BME280;27908;42.708;23.278;2023-02-01T06:13:02;62802.75;;;1.71;93.70
21879;BME280;27908;42.708;23.278;2023-02-01T06:15:29;62775.28;;;1.78;94.26
21879;BME280;27908;42.708;23.278;2023-02-01T06:17:54;62800.44;;;1.81;94.50
21879;BME280;27908;42.708;23.278;2023-02-01T06:20:20;62803.94;;;1.82;93.95
21879;BME280;27908;42.708;23.278;2023-02-01T06:22:45;62816.16;;;1.91;94.43
21879;BME280;27908;42.708;23.278;2023-02-01T06:25:11;62787.56;;;1.93;92.80
21879;BME280;27908;42.708;23.278;2023-02-01T06:27:36;62798.63;;;1.94;93.04
21879;BME280;27908;42.708;23.278;2023-02-01T06:30:04;62814.78;;;2.00;92.33
21879;BME280;27908;42.708;23.278;2023-02-01T06:32:29;62793.25;;;2.03;92.22
21879;BME280;27908;42.708;23.278;2023-02-01T06:34:55;62819.47;;;2.09;91.26
21879;BME280;27908;42.708;23.278;2023-02-01T06:37:21;62763.13;;;2.03;91.37
21879;BME280;27908;42.708;23.278;2023-02-01T06:39:48;62820.53;;;2.12;91.45
21879;BME280;27908;42.708;23.278;2023-02-01T06:42:13;62843.13;;;2.12;91.24
21879;BME280;27908;42.708;23.278;2023-02-01T06:44:39;62788.41;;;2.13;91.12
21879;BME280;27908;42.708;23.278;2023-02-01T06:47:04;62849.88;;;2.24;91.34
21879;BME280;27908;42.708;23.278;2023-02-01T06:49:30;62820.78;;;2.27;91.32
21879;BME280;27908;42.708;23.278;2023-02-01T06:51:55;62802.59;;;2.22;90.89
21879;BME280;27908;42.708;23.278;2023-02-01T06:54:21;62842.94;;;2.29;90.87
21879;BME280;27908;42.708;23.278;2023-02-01T06:56:47;62845.53;;;2.34;90.64
21879;BME280;27908;42.708;23.278;2023-02-01T06:59:12;62827.34;;;2.29;91.14
21879;BME280;27908;42.708;23.278;2023-02-01T07:01:38;62820.38;;;2.34;89.02
21879;BME280;27908;42.708;23.278;2023-02-01T07:04:04;62833.34;;;2.27;89.93
21879;BME280;27908;42.708;23.278;2023-02-01T07:06:29;62868.47;;;2.25;90.83
21879;BME280;27908;42.708;23.278;2023-02-01T07:08:55;62867.19;;;2.38;89.12
21879;BME280;27908;42.708;23.278;2023-02-01T07:11:23;62843.00;;;2.34;90.24
21879;BME280;27908;42.708;23.278;2023-02-01T07:13:49;62866.22;;;2.40;89.98
21879;BME280;27908;42.708;23.278;2023-02-01T07:16:17;62812.81;;;2.32;89.63
21879;BME280;27908;42.708;23.278;2023-02-01T07:18:43;62806.91;;;2.41;89.37
21879;BME280;27908;42.708;23.278;2023-02-01T07:21:08;62823.03;;;2.42;89.31
21879;BME280;27908;42.708;23.278;2023-02-01T07:23:34;62850.28;;;2.48;88.41
21879;BME280;27908;42.708;23.278;2023-02-01T07:26:03;62886.09;;;2.56;87.01
21879;BME280;27908;42.708;23.278;2023-02-01T07:28:30;62850.34;;;2.53;88.51
21879;BME280;27908;42.708;23.278;2023-02-01T07:31:08;62852.03;;;2.65;87.28
21879;BME280;27908;42.708;23.278;2023-02-01T07:33:34;62859.63;;;2.67;88.00
21879;BME280;27908;42.708;23.278;2023-02-01T07:36:02;62975.47;;;2.77;87.76
21879;BME280;27908;42.708;23.278;2023-02-01T07:38:28;62901.56;;;2.79;86.96
21879;BME280;27908;42.708;23.278;2023-02-01T07:41:01;62862.09;;;2.96;86.84
21879;BME280;27908;42.708;23.278;2023-02-01T07:43:27;62880.13;;;2.92;84.91
21879;BME280;27908;42.708;23.278;2023-02-01T07:45:54;62897.13;;;2.84;84.97
21879;BME280;27908;42.708;23.278;2023-02-01T07:48:21;62902.38;;;2.99;84.59
21879;BME280;27908;42.708;23.278;2023-02-01T07:50:47;62908.09;;;3.09;84.51
21879;BME280;27908;42.708;23.278;2023-02-01T07:53:13;62930.38;;;3.18;84.02
21879;BME280;27908;42.708;23.278;2023-02-01T07:55:39;62944.91;;;3.16;83.21
21879;BME280;27908;42.708;23.278;2023-02-01T07:58:05;62917.66;;;3.09;83.74
21879;BME280;27908;42.708;23.278;2023-02-01T08:00:30;62909.31;;;3.22;83.82
21879;BME280;27908;42.708;23.278;2023-02-01T08:03:14;62952.19;;;3.30;82.00
21879;BME280;27908;42.708;23.278;2023-02-01T08:05:40;62947.84;;;3.40;82.97
21879;BME280;27908;42.708;23.278;2023-02-01T08:08:06;62945.28;;;3.38;81.87
21879;BME280;27908;42.708;23.278;2023-02-01T08:10:31;62946.97;;;3.49;82.38
21879;BME280;27908;42.708;23.278;2023-02-01T08:12:58;62924.59;;;3.35;80.03
21879;BME280;27908;42.708;23.278;2023-02-01T08:15:25;62934.66;;;3.35;80.17
21879;BME280;27908;42.708;23.278;2023-02-01T08:17:51;62954.53;;;3.49;81.22
21879;BME280;27908;42.708;23.278;2023-02-01T08:20:18;62986.94;;;3.61;80.19
21879;BME280;27908;42.708;23.278;2023-02-01T08:22:44;63009.06;;;3.58;79.42
21879;BME280;27908;42.708;23.278;2023-02-01T08:25:09;62987.06;;;3.68;78.66
21879;BME280;27908;42.708;23.278;2023-02-01T08:27:36;62991.16;;;3.72;79.50
21879;BME280;27908;42.708;23.278;2023-02-01T08:30:03;62972.81;;;3.59;79.73
21879;BME280;27908;42.708;23.278;2023-02-01T08:32:28;62991.50;;;3.63;79.99
21879;BME280;27908;42.708;23.278;2023-02-01T08:34:54;62976.88;;;3.95;79.67
21879;BME280;27908;42.708;23.278;2023-02-01T08:37:19;62988.75;;;3.80;77.74
21879;BME280;27908;42.708;23.278;2023-02-01T08:39:45;63024.28;;;3.97;77.67
21879;BME280;27908;42.708;23.278;2023-02-01T08:42:11;63028.94;;;4.04;77.42
21879;BME280;27908;42.708;23.278;2023-02-01T08:44:55;63010.84;;;4.08;77.33
21879;BME280;27908;42.708;23.278;2023-02-01T08:47:21;63021.69;;;3.92;77.53
21879;BME280;27908;42.708;23.278;2023-02-01T08:49:46;62989.94;;;3.93;76.75
21879;BME280;27908;42.708;23.278;2023-02-01T08:52:12;62985.81;;;3.87;76.56
21879;BME280;27908;42.708;23.278;2023-02-01T08:54:37;62978.25;;;3.87;77.59
21879;BME280;27908;42.708;23.278;2023-02-01T08:57:05;62985.78;;;3.84;77.66
21879;BME280;27908;42.708;23.278;2023-02-01T08:59:30;62970.59;;;3.79;76.64
21879;BME280;27908;42.708;23.278;2023-02-01T09:01:56;62968.50;;;3.75;75.09
21879;BME280;27908;42.708;23.278;2023-02-01T09:04:21;63051.19;;;4.08;75.30
21879;BME280;27908;42.708;23.278;2023-02-01T09:06:46;63019.50;;;4.14;74.53
21879;BME280;27908;42.708;23.278;2023-02-01T09:09:12;63023.28;;;4.30;75.10
21879;BME280;27908;42.708;23.278;2023-02-01T09:11:37;63066.63;;;4.28;75.05
21879;BME280;27908;42.708;23.278;2023-02-01T09:14:03;63068.97;;;4.52;75.91
21879;BME280;27908;42.708;23.278;2023-02-01T09:16:28;63080.25;;;4.63;73.27
21879;BME280;27908;42.708;23.278;2023-02-01T09:18:54;63134.97;;;4.77;73.15
21879;BME280;27908;42.708;23.278;2023-02-01T09:21:20;63126.97;;;4.81;72.64
21879;BME280;27908;42.708;23.278;2023-02-01T09:23:45;63120.84;;;5.12;70.57
21879;BME280;27908;42.708;23.278;2023-02-01T09:26:13;63205.22;;;5.47;71.02
21879;BME280;27908;42.708;23.278;2023-02-01T09:28:39;63196.66;;;5.82;70.04
21879;BME280;27908;42.708;23.278;2023-02-01T09:31:04;63189.06;;;5.48;67.95
21879;BME280;27908;42.708;23.278;2023-02-01T09:33:30;63101.63;;;5.10;67.36
21879;BME280;27908;42.708;23.278;2023-02-01T09:35:58;63148.78;;;5.22;69.33
21879;BME280;27908;42.708;23.278;2023-02-01T09:38:24;63169.03;;;5.27;68.35
21879;BME280;27908;42.708;23.278;2023-02-01T09:40:51;63162.03;;;5.30;66.60
21879;BME280;27908;42.708;23.278;2023-02-01T09:43:37;63155.19;;;5.47;68.69
21879;BME280;27908;42.708;23.278;2023-02-01T09:46:24;63138.00;;;5.45;67.90
21879;BME280;27908;42.708;23.278;2023-02-01T09:48:57;63210.44;;;5.91;67.68
21879;BME280;27908;42.708;23.278;2023-02-01T09:51:48;63235.84;;;6.01;64.53
21879;BME280;27908;42.708;23.278;2023-02-01T09:54:19;63295.25;;;6.53;64.57
21879;BME280;27908;42.708;23.278;2023-02-01T09:57:06;63264.16;;;6.35;64.98
21879;BME280;27908;42.708;23.278;2023-02-01T09:59:40;63287.94;;;6.36;64.22
21879;BME280;27908;42.708;23.278;2023-02-01T10:02:17;63285.19;;;6.55;61.08
21879;BME280;27908;42.708;23.278;2023-02-01T10:04:44;63281.13;;;6.54;63.10
21879;BME280;27908;42.708;23.278;2023-02-01T10:18:41;63283.38;;;6.34;64.19
21879;BME280;27908;42.708;23.278;2023-02-01T10:21:39;63307.19;;;6.72;64.63
21879;BME280;27908;42.708;23.278;2023-02-01T10:26:57;63275.19;;;6.65;61.46
21879;BME280;27908;42.708;23.278;2023-02-01T10:29:31;63309.78;;;6.42;62.41
21879;BME280;27908;42.708;23.278;2023-02-01T10:32:00;63265.13;;;6.70;62.85
21879;BME280;27908;42.708;23.278;2023-02-01T10:34:28;63338.19;;;6.79;61.17
21879;BME280;27908;42.708;23.278;2023-02-01T10:36:58;63328.47;;;6.75;61.93
21879;BME280;27908;42.708;23.278;2023-02-01T10:39:25;63331.25;;;6.56;61.58
21879;BME280;27908;42.708;23.278;2023-02-01T10:41:51;63350.38;;;6.81;60.67
21879;BME280;27908;42.708;23.278;2023-02-01T10:44:22;63340.91;;;6.94;60.94
21879;BME280;27908;42.708;23.278;2023-02-01T10:46:50;63258.41;;;6.22;62.06
21879;BME280;27908;42.708;23.278;2023-02-01T10:49:24;63259.81;;;6.14;61.11
21879;BME280;27908;42.708;23.278;2023-02-01T10:51:57;63260.91;;;6.20;61.85
21879;BME280;27908;42.708;23.278;2023-02-01T10:54:38;63285.94;;;6.37;61.70
21879;BME280;27908;42.708;23.278;2023-02-01T10:57:28;63284.75;;;6.26;61.63
21879;BME280;27908;42.708;23.278;2023-02-01T10:59:55;63275.44;;;6.12;62.16
21879;BME280;27908;42.708;23.278;2023-02-01T11:02:34;63193.50;;;5.74;63.52
21879;BME280;27908;42.708;23.278;2023-02-01T11:05:07;63187.94;;;5.74;63.62
21879;BME280;27908;42.708;23.278;2023-02-01T11:07:39;63235.63;;;5.86;64.05
21879;BME280;27908;42.708;23.278;2023-02-01T11:10:05;63171.78;;;5.75;60.89
21879;BME280;27908;42.708;23.278;2023-02-01T11:12:36;63192.53;;;5.76;62.71
21879;BME280;27908;42.708;23.278;2023-02-01T11:17:45;63269.25;;;6.38;60.47
21879;BME280;27908;42.708;23.278;2023-02-01T11:20:18;63267.31;;;6.43;61.11
21879;BME280;27908;42.708;23.278;2023-02-01T11:22:54;63315.50;;;6.53;61.13
21879;BME280;27908;42.708;23.278;2023-02-01T11:25:21;63297.56;;;6.72;60.02
21879;BME280;27908;42.708;23.278;2023-02-01T11:27:49;63323.50;;;6.80;61.04
21879;BME280;27908;42.708;23.278;2023-02-01T11:30:26;63343.28;;;6.82;61.52
21879;BME280;27908;42.708;23.278;2023-02-01T11:32:52;63358.22;;;7.38;59.15
21879;BME280;27908;42.708;23.278;2023-02-01T11:35:20;63361.03;;;7.21;58.46
21879;BME280;27908;42.708;23.278;2023-02-01T11:37:52;63387.16;;;7.41;57.80
21879;BME280;27908;42.708;23.278;2023-02-01T11:42:58;63368.69;;;7.26;58.22
21879;BME280;27908;42.708;23.278;2023-02-01T11:45:28;63443.16;;;7.58;57.96
21879;BME280;27908;42.708;23.278;2023-02-01T11:47:56;63366.63;;;7.24;59.98
21879;BME280;27908;42.708;23.278;2023-02-01T11:50:45;63410.09;;;7.51;58.78
21879;BME280;27908;42.708;23.278;2023-02-01T12:10:02;63372.75;;;7.25;56.66
21879;BME280;27908;42.708;23.278;2023-02-01T12:13:02;63468.59;;;7.63;58.78
21879;BME280;27908;42.708;23.278;2023-02-01T12:15:51;63406.47;;;7.45;57.97
21879;BME280;27908;42.708;23.278;2023-02-01T12:35:19;63368.69;;;7.26;57.59
21879;BME280;27908;42.708;23.278;2023-02-01T12:38:12;63420.84;;;7.22;57.90
21879;BME280;27908;42.708;23.278;2023-02-01T12:43:45;63425.75;;;7.83;57.33
21879;BME280;27908;42.708;23.278;2023-02-01T12:46:17;63512.00;;;7.85;56.51
21879;BME280;27908;42.708;23.278;2023-02-01T12:48:58;63477.97;;;7.82;55.50
21879;BME280;27908;42.708;23.278;2023-02-01T12:51:35;63486.56;;;8.17;55.79
21879;BME280;27908;42.708;23.278;2023-02-01T12:56:38;63565.06;;;8.39;54.88
21879;BME280;27908;42.708;23.278;2023-02-01T12:59:22;63564.44;;;8.67;54.93
21879;BME280;27908;42.708;23.278;2023-02-01T13:01:55;63510.41;;;8.52;53.88
21879;BME280;27908;42.708;23.278;2023-02-01T13:04:48;63538.59;;;8.35;53.31
21879;BME280;27908;42.708;23.278;2023-02-01T13:07:19;63551.56;;;8.55;54.78
21879;BME280;27908;42.708;23.278;2023-02-01T13:12:24;63566.31;;;8.57;53.72
21879;BME280;27908;42.708;23.278;2023-02-01T13:14:56;63533.13;;;8.42;52.43
21879;BME280;27908;42.708;23.278;2023-02-01T13:17:29;63529.94;;;8.32;52.88
21879;BME280;27908;42.708;23.278;2023-02-01T13:22:32;63475.31;;;8.09;54.47
21879;BME280;27908;42.708;23.278;2023-02-01T13:25:15;63450.00;;;7.77;54.33
21879;BME280;27908;42.708;23.278;2023-02-01T13:27:43;63386.38;;;7.60;55.72
21879;BME280;27908;42.708;23.278;2023-02-01T13:30:18;63370.44;;;7.06;55.05
21879;BME280;27908;42.708;23.278;2023-02-01T13:43:32;63396.09;;;7.28;56.47
21879;BME280;27908;42.708;23.278;2023-02-01T13:46:05;63413.16;;;7.54;56.37
21879;BME280;27908;42.708;23.278;2023-02-01T13:48:59;63422.13;;;7.77;55.75
21879;BME280;27908;42.708;23.278;2023-02-01T13:51:43;63438.66;;;7.64;56.38
21879;BME280;27908;42.708;23.278;2023-02-01T13:56:50;63436.25;;;7.74;54.77
21879;BME280;27908;42.708;23.278;2023-02-01T14:21:19;63387.38;;;7.22;57.08
21879;BME280;27908;42.708;23.278;2023-02-01T14:31:59;63318.66;;;6.61;58.90
21879;BME280;27908;42.708;23.278;2023-02-01T14:34:51;63332.53;;;6.74;58.71
21879;BME280;27908;42.708;23.278;2023-02-01T14:40:36;63306.88;;;6.49;58.89
21879;BME280;27908;42.708;23.278;2023-02-01T14:43:01;63270.41;;;6.48;59.47
21879;BME280;27908;42.708;23.278;2023-02-01T14:53:12;63284.75;;;6.26;59.95
21879;BME280;27908;42.708;23.278;2023-02-01T14:58:59;63289.75;;;6.21;61.35
21879;BME280;27908;42.708;23.278;2023-02-01T15:01:32;63268.09;;;6.27;61.90
21879;BME280;27908;42.708;23.278;2023-02-01T15:04:10;63262.94;;;6.22;62.85
21879;BME280;27908;42.708;23.278;2023-02-01T15:06:49;63238.88;;;6.01;62.48
21879;BME280;27908;42.708;23.278;2023-02-01T15:09:32;63224.63;;;5.95;62.63
21879;BME280;27908;42.708;23.278;2023-02-01T15:12:16;63215.84;;;5.81;63.80
21879;BME280;27908;42.708;23.278;2023-02-01T15:14:48;63238.44;;;5.71;64.20
21879;BME280;27908;42.708;23.278;2023-02-01T15:17:29;63222.56;;;5.90;63.53
21879;BME280;27908;42.708;23.278;2023-02-01T15:20:19;63210.53;;;5.98;63.88
21879;BME280;27908;42.708;23.278;2023-02-01T15:23:03;63235.75;;;5.93;63.68
21879;BME280;27908;42.708;23.278;2023-02-01T15:25:35;63211.03;;;5.65;63.61
21879;BME280;27908;42.708;23.278;2023-02-01T15:28:02;63194.53;;;5.75;63.15
21879;BME280;27908;42.708;23.278;2023-02-01T15:30:33;63197.03;;;5.73;62.76
21879;BME280;27908;42.708;23.278;2023-02-01T15:33:15;63212.75;;;5.76;63.15
21879;BME280;27908;42.708;23.278;2023-02-01T15:35:43;63187.50;;;5.78;63.22
21879;BME280;27908;42.708;23.278;2023-02-01T15:41:17;63183.22;;;5.62;63.43
21879;BME280;27908;42.708;23.278;2023-02-01T15:46:33;63225.97;;;5.50;63.74
21879;BME280;27908;42.708;23.278;2023-02-01T15:49:01;63175.94;;;5.48;64.40
21879;BME280;27908;42.708;23.278;2023-02-01T15:51:29;63124.72;;;5.35;65.93
21879;BME280;27908;42.708;23.278;2023-02-01T15:54:07;63167.63;;;5.32;65.20
21879;BME280;27908;42.708;23.278;2023-02-01T15:56:40;63185.44;;;5.42;63.58
21879;BME280;27908;42.708;23.278;2023-02-01T15:59:15;63154.69;;;5.47;64.17