sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60337;BME280;46978;50.288;28.624;2023-07-20T00:00:25;98397.32;;;13.18;93.84
60337;BME280;46978;50.288;28.624;2023-07-20T00:01:27;98393.95;;;13.16;94.56
60337;BME280;46978;50.288;28.624;2023-07-20T00:02:28;98393.12;;;13.15;95.90
60337;BME280;46978;50.288;28.624;2023-07-20T00:03:30;98394.92;;;13.13;95.30
60337;BME280;46978;50.288;28.624;2023-07-20T00:04:31;98401.00;;;13.14;95.50
60337;BME280;46978;50.288;28.624;2023-07-20T00:05:33;98399.30;;;13.13;95.94
60337;BME280;46978;50.288;28.624;2023-07-20T00:06:35;98397.59;;;13.12;95.88
60337;BME280;46978;50.288;28.624;2023-07-20T00:07:37;98395.99;;;13.09;95.78
60337;BME280;46978;50.288;28.624;2023-07-20T00:08:38;98393.39;;;13.09;95.82
60337;BME280;46978;50.288;28.624;2023-07-20T00:09:40;98392.52;;;13.08;96.10
60337;BME280;46978;50.288;28.624;2023-07-20T00:10:42;98390.84;;;13.07;96.30
60337;BME280;46978;50.288;28.624;2023-07-20T00:11:48;98394.29;;;13.08;96.39
60337;BME280;46978;50.288;28.624;2023-07-20T00:12:50;98398.73;;;13.06;96.00
60337;BME280;46978;50.288;28.624;2023-07-20T00:13:52;98390.98;;;13.04;95.76
60337;BME280;46978;50.288;28.624;2023-07-20T00:14:54;98390.12;;;13.04;95.82
60337;BME280;46978;50.288;28.624;2023-07-20T00:15:55;98387.58;;;13.02;96.14
60337;BME280;46978;50.288;28.624;2023-07-20T00:16:57;98390.19;;;13.02;96.32
60337;BME280;46978;50.288;28.624;2023-07-20T00:17:59;98386.74;;;13.02;96.90
60337;BME280;46978;50.288;28.624;2023-07-20T00:19:00;98390.19;;;13.02;96.90
60337;BME280;46978;50.288;28.624;2023-07-20T00:20:02;98383.30;;;13.01;97.36
60337;BME280;46978;50.288;28.624;2023-07-20T00:21:04;98381.60;;;13.00;97.36
60337;BME280;46978;50.288;28.624;2023-07-20T00:22:06;98380.77;;;13.00;97.45
60337;BME280;46978;50.288;28.624;2023-07-20T00:23:27;98385.17;;;12.98;97.54
60337;BME280;46978;50.288;28.624;2023-07-20T00:24:30;98382.57;;;12.98;97.85
60337;BME280;46978;50.288;28.624;2023-07-20T00:25:32;98377.43;;;12.96;98.37
60337;BME280;46978;50.288;28.624;2023-07-20T00:26:34;98383.58;;;12.95;98.45
60337;BME280;46978;50.288;28.624;2023-07-20T00:27:36;98377.56;;;12.93;98.44
60337;BME280;46978;50.288;28.624;2023-07-20T00:28:37;98376.80;;;12.91;98.19
60337;BME280;46978;50.288;28.624;2023-07-20T00:29:39;98377.63;;;12.91;97.85
60337;BME280;46978;50.288;28.624;2023-07-20T00:30:41;98373.36;;;12.90;97.78
60337;BME280;46978;50.288;28.624;2023-07-20T00:31:42;98374.27;;;12.89;97.83
60337;BME280;46978;50.288;28.624;2023-07-20T00:32:44;98371.59;;;12.91;98.50
60337;BME280;46978;50.288;28.624;2023-07-20T00:33:46;98370.69;;;12.92;98.93
60337;BME280;46978;50.288;28.624;2023-07-20T00:34:48;98369.75;;;12.93;98.93
60337;BME280;46978;50.288;28.624;2023-07-20T00:35:50;98369.69;;;12.95;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T00:36:52;98367.02;;;12.96;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T00:37:54;98367.88;;;12.97;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T00:38:56;98366.11;;;12.97;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T00:39:57;98366.11;;;12.97;99.86
60337;BME280;46978;50.288;28.624;2023-07-20T00:40:59;98366.11;;;12.97;99.80
60337;BME280;46978;50.288;28.624;2023-07-20T00:42:01;98368.78;;;12.96;99.50
60337;BME280;46978;50.288;28.624;2023-07-20T00:43:03;98367.88;;;12.97;99.56
60337;BME280;46978;50.288;28.624;2023-07-20T00:44:05;98366.18;;;12.96;98.76
60337;BME280;46978;50.288;28.624;2023-07-20T00:45:07;98368.85;;;12.94;98.32
60337;BME280;46978;50.288;28.624;2023-07-20T00:46:09;98371.45;;;12.94;98.54
60337;BME280;46978;50.288;28.624;2023-07-20T00:47:11;98359.41;;;12.91;98.35
60337;BME280;46978;50.288;28.624;2023-07-20T00:48:13;98369.12;;;12.88;98.38
60337;BME280;46978;50.288;28.624;2023-07-20T00:49:16;98367.48;;;12.85;98.20
60337;BME280;46978;50.288;28.624;2023-07-20T00:50:18;98367.68;;;12.81;98.21
60337;BME280;46978;50.288;28.624;2023-07-20T00:51:22;98373.82;;;12.80;98.20
60337;BME280;46978;50.288;28.624;2023-07-20T00:52:25;98369.59;;;12.77;97.99
60337;BME280;46978;50.288;28.624;2023-07-20T00:53:29;98367.17;;;12.72;97.14
60337;BME280;46978;50.288;28.624;2023-07-20T00:54:30;98368.21;;;12.68;96.71
60337;BME280;46978;50.288;28.624;2023-07-20T00:55:32;98363.13;;;12.65;97.20
60337;BME280;46978;50.288;28.624;2023-07-20T00:56:36;98365.73;;;12.65;97.84
60337;BME280;46978;50.288;28.624;2023-07-20T00:57:38;98369.34;;;12.63;98.37
60337;BME280;46978;50.288;28.624;2023-07-20T00:58:39;98371.07;;;12.62;98.68
60337;BME280;46978;50.288;28.624;2023-07-20T00:59:41;98369.41;;;12.61;99.15
60337;BME280;46978;50.288;28.624;2023-07-20T01:00:44;98366.80;;;12.61;99.29
60337;BME280;46978;50.288;28.624;2023-07-20T01:01:46;98368.47;;;12.62;99.25
60337;BME280;46978;50.288;28.624;2023-07-20T01:02:47;98370.23;;;12.62;99.05
60337;BME280;46978;50.288;28.624;2023-07-20T01:03:49;98373.67;;;12.62;99.05
60337;BME280;46978;50.288;28.624;2023-07-20T01:04:51;98368.47;;;12.62;99.19
60337;BME280;46978;50.288;28.624;2023-07-20T01:05:57;98365.87;;;12.62;99.52
60337;BME280;46978;50.288;28.624;2023-07-20T01:07:01;98365.87;;;12.62;99.44
60337;BME280;46978;50.288;28.624;2023-07-20T01:08:12;98373.61;;;12.64;99.36
60337;BME280;46978;50.288;28.624;2023-07-20T01:09:22;98367.57;;;12.63;98.86
60337;BME280;46978;50.288;28.624;2023-07-20T01:10:33;98372.84;;;12.62;98.43
60337;BME280;46978;50.288;28.624;2023-07-20T01:11:52;98367.70;;;12.60;97.24
60337;BME280;46978;50.288;28.624;2023-07-20T01:12:52;98368.53;;;12.61;97.28
60337;BME280;46978;50.288;28.624;2023-07-20T01:13:56;98366.93;;;12.58;97.89
60337;BME280;46978;50.288;28.624;2023-07-20T01:14:59;98372.20;;;12.57;97.24
60337;BME280;46978;50.288;28.624;2023-07-20T01:16:01;98368.80;;;12.54;97.03
60337;BME280;46978;50.288;28.624;2023-07-20T01:17:03;98361.98;;;12.52;97.19
60337;BME280;46978;50.288;28.624;2023-07-20T01:18:05;98368.09;;;12.51;97.47
60337;BME280;46978;50.288;28.624;2023-07-20T01:19:07;98366.39;;;12.50;98.12
60337;BME280;46978;50.288;28.624;2023-07-20T01:20:12;98367.19;;;12.52;99.38
60337;BME280;46978;50.288;28.624;2023-07-20T01:21:24;98366.26;;;12.53;99.35
60337;BME280;46978;50.288;28.624;2023-07-20T01:25:34;98368.09;;;12.51;99.01
60337;BME280;46978;50.288;28.624;2023-07-20T01:29:43;98371.66;;;12.48;99.02
60337;BME280;46978;50.288;28.624;2023-07-20T01:30:56;98376.02;;;12.48;99.71
60337;BME280;46978;50.288;28.624;2023-07-20T01:32:00;98373.55;;;12.45;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:33:04;98377.05;;;12.44;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:34:09;98381.48;;;12.42;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:35:13;98381.55;;;12.40;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:36:18;98379.84;;;12.39;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:37:20;98383.38;;;12.38;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:38:23;98383.38;;;12.38;99.93
60337;BME280;46978;50.288;28.624;2023-07-20T01:39:25;98383.50;;;12.35;99.71
60337;BME280;46978;50.288;28.624;2023-07-20T01:40:28;98387.84;;;12.34;99.41
60337;BME280;46978;50.288;28.624;2023-07-20T01:41:30;98384.46;;;12.32;99.21
60337;BME280;46978;50.288;28.624;2023-07-20T01:42:32;98380.22;;;12.30;99.15
60337;BME280;46978;50.288;28.624;2023-07-20T01:43:34;98388.09;;;12.28;99.27
60337;BME280;46978;50.288;28.624;2023-07-20T01:44:37;98389.08;;;12.26;98.08
60337;BME280;46978;50.288;28.624;2023-07-20T01:45:39;98390.03;;;12.23;98.49
60337;BME280;46978;50.288;28.624;2023-07-20T01:46:40;98391.80;;;12.23;99.88
60337;BME280;46978;50.288;28.624;2023-07-20T01:47:42;98393.53;;;12.22;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:48:44;98394.53;;;12.19;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:49:46;98391.98;;;12.18;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:50:47;98392.11;;;12.15;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:51:49;98389.58;;;12.13;99.49
60337;BME280;46978;50.288;28.624;2023-07-20T01:52:51;98394.89;;;12.10;98.81
60337;BME280;46978;50.288;28.624;2023-07-20T01:53:52;98387.16;;;12.09;99.17
60337;BME280;46978;50.288;28.624;2023-07-20T01:54:54;98395.08;;;12.06;99.02
60337;BME280;46978;50.288;28.624;2023-07-20T01:55:56;98391.61;;;12.05;99.30
60337;BME280;46978;50.288;28.624;2023-07-20T01:56:58;98390.77;;;12.05;99.76
60337;BME280;46978;50.288;28.624;2023-07-20T01:58:00;98397.74;;;12.04;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T01:59:02;98389.94;;;12.04;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:00:05;98392.60;;;12.03;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:01:07;98390.90;;;12.01;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:02:08;98386.53;;;12.02;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:03:10;98394.34;;;12.02;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:04:12;98391.73;;;12.02;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:05:14;98390.90;;;12.01;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:06:15;98390.90;;;12.01;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:07:17;98391.80;;;12.00;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:08:19;98393.50;;;12.01;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:09:20;98393.55;;;12.00;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:10:22;98391.86;;;11.99;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:11:24;98398.81;;;11.98;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:12:25;98391.86;;;11.99;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:13:27;98394.45;;;11.99;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:14:29;98393.55;;;12.00;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:15:31;98389.20;;;12.00;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:16:32;98394.39;;;12.00;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:17:34;98390.00;;;12.03;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:18:35;98388.23;;;12.03;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:19:37;98385.58;;;12.05;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:20:41;98394.21;;;12.05;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:21:43;98393.31;;;12.06;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:22:45;98388.11;;;12.06;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:23:46;98390.66;;;12.08;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:24:48;98399.23;;;12.10;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:25:50;98385.33;;;12.11;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:26:51;98392.23;;;12.12;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:27:53;98386.84;;;12.16;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:28:54;98390.16;;;12.20;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:29:56;98384.00;;;12.23;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:30:58;98376.91;;;12.26;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:32:00;98375.82;;;12.32;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:33:01;98375.70;;;12.35;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:34:03;98378.17;;;12.38;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:35:05;98378.05;;;12.41;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:36:07;98373.48;;;12.46;99.96
60337;BME280;46978;50.288;28.624;2023-07-20T02:37:09;98380.07;;;12.55;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:38:11;98376.28;;;12.62;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:39:12;98378.62;;;12.68;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:40:14;98369.78;;;12.72;100.00
60337;BME280;46978;50.288;28.624;2023-07-20T02:41:16;98375.63;;;12.78;99.77
60337;BME280;46978;50.288;28.624;2023-07-20T02:42:18;98375.49;;;12.81;99.45
60337;BME280;46978;50.288;28.624;2023-07-20T02:43:20;98381.30;;;12.87;99.36
60337;BME280;46978;50.288;28.624;2023-07-20T02:44:21;98376.80;;;12.91;99.61
60337;BME280;46978;50.288;28.624;2023-07-20T02:45:23;98371.32;;;12.97;99.63
60337;BME280;46978;50.288;28.624;2023-07-20T02:46:25;98379.77;;;13.02;99.54
60337;BME280;46978;50.288;28.624;2023-07-20T02:47:27;98378.66;;;13.08;99.41
60337;BME280;46978;50.288;28.624;2023-07-20T02:48:29;98396.69;;;13.13;99.18
60337;BME280;46978;50.288;28.624;2023-07-20T02:49:30;98382.46;;;13.20;99.28
60337;BME280;46978;50.288;28.624;2023-07-20T02:50:32;98377.84;;;13.26;99.25
60337;BME280;46978;50.288;28.624;2023-07-20T02:51:34;98374.05;;;13.34;99.10
60337;BME280;46978;50.288;28.624;2023-07-20T02:52:35;98370.13;;;13.44;99.11
60337;BME280;46978;50.288;28.624;2023-07-20T02:53:37;98373.15;;;13.54;98.98
60337;BME280;46978;50.288;28.624;2023-07-20T02:54:39;98374.56;;;13.61;98.78
60337;BME280;46978;50.288;28.624;2023-07-20T02:55:40;98339.34;;;13.71;98.42
60337;BME280;46978;50.288;28.624;2023-07-20T02:56:42;98374.32;;;13.85;97.99
60337;BME280;46978;50.288;28.624;2023-07-20T02:57:44;98374.53;;;13.99;97.29
60337;BME280;46978;50.288;28.624;2023-07-20T02:58:46;98367.78;;;14.12;96.51
60337;BME280;46978;50.288;28.624;2023-07-20T02:59:47;98365.28;;;14.28;95.82
60337;BME280;46978;50.288;28.624;2023-07-20T03:00:49;98371.49;;;14.43;95.05
60337;BME280;46978;50.288;28.624;2023-07-20T03:01:51;98373.41;;;14.57;94.21
60337;BME280;46978;50.288;28.624;2023-07-20T03:02:53;98372.59;;;14.74;92.99
60337;BME280;46978;50.288;28.624;2023-07-20T03:03:55;98367.17;;;14.95;91.89
60337;BME280;46978;50.288;28.624;2023-07-20T03:04:57;98369.44;;;15.18;91.21
60337;BME280;46978;50.288;28.624;2023-07-20T03:05:58;98367.02;;;15.47;90.44
60337;BME280;46978;50.288;28.624;2023-07-20T03:07:00;98359.36;;;15.76;89.32
60337;BME280;46978;50.288;28.624;2023-07-20T03:08:02;98364.74;;;16.05;88.19
60337;BME280;46978;50.288;28.624;2023-07-20T03:09:04;98364.03;;;16.33;86.62
60337;BME280;46978;50.288;28.624;2023-07-20T03:10:06;98368.67;;;16.58;84.80
60337;BME280;46978;50.288;28.624;2023-07-20T03:11:08;98368.91;;;16.84;83.36
60337;BME280;46978;50.288;28.624;2023-07-20T03:12:10;98368.39;;;17.08;81.69
60337;BME280;46978;50.288;28.624;2023-07-20T03:13:12;98367.27;;;17.26;80.75
60337;BME280;46978;50.288;28.624;2023-07-20T03:14:13;98373.13;;;17.44;79.51
60337;BME280;46978;50.288;28.624;2023-07-20T03:15:15;98371.25;;;17.61;78.72
60337;BME280;46978;50.288;28.624;2023-07-20T03:16:18;98362.98;;;17.67;78.02
60337;BME280;46978;50.288;28.624;2023-07-20T03:17:20;98369.64;;;17.58;77.08
60337;BME280;46978;50.288;28.624;2023-07-20T03:18:21;98370.51;;;17.44;76.59
60337;BME280;46978;50.288;28.624;2023-07-20T03:19:23;98362.12;;;17.25;76.54
60337;BME280;46978;50.288;28.624;2023-07-20T03:20:25;98372.89;;;17.06;77.25
60337;BME280;46978;50.288;28.624;2023-07-20T03:21:27;98367.53;;;16.93;78.25
60337;BME280;46978;50.288;28.624;2023-07-20T03:22:28;98371.63;;;16.82;78.90
60337;BME280;46978;50.288;28.624;2023-07-20T03:23:30;98363.36;;;16.74;79.42
60337;BME280;46978;50.288;28.624;2023-07-20T03:24:32;98366.43;;;16.66;79.68
60337;BME280;46978;50.288;28.624;2023-07-20T03:25:34;98370.28;;;16.61;79.94
60337;BME280;46978;50.288;28.624;2023-07-20T03:26:36;98369.86;;;16.53;80.28
60337;BME280;46978;50.288;28.624;2023-07-20T03:27:38;98375.28;;;16.49;80.99
60337;BME280;46978;50.288;28.624;2023-07-20T03:28:40;98366.12;;;16.42;81.44
60337;BME280;46978;50.288;28.624;2023-07-20T03:29:42;98365.61;;;16.36;81.81
60337;BME280;46978;50.288;28.624;2023-07-20T03:30:44;98382.53;;;16.30;81.36
60337;BME280;46978;50.288;28.624;2023-07-20T03:31:45;98371.64;;;16.22;81.87
60337;BME280;46978;50.288;28.624;2023-07-20T03:32:47;98377.22;;;16.16;82.36
60337;BME280;46978;50.288;28.624;2023-07-20T03:33:49;98380.09;;;16.11;82.98
60337;BME280;46978;50.288;28.624;2023-07-20T03:34:50;98373.38;;;16.07;83.03
60337;BME280;46978;50.288;28.624;2023-07-20T03:35:52;98381.56;;;16.01;83.29
60337;BME280;46978;50.288;28.624;2023-07-20T03:36:54;98372.94;;;15.99;83.36
60337;BME280;46978;50.288;28.624;2023-07-20T03:37:56;98375.55;;;15.99;83.56
60337;BME280;46978;50.288;28.624;2023-07-20T03:38:57;98370.41;;;15.97;83.86
60337;BME280;46978;50.288;28.624;2023-07-20T03:39:59;98373.98;;;15.96;84.03
60337;BME280;46978;50.288;28.624;2023-07-20T03:41:01;98377.42;;;15.97;84.12
60337;BME280;46978;50.288;28.624;2023-07-20T03:42:03;98372.28;;;15.95;84.42
60337;BME280;46978;50.288;28.624;2023-07-20T03:43:05;98368.91;;;15.93;84.57
60337;BME280;46978;50.288;28.624;2023-07-20T03:44:06;98364.69;;;15.90;84.52
60337;BME280;46978;50.288;28.624;2023-07-20T03:45:09;98365.61;;;15.89;84.71
60337;BME280;46978;50.288;28.624;2023-07-20T03:46:11;98363.94;;;15.88;84.66
60337;BME280;46978;50.288;28.624;2023-07-20T03:47:12;98365.69;;;15.88;84.68
60337;BME280;46978;50.288;28.624;2023-07-20T03:48:20;98364.11;;;15.85;84.67
60337;BME280;46978;50.288;28.624;2023-07-20T03:49:22;98361.58;;;15.84;84.80
60337;BME280;46978;50.288;28.624;2023-07-20T03:50:24;98356.34;;;15.84;84.69
60337;BME280;46978;50.288;28.624;2023-07-20T03:51:26;98364.11;;;15.85;84.73
60337;BME280;46978;50.288;28.624;2023-07-20T03:52:27;98365.95;;;15.83;84.67
60337;BME280;46978;50.288;28.624;2023-07-20T03:53:29;98360.72;;;15.83;84.62
60337;BME280;46978;50.288;28.624;2023-07-20T03:54:31;98352.78;;;15.85;84.88
60337;BME280;46978;50.288;28.624;2023-07-20T03:55:32;98354.39;;;15.87;84.68
60337;BME280;46978;50.288;28.624;2023-07-20T03:56:34;98351.61;;;15.90;84.58
60337;BME280;46978;50.288;28.624;2023-07-20T03:57:36;98347.98;;;15.93;84.54
60337;BME280;46978;50.288;28.624;2023-07-20T03:58:38;98348.64;;;15.97;84.38
60337;BME280;46978;50.288;28.624;2023-07-20T03:59:39;98346.69;;;16.00;84.61
60337;BME280;46978;50.288;28.624;2023-07-20T04:00:45;98349.13;;;16.03;84.85
60337;BME280;46978;50.288;28.624;2023-07-20T04:01:47;98353.27;;;16.07;84.69
60337;BME280;46978;50.288;28.624;2023-07-20T04:02:48;98352.27;;;16.10;84.75
60337;BME280;46978;50.288;28.624;2023-07-20T04:03:50;98354.70;;;16.13;84.80
60337;BME280;46978;50.288;28.624;2023-07-20T04:04:52;98360.59;;;16.17;84.79
60337;BME280;46978;50.288;28.624;2023-07-20T04:05:54;98351.73;;;16.19;84.52
60337;BME280;46978;50.288;28.624;2023-07-20T04:06:56;98355.09;;;16.21;84.46
60337;BME280;46978;50.288;28.624;2023-07-20T04:07:58;98351.38;;;16.25;84.50
60337;BME280;46978;50.288;28.624;2023-07-20T04:09:00;98352.04;;;16.29;84.37
60337;BME280;46978;50.288;28.624;2023-07-20T04:10:01;98359.63;;;16.34;84.27
60337;BME280;46978;50.288;28.624;2023-07-20T04:11:03;98361.06;;;16.39;84.24
60337;BME280;46978;50.288;28.624;2023-07-20T04:12:06;98350.50;;;16.41;84.11
60337;BME280;46978;50.288;28.624;2023-07-20T04:13:07;98360.79;;;16.44;84.06
60337;BME280;46978;50.288;28.624;2023-07-20T04:14:09;98349.27;;;16.46;84.15
60337;BME280;46978;50.288;28.624;2023-07-20T04:15:11;98353.31;;;16.52;84.90
60337;BME280;46978;50.288;28.624;2023-07-20T04:16:13;98350.34;;;16.58;85.50
60337;BME280;46978;50.288;28.624;2023-07-20T04:17:14;98361.38;;;16.63;85.88
60337;BME280;46978;50.288;28.624;2023-07-20T04:18:16;98355.13;;;16.66;85.40
60337;BME280;46978;50.288;28.624;2023-07-20T04:19:18;98357.66;;;16.67;85.38
60337;BME280;46978;50.288;28.624;2023-07-20T04:20:20;98356.64;;;16.70;85.23
60337;BME280;46978;50.288;28.624;2023-07-20T04:21:22;98363.54;;;16.71;85.48
60337;BME280;46978;50.288;28.624;2023-07-20T04:22:24;98369.09;;;16.81;85.60
60337;BME280;46978;50.288;28.624;2023-07-20T04:23:25;98360.91;;;16.87;85.46
60337;BME280;46978;50.288;28.624;2023-07-20T04:24:27;98357.05;;;16.93;85.11
60337;BME280;46978;50.288;28.624;2023-07-20T04:25:29;98356.59;;;17.00;85.26
60337;BME280;46978;50.288;28.624;2023-07-20T04:26:30;98355.29;;;17.08;84.92
60337;BME280;46978;50.288;28.624;2023-07-20T04:27:32;98350.59;;;17.13;84.93
60337;BME280;46978;50.288;28.624;2023-07-20T04:28:34;98352.02;;;17.18;85.04
60337;BME280;46978;50.288;28.624;2023-07-20T04:29:35;98354.44;;;17.22;84.42
60337;BME280;46978;50.288;28.624;2023-07-20T04:30:39;98350.86;;;17.23;83.96
60337;BME280;46978;50.288;28.624;2023-07-20T04:31:40;98348.24;;;17.23;84.15
60337;BME280;46978;50.288;28.624;2023-07-20T04:32:42;98340.95;;;17.28;84.07
60337;BME280;46978;50.288;28.624;2023-07-20T04:33:43;98346.84;;;17.31;83.81
60337;BME280;46978;50.288;28.624;2023-07-20T04:34:45;98338.69;;;17.36;83.35
60337;BME280;46978;50.288;28.624;2023-07-20T04:35:49;98340.73;;;17.45;83.00
60337;BME280;46978;50.288;28.624;2023-07-20T04:36:51;98335.35;;;17.61;82.59
60337;BME280;46978;50.288;28.624;2023-07-20T04:37:53;98328.53;;;17.86;81.94
60337;BME280;46978;50.288;28.624;2023-07-20T04:38:55;98323.18;;;18.02;81.42
60337;BME280;46978;50.288;28.624;2023-07-20T04:40:16;98322.59;;;18.24;80.50
60337;BME280;46978;50.288;28.624;2023-07-20T04:41:18;98312.87;;;18.39;79.60
60337;BME280;46978;50.288;28.624;2023-07-20T04:42:20;98314.77;;;18.75;75.16
60337;BME280;46978;50.288;28.624;2023-07-20T04:43:21;98314.77;;;18.75;75.16
60337;BME280;46978;50.288;28.624;2023-07-20T04:44:23;98315.92;;;18.84;72.77
60337;BME280;46978;50.288;28.624;2023-07-20T04:45:25;98306.05;;;19.01;71.73
60337;BME280;46978;50.288;28.624;2023-07-20T04:46:27;98309.91;;;19.21;70.59
60337;BME280;46978;50.288;28.624;2023-07-20T04:47:28;98314.08;;;19.36;69.61
60337;BME280;46978;50.288;28.624;2023-07-20T04:48:30;98311.05;;;19.66;68.17
60337;BME280;46978;50.288;28.624;2023-07-20T04:49:32;98313.47;;;19.94;67.59
60337;BME280;46978;50.288;28.624;2023-07-20T04:50:33;98308.79;;;20.21;67.35
60337;BME280;46978;50.288;28.624;2023-07-20T04:51:55;98306.83;;;20.48;66.34
60337;BME280;46978;50.288;28.624;2023-07-20T04:52:56;98312.66;;;20.75;64.73
60337;BME280;46978;50.288;28.624;2023-07-20T04:53:58;98309.20;;;21.09;63.85
60337;BME280;46978;50.288;28.624;2023-07-20T04:55:00;98307.63;;;21.29;62.28
60337;BME280;46978;50.288;28.624;2023-07-20T04:56:01;98314.83;;;21.49;61.61
60337;BME280;46978;50.288;28.624;2023-07-20T04:57:05;98304.84;;;21.64;59.98
60337;BME280;46978;50.288;28.624;2023-07-20T04:58:07;98308.87;;;21.80;59.30
60337;BME280;46978;50.288;28.624;2023-07-20T04:59:08;98307.14;;;21.90;58.68
60337;BME280;46978;50.288;28.624;2023-07-20T05:00:11;98307.95;;;22.02;58.87
60337;BME280;46978;50.288;28.624;2023-07-20T05:01:13;98299.14;;;22.13;58.73
60337;BME280;46978;50.288;28.624;2023-07-20T05:02:15;98300.31;;;22.20;58.43
60337;BME280;46978;50.288;28.624;2023-07-20T05:03:17;98312.16;;;22.26;58.82
60337;BME280;46978;50.288;28.624;2023-07-20T05:04:19;98316.61;;;22.25;58.14
60337;BME280;46978;50.288;28.624;2023-07-20T05:05:21;98310.88;;;22.20;59.17
60337;BME280;46978;50.288;28.624;2023-07-20T05:06:23;98316.17;;;22.20;58.39
60337;BME280;46978;50.288;28.624;2023-07-20T05:07:25;98319.39;;;22.24;57.42
60337;BME280;46978;50.288;28.624;2023-07-20T05:08:26;98322.47;;;22.29;57.41
60337;BME280;46978;50.288;28.624;2023-07-20T05:09:28;98324.77;;;22.33;58.44
60337;BME280;46978;50.288;28.624;2023-07-20T05:10:30;98325.24;;;22.38;58.44
60337;BME280;46978;50.288;28.624;2023-07-20T05:11:31;98323.04;;;22.44;58.21
60337;BME280;46978;50.288;28.624;2023-07-20T05:12:33;98320.01;;;22.48;58.12
60337;BME280;46978;50.288;28.624;2023-07-20T05:13:35;98323.17;;;22.42;57.67
60337;BME280;46978;50.288;28.624;2023-07-20T05:14:37;98327.94;;;22.48;58.07
60337;BME280;46978;50.288;28.624;2023-07-20T05:15:38;98326.82;;;22.51;57.56
60337;BME280;46978;50.288;28.624;2023-07-20T05:16:40;98331.03;;;22.53;56.41
60337;BME280;46978;50.288;28.624;2023-07-20T05:17:42;98328.38;;;22.53;55.73
60337;BME280;46978;50.288;28.624;2023-07-20T05:18:44;98333.41;;;22.56;55.69
60337;BME280;46978;50.288;28.624;2023-07-20T05:19:46;98327.16;;;22.58;55.49
60337;BME280;46978;50.288;28.624;2023-07-20T05:20:48;98343.59;;;22.61;55.87
60337;BME280;46978;50.288;28.624;2023-07-20T05:21:50;98338.19;;;22.63;55.81
60337;BME280;46978;50.288;28.624;2023-07-20T05:22:51;98339.01;;;22.63;56.02
60337;BME280;46978;50.288;28.624;2023-07-20T05:23:53;98336.97;;;22.67;55.61
60337;BME280;46978;50.288;28.624;2023-07-20T05:24:55;98337.79;;;22.67;56.25
60337;BME280;46978;50.288;28.624;2023-07-20T05:25:57;98341.13;;;22.69;55.90
60337;BME280;46978;50.288;28.624;2023-07-20T05:26:59;98342.69;;;22.72;55.71
60337;BME280;46978;50.288;28.624;2023-07-20T05:28:01;98345.20;;;22.73;55.45
60337;BME280;46978;50.288;28.624;2023-07-20T05:29:03;98343.26;;;22.76;54.68
60337;BME280;46978;50.288;28.624;2023-07-20T05:30:06;98343.12;;;22.77;54.60
60337;BME280;46978;50.288;28.624;2023-07-20T05:31:08;98344.55;;;22.81;55.06