sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2022-12-18T00:02:01;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:04:28;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:06:55;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:09:22;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:11:49;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:14:17;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:16:45;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:19:13;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:21:40;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:24:07;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:26:36;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:29:05;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:31:34;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:34:01;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:36:30;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:38:58;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:41:26;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:44:12;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:46:41;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:49:08;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:51:38;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:54:04;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:56:31;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T00:58:58;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:01:25;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:03:53;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:06:22;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:08:49;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:11:18;-7.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:13:45;-8.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:16:13;-8.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:18:40;-7.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:21:10;-7.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:23:37;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:26:05;-7.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:28:32;-7.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:31:12;-7.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:33:39;-7.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:36:08;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:38:40;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:41:08;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:43:44;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:46:11;-7.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:48:39;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:51:09;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:53:40;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:56:08;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T01:58:41;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:01:10;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:03:37;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:06:09;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:08:47;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:11:18;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:13:53;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:16:25;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:18:56;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:21:32;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:24:12;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:26:45;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:29:15;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:31:47;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:34:16;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:36:45;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:39:13;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:41:43;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:44:11;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:46:41;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:49:19;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:51:51;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:54:27;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:57:04;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T02:59:39;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:02:15;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:04:46;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:07:18;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:09:49;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:12:21;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:14:52;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:17:21;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:19:52;-6.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:22:20;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:24:49;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:27:20;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:29:50;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:32:23;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:34:53;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:37:23;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:39:50;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:42:24;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:44:57;-6.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:47:30;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:50:04;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:52:38;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:55:07;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T03:57:37;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:00:08;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:02:36;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:05:06;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:07:34;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:10:02;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:12:30;-6.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:14:58;-6.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:17:25;-6.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:19:52;-6.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:22:18;-6.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:24:45;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:27:12;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:29:39;-5.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:32:07;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:34:34;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:37:01;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:39:28;-6.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:41:54;-6.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:44:21;-6.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:46:48;-6.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:49:16;-6.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:51:43;-6.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:54:10;-6.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:56:36;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T04:59:03;-6.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:01:30;-6.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:03:59;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:06:28;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:08:55;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:11:21;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:13:49;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:16:16;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:18:42;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:21:09;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:23:37;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:26:05;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:28:34;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:31:03;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:33:32;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:36:00;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:38:29;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:40:58;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:43:26;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:45:53;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:48:21;-7.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:50:49;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:53:18;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:55:46;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T05:58:14;-6.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:00:44;-6.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:03:12;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:05:41;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:08:08;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:10:36;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:13:03;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:15:32;-7.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:18:00;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:20:27;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:22:56;-7.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:25:23;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:27:50;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:30:17;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:32:45;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:35:12;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:37:38;-7.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:40:06;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:42:33;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:45:00;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:47:27;-7.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:49:55;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:52:22;-7.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:54:48;-7.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:57:15;-7.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T06:59:42;-6.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:02:11;-6.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:04:38;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:07:06;-5.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:09:33;-5.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:12:01;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:14:30;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:16:57;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:19:23;-5.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:21:50;-6.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:24:19;-6.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:26:45;-5.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:29:12;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:31:39;-5.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:34:09;-5.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:36:36;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:39:03;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:41:31;-5.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:43:58;-5.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:46:25;-5.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:48:52;-5.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:51:19;-5.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:53:46;-4.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:56:13;-4.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T07:58:41;-4.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:01:11;-4.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:03:40;-4.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:06:08;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:08:36;-3.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:11:03;-3.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:13:30;-3.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:15:59;-3.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:18:27;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:20:54;-3.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:23:21;-3.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:25:48;-3.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:28:16;-3.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:30:43;-2.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:33:12;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:35:38;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:38:05;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:40:32;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:42:59;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:45:43;-2.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:48:11;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:50:38;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:53:04;-1.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:55:31;-1.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T08:57:58;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:00:25;-1.60;57.50
16879;DHT22;8556;52.218;9.884;2022-12-18T09:02:51;-1.60;27.30
16879;DHT22;8556;52.218;9.884;2022-12-18T09:05:20;-1.70;42.60
16879;DHT22;8556;52.218;9.884;2022-12-18T09:07:46;-1.70;96.30
16879;DHT22;8556;52.218;9.884;2022-12-18T09:10:13;-1.70;83.70
16879;DHT22;8556;52.218;9.884;2022-12-18T09:12:40;-1.60;55.80
16879;DHT22;8556;52.218;9.884;2022-12-18T09:15:07;-1.50;42.70
16879;DHT22;8556;52.218;9.884;2022-12-18T09:17:34;-1.50;91.40
16879;DHT22;8556;52.218;9.884;2022-12-18T09:20:01;-1.10;24.40
16879;DHT22;8556;52.218;9.884;2022-12-18T09:22:29;-1.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T09:24:56;-1.50;36.70
16879;DHT22;8556;52.218;9.884;2022-12-18T09:27:22;-1.40;91.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:29:49;-1.30;53.30
16879;DHT22;8556;52.218;9.884;2022-12-18T09:32:16;-1.60;76.60
16879;DHT22;8556;52.218;9.884;2022-12-18T09:34:43;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:37:10;-0.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T09:39:38;-0.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T09:42:05;-0.90;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T09:44:35;-1.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T09:47:09;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:49:42;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:52:14;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:54:46;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:57:15;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T09:59:47;-2.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:02:18;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:04:54;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:07:24;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:10:02;-2.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:12:32;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:15:04;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:17:36;-1.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:20:12;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:22:47;-0.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:25:21;0.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:27:52;-0.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:30:22;0.10;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:32:49;0.20;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:35:20;0.30;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:40:50;0.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:43:21;0.70;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:46:00;0.70;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:48:28;0.70;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:50:55;0.10;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T10:53:24;-0.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:55:55;-0.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T10:58:32;0.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T11:01:09;0.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:03:37;0.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:06:07;0.40;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:08:35;0.40;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:11:06;0.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:13:34;0.80;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:16:00;0.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T11:18:29;0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T11:20:58;0.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:23:26;0.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:25:58;0.70;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:28:36;1.00;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:31:19;1.30;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:33:50;1.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T11:36:19;1.20;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:38:49;1.10;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:41:24;1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T11:44:19;1.30;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:46:52;1.40;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:49:25;1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T11:51:58;1.30;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:54:27;1.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T11:56:56;1.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T11:59:33;1.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:02:16;1.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:04:57;1.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:07:36;1.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:10:14;1.00;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:12:52;1.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:15:36;1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:18:17;0.80;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:20:56;0.80;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:23:34;0.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:26:08;0.50;48.60
16879;DHT22;8556;52.218;9.884;2022-12-18T12:28:51;0.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:31:31;0.50;27.30
16879;DHT22;8556;52.218;9.884;2022-12-18T12:34:07;0.60;28.20
16879;DHT22;8556;52.218;9.884;2022-12-18T12:36:41;0.50;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:39:14;0.60;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:41:45;0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:44:33;0.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:47:11;0.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:49:40;-0.20;1.00
16879;DHT22;8556;52.218;9.884;2022-12-18T12:52:17;-0.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:54:47;-0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:57:20;-0.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T12:59:56;-0.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:02:32;-0.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:05:04;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:07:37;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:10:24;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:12:53;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:15:25;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:18:19;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:20:48;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:23:31;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:25:59;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:28:51;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:34:37;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:37:42;-1.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:43:33;-1.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:46:05;-1.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:48:34;-1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:51:05;-1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:53:35;-1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:56:03;-1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T13:58:30;-1.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:00:58;-1.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:03:28;-1.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:05:59;-1.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:08:33;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:11:00;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:13:30;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:16:01;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:18:33;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:21:04;-1.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:23:35;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:26:18;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:28:46;-1.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:31:17;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:33:44;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:36:15;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:38:48;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:41:16;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:43:45;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:46:28;-1.80;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:48:55;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:51:24;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:53:57;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:56:27;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T14:58:57;-1.90;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:01:27;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:03:55;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:06:27;-2.00;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:08:56;-2.10;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:11:44;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:14:31;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:16:59;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:19:34;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:22:02;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:24:32;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:27:00;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:29:27;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:32:03;-2.20;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:34:30;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:36:59;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:39:26;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:41:54;-2.30;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:44:38;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:47:10;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:49:37;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:52:04;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:54:32;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:57:17;-2.40;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T15:59:50;-2.50;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:02:19;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:04:47;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:07:14;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:09:41;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:12:16;-2.60;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:14:44;-2.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:17:12;-2.70;99.90
16879;DHT22;8556;52.218;9.884;2022-12-18T16:19:39;-2.60;99.90