sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2024-01-10T00:01:42;-7.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:04:08;-7.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:06:33;-7.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:08:59;-7.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:11:24;-6.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:13:50;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:16:16;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:18:42;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:21:07;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:23:33;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:25:59;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:28:25;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:30:51;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:33:17;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:35:43;-6.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:38:09;-6.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:40:35;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:43:01;-6.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:45:27;-6.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:47:53;-6.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:50:19;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:52:45;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:55:11;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T00:57:36;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:00:07;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:02:33;-6.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:04:59;-6.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:07:26;-6.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:09:51;-6.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:12:17;-6.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:14:43;-6.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:17:09;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:19:34;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:22:00;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:24:26;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:26:52;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:29:18;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:31:43;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:34:09;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:36:35;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:39:00;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:41:27;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:43:53;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:46:18;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:48:44;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:51:12;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:53:38;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:56:08;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T01:58:36;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:01:03;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:03:31;-6.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:05:57;-6.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:08:23;-6.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:10:49;-6.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:13:16;-6.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:15:42;-6.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:18:08;-6.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:20:38;-6.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:23:04;-6.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:25:29;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:27:55;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:30:20;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:32:46;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:35:12;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:37:38;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:40:04;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:42:30;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:44:56;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:47:21;-6.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:49:47;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:52:13;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:54:39;-6.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:57:04;-6.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T02:59:30;-6.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:01:55;-6.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:04:21;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:06:47;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:09:13;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:11:38;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:14:08;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:16:34;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:19:00;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:21:26;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:24:01;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:26:28;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:28:55;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:31:21;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:33:47;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:36:15;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:38:41;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:41:06;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:43:32;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:45:58;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:48:24;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:50:50;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:53:16;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:55:41;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T03:58:07;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:00:33;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:02:59;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:05:24;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:07:51;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:10:18;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:12:44;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:15:10;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:17:37;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:20:03;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:22:29;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:24:59;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:27:25;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:29:51;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:32:17;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:34:42;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:37:08;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:39:34;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:42:00;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:44:25;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:46:51;-5.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:49:17;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:51:43;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:54:08;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:56:35;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T04:59:02;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:01:28;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:03:54;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:06:20;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:08:45;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:11:12;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:13:38;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:16:05;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:18:30;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:20:56;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:23:23;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:25:49;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:28:15;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:30:41;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:33:09;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:35:35;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:38:01;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:40:30;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:42:57;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:45:23;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:47:49;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:50:14;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:52:40;-4.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:55:06;-4.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T05:57:34;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:00:00;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:02:26;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:04:52;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:07:19;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:09:46;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:12:12;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:14:38;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:17:04;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:19:30;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:21:59;-4.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:24:25;-4.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:26:51;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:29:18;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:31:44;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:34:09;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:36:35;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:39:02;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:41:28;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:43:54;-5.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:46:20;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:48:46;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:51:13;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:53:39;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:56:06;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T06:58:32;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:00:58;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:03:29;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:05:55;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:08:22;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:10:48;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:13:14;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:15:39;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:18:05;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:20:31;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:22:58;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:25:24;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:27:53;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:30:19;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:32:45;-6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:35:12;-6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:37:40;-6.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:40:07;-6.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:42:34;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:45:01;-5.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:47:34;-5.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:50:07;-5.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:52:33;-5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:54:59;-5.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:57:26;-5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T07:59:52;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:02:18;-5.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:04:44;-5.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:07:09;-5.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:09:35;-5.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:12:03;-5.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:14:29;-4.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:16:54;-4.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:19:24;-4.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:21:52;-4.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:24:19;-4.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:26:44;-4.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:29:10;-4.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:31:36;-4.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:34:01;-4.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:36:28;-4.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:38:53;-4.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:41:19;-4.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:43:48;-4.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:46:14;-3.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:48:40;-3.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:51:06;-3.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:53:31;-3.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:55:58;-3.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T08:58:23;-2.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:00:49;-1.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:03:15;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:05:41;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:08:07;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:10:32;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:12:58;-0.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:15:24;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:17:50;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:20:17;-0.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:22:43;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:25:10;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:27:39;-0.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:30:09;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:32:36;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:35:02;-0.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:37:28;-1.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:39:54;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:42:20;-0.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:44:53;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:47:20;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:49:47;0.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:52:23;0.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:54:56;0.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:57:25;1.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T09:59:52;1.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:02:18;1.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:05:03;1.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:07:29;1.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:09:55;1.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:12:45;1.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:15:18;1.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:17:45;1.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:20:30;1.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:23:05;1.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:25:33;1.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:28:00;2.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:30:26;1.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:32:52;2.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:35:19;2.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:37:49;2.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:40:16;2.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:42:46;2.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:45:17;3.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:47:45;3.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:50:21;3.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:52:49;3.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:55:16;3.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T10:57:45;3.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:00:13;3.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:02:41;3.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:05:09;4.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:07:44;4.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:10:31;4.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:13:03;4.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:24:09;5.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:26:37;5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:29:05;5.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:31:32;5.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:34:00;5.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:36:26;5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:41:24;5.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:46:34;5.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:49:00;5.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:51:26;6.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:53:51;6.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:56:18;6.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T11:59:06;6.70;98.90
46590;DHT22;32313;48.722;9.362;2024-01-10T12:01:35;6.50;98.00
46590;DHT22;32313;48.722;9.362;2024-01-10T12:04:02;6.50;98.30
46590;DHT22;32313;48.722;9.362;2024-01-10T12:06:30;6.60;98.70
46590;DHT22;32313;48.722;9.362;2024-01-10T12:08:57;6.40;97.90
46590;DHT22;32313;48.722;9.362;2024-01-10T12:11:23;6.50;98.80
46590;DHT22;32313;48.722;9.362;2024-01-10T12:13:49;6.80;96.80
46590;DHT22;32313;48.722;9.362;2024-01-10T12:16:15;6.90;98.20
46590;DHT22;32313;48.722;9.362;2024-01-10T12:18:42;7.20;98.70
46590;DHT22;32313;48.722;9.362;2024-01-10T12:21:08;7.40;96.90
46590;DHT22;32313;48.722;9.362;2024-01-10T12:23:36;7.60;95.40
46590;DHT22;32313;48.722;9.362;2024-01-10T12:26:02;7.50;96.20
46590;DHT22;32313;48.722;9.362;2024-01-10T12:28:30;7.50;95.60
46590;DHT22;32313;48.722;9.362;2024-01-10T12:30:57;7.30;96.40
46590;DHT22;32313;48.722;9.362;2024-01-10T12:33:23;7.50;96.70
46590;DHT22;32313;48.722;9.362;2024-01-10T12:38:30;7.40;95.40
46590;DHT22;32313;48.722;9.362;2024-01-10T12:40:57;7.40;96.50
46590;DHT22;32313;48.722;9.362;2024-01-10T12:43:23;7.70;95.50
46590;DHT22;32313;48.722;9.362;2024-01-10T12:46:02;7.60;95.60
46590;DHT22;32313;48.722;9.362;2024-01-10T12:48:29;7.60;94.90
46590;DHT22;32313;48.722;9.362;2024-01-10T12:50:54;7.60;95.00
46590;DHT22;32313;48.722;9.362;2024-01-10T12:53:20;7.30;94.80
46590;DHT22;32313;48.722;9.362;2024-01-10T12:55:46;7.30;94.80
46590;DHT22;32313;48.722;9.362;2024-01-10T12:58:12;7.20;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T13:00:37;7.00;95.00
46590;DHT22;32313;48.722;9.362;2024-01-10T13:03:05;6.20;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T13:05:37;5.90;95.50
46590;DHT22;32313;48.722;9.362;2024-01-10T13:08:03;6.20;96.10
46590;DHT22;32313;48.722;9.362;2024-01-10T13:10:31;6.70;95.10
46590;DHT22;32313;48.722;9.362;2024-01-10T13:12:56;6.50;95.20
46590;DHT22;32313;48.722;9.362;2024-01-10T13:15:22;6.30;95.00
46590;DHT22;32313;48.722;9.362;2024-01-10T13:17:49;6.30;94.80
46590;DHT22;32313;48.722;9.362;2024-01-10T13:20:15;6.30;94.20
46590;DHT22;32313;48.722;9.362;2024-01-10T13:22:40;6.20;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T13:25:06;6.30;94.90
46590;DHT22;32313;48.722;9.362;2024-01-10T13:27:32;6.50;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T13:29:58;6.20;94.80
46590;DHT22;32313;48.722;9.362;2024-01-10T13:32:23;6.10;95.10
46590;DHT22;32313;48.722;9.362;2024-01-10T13:34:51;6.00;94.90
46590;DHT22;32313;48.722;9.362;2024-01-10T13:37:16;6.30;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T13:39:42;6.30;94.60
46590;DHT22;32313;48.722;9.362;2024-01-10T13:42:08;6.30;95.00
46590;DHT22;32313;48.722;9.362;2024-01-10T13:44:36;6.40;95.00
46590;DHT22;32313;48.722;9.362;2024-01-10T13:47:02;6.80;94.60
46590;DHT22;32313;48.722;9.362;2024-01-10T13:49:29;6.80;94.20
46590;DHT22;32313;48.722;9.362;2024-01-10T13:51:54;6.50;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T13:54:20;6.50;94.80
46590;DHT22;32313;48.722;9.362;2024-01-10T13:56:47;6.60;95.20
46590;DHT22;32313;48.722;9.362;2024-01-10T13:59:13;6.80;95.20
46590;DHT22;32313;48.722;9.362;2024-01-10T14:01:39;7.00;93.90
46590;DHT22;32313;48.722;9.362;2024-01-10T14:04:05;6.90;94.00
46590;DHT22;32313;48.722;9.362;2024-01-10T14:06:31;6.70;94.30
46590;DHT22;32313;48.722;9.362;2024-01-10T14:08:57;6.40;94.00
46590;DHT22;32313;48.722;9.362;2024-01-10T14:11:23;6.30;94.80
46590;DHT22;32313;48.722;9.362;2024-01-10T14:13:49;6.50;94.30
46590;DHT22;32313;48.722;9.362;2024-01-10T14:16:18;6.40;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T14:18:43;6.40;94.50
46590;DHT22;32313;48.722;9.362;2024-01-10T14:21:09;6.20;94.40
46590;DHT22;32313;48.722;9.362;2024-01-10T14:23:35;6.20;94.70
46590;DHT22;32313;48.722;9.362;2024-01-10T14:26:01;6.30;95.20
46590;DHT22;32313;48.722;9.362;2024-01-10T14:28:27;6.40;95.20
46590;DHT22;32313;48.722;9.362;2024-01-10T14:30:52;6.50;94.40
46590;DHT22;32313;48.722;9.362;2024-01-10T14:33:18;6.40;94.60
46590;DHT22;32313;48.722;9.362;2024-01-10T14:35:44;6.20;95.20
46590;DHT22;32313;48.722;9.362;2024-01-10T14:38:10;6.10;95.30
46590;DHT22;32313;48.722;9.362;2024-01-10T14:40:35;5.80;95.40
46590;DHT22;32313;48.722;9.362;2024-01-10T14:43:01;5.60;95.60
46590;DHT22;32313;48.722;9.362;2024-01-10T14:45:27;5.60;96.00
46590;DHT22;32313;48.722;9.362;2024-01-10T14:47:53;5.70;96.00
46590;DHT22;32313;48.722;9.362;2024-01-10T14:50:18;5.50;96.10
46590;DHT22;32313;48.722;9.362;2024-01-10T14:52:44;5.40;96.10
46590;DHT22;32313;48.722;9.362;2024-01-10T14:55:10;5.10;96.40
46590;DHT22;32313;48.722;9.362;2024-01-10T14:57:36;4.60;96.50
46590;DHT22;32313;48.722;9.362;2024-01-10T15:00:02;3.80;97.40
46590;DHT22;32313;48.722;9.362;2024-01-10T15:02:28;3.10;98.30
46590;DHT22;32313;48.722;9.362;2024-01-10T15:04:54;2.40;98.80
46590;DHT22;32313;48.722;9.362;2024-01-10T15:07:19;1.90;99.40
46590;DHT22;32313;48.722;9.362;2024-01-10T15:09:46;1.50;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:12:11;1.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:14:38;0.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:17:04;0.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:19:34;0.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:21:59;-0.20;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:24:26;-0.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:26:52;-0.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:29:20;-0.70;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:31:45;-1.00;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:34:11;-1.10;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:36:41;-1.30;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:39:07;-1.40;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:41:32;-1.60;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:43:58;-1.80;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:46:24;-1.90;99.90
46590;DHT22;32313;48.722;9.362;2024-01-10T15:48:49;-2.00;99.90