sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9913;DHT22;41380;52.548;13.344;2022-07-23T00:01:39;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:04:06;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:06:33;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:09:00;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:11:28;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:13:55;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:16:23;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:18:50;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:21:17;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:23:45;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:26:12;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:28:40;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:31:07;17.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:33:35;17.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:36:02;17.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:38:29;17.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:40:56;17.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:43:23;17.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:45:52;17.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:48:19;17.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:50:46;17.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:53:13;17.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:55:41;17.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T00:58:09;17.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:00:36;17.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:03:04;17.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:05:31;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:07:59;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:10:26;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:13:01;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:15:28;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:17:55;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:20:23;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:22:52;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:25:19;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:27:47;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:30:14;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:32:41;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:35:09;16.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:37:37;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:40:06;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:42:33;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:45:02;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:47:30;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:49:57;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:52:24;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:54:51;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:57:19;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T01:59:46;16.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:02:13;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:04:40;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:07:07;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:09:34;16.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:12:01;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:14:29;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:16:56;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:19:23;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:21:52;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:24:20;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:26:47;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:29:14;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:31:42;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:34:09;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:36:37;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:39:05;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:41:32;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:44:01;16.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:46:28;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:48:56;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:51:23;16.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:53:50;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:56:17;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T02:58:43;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:01:11;16.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:03:37;16.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:06:06;16.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:08:34;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:11:01;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:13:28;16.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:15:55;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:18:22;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:20:49;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:23:18;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:25:45;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:28:14;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:30:41;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:33:08;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:35:35;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:38:02;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:40:31;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:42:57;16.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:45:24;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:47:51;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:50:20;16.80;99.30
9913;DHT22;41380;52.548;13.344;2022-07-23T03:52:49;16.80;98.50
9913;DHT22;41380;52.548;13.344;2022-07-23T03:55:16;16.90;97.90
9913;DHT22;41380;52.548;13.344;2022-07-23T03:57:44;16.90;97.10
9913;DHT22;41380;52.548;13.344;2022-07-23T04:00:12;16.90;97.00
9913;DHT22;41380;52.548;13.344;2022-07-23T04:02:40;16.90;96.60
9913;DHT22;41380;52.548;13.344;2022-07-23T04:05:08;16.90;96.10
9913;DHT22;41380;52.548;13.344;2022-07-23T04:07:36;17.00;95.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:10:04;17.00;95.40
9913;DHT22;41380;52.548;13.344;2022-07-23T04:12:31;17.00;94.80
9913;DHT22;41380;52.548;13.344;2022-07-23T04:14:59;17.10;94.50
9913;DHT22;41380;52.548;13.344;2022-07-23T04:17:26;17.10;94.50
9913;DHT22;41380;52.548;13.344;2022-07-23T04:19:53;17.10;94.40
9913;DHT22;41380;52.548;13.344;2022-07-23T04:22:20;17.10;96.10
9913;DHT22;41380;52.548;13.344;2022-07-23T04:24:47;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:27:14;16.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:29:42;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:32:10;16.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:34:37;16.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:37:04;16.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:39:31;15.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:41:58;15.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:44:26;15.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:46:52;14.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:49:21;14.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:51:48;14.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:54:15;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:56:43;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T04:59:10;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:01:37;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:04:05;14.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:06:33;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:09:00;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:11:27;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:13:54;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:16:22;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:18:49;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:21:16;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:23:45;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:26:12;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:28:39;14.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:31:06;14.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:33:32;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:36:01;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:38:29;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:40:58;14.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:43:29;14.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:45:56;14.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:48:23;14.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:50:50;15.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:53:28;15.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:55:59;15.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T05:58:26;15.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:00:55;15.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:03:23;15.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:05:55;15.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:08:24;15.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:10:52;15.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:13:20;15.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:15:48;15.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:18:15;15.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:20:41;15.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:23:08;15.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:25:36;15.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:28:03;15.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:30:31;15.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:32:59;15.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:35:26;15.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:37:53;15.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:40:20;16.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:42:47;16.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:45:14;16.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:47:42;16.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:50:09;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:52:36;16.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:55:05;16.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:57:32;16.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T06:59:59;15.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:02:27;15.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:04:56;15.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:07:23;15.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:09:50;15.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:12:17;15.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:14:44;15.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:17:10;16.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:19:37;16.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:22:06;16.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:24:33;17.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:27:00;17.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:29:27;17.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:31:56;17.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:34:23;17.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:36:50;17.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:39:18;17.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:41:46;17.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:44:14;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:46:43;17.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:49:10;17.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:51:37;17.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:54:04;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:56:35;17.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T07:59:02;17.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:01:31;17.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:03:58;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:06:26;17.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:08:52;17.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:11:22;17.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:13:50;18.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:16:17;17.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:18:44;18.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:21:11;18.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:23:38;17.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:26:05;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:28:32;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:31:14;17.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:33:43;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:36:10;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:38:37;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:41:11;17.60;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:43:49;17.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:46:19;17.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:48:48;18.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:51:15;18.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:53:43;18.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:56:11;18.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T08:58:38;18.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:01:05;18.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:03:35;18.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:06:04;19.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:08:36;19.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:11:05;19.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:13:36;19.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:16:06;19.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:18:44;20.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:21:14;20.50;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:23:43;20.90;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:26:21;21.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:28:56;21.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:31:25;21.70;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:34:10;21.80;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:36:38;22.30;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:39:07;22.40;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:41:37;22.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:44:15;22.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:46:43;22.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:49:18;22.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:51:47;22.20;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:54:31;22.00;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:57:01;22.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T09:59:30;22.10;99.90
9913;DHT22;41380;52.548;13.344;2022-07-23T10:01:59;21.90;99.70
9913;DHT22;41380;52.548;13.344;2022-07-23T10:04:29;22.10;97.70
9913;DHT22;41380;52.548;13.344;2022-07-23T10:07:03;22.30;98.10
9913;DHT22;41380;52.548;13.344;2022-07-23T10:09:31;22.60;97.40
9913;DHT22;41380;52.548;13.344;2022-07-23T10:12:00;23.00;97.10
9913;DHT22;41380;52.548;13.344;2022-07-23T10:14:36;23.40;96.20
9913;DHT22;41380;52.548;13.344;2022-07-23T10:17:09;23.70;95.90
9913;DHT22;41380;52.548;13.344;2022-07-23T10:19:38;23.60;93.40
9913;DHT22;41380;52.548;13.344;2022-07-23T10:22:07;23.30;93.40
9913;DHT22;41380;52.548;13.344;2022-07-23T10:25:00;23.10;94.90
9913;DHT22;41380;52.548;13.344;2022-07-23T10:30:43;23.70;94.20
9913;DHT22;41380;52.548;13.344;2022-07-23T10:33:21;23.60;93.70
9913;DHT22;41380;52.548;13.344;2022-07-23T10:35:58;23.40;95.10
9913;DHT22;41380;52.548;13.344;2022-07-23T10:38:32;23.20;93.50
9913;DHT22;41380;52.548;13.344;2022-07-23T10:41:03;23.10;94.10
9913;DHT22;41380;52.548;13.344;2022-07-23T10:43:30;23.30;94.20
9913;DHT22;41380;52.548;13.344;2022-07-23T10:46:21;23.60;93.60
9913;DHT22;41380;52.548;13.344;2022-07-23T10:52:22;23.70;93.00
9913;DHT22;41380;52.548;13.344;2022-07-23T10:54:52;23.90;93.10
9913;DHT22;41380;52.548;13.344;2022-07-23T10:57:20;24.20;94.10
9913;DHT22;41380;52.548;13.344;2022-07-23T11:00:16;24.70;93.30
9913;DHT22;41380;52.548;13.344;2022-07-23T11:02:44;24.90;91.80
9913;DHT22;41380;52.548;13.344;2022-07-23T11:05:13;25.00;90.70
9913;DHT22;41380;52.548;13.344;2022-07-23T11:08:15;25.10;90.20
9913;DHT22;41380;52.548;13.344;2022-07-23T11:10:44;25.10;90.30
9913;DHT22;41380;52.548;13.344;2022-07-23T11:13:32;25.30;90.60
9913;DHT22;41380;52.548;13.344;2022-07-23T11:16:16;25.40;91.10
9913;DHT22;41380;52.548;13.344;2022-07-23T11:19:07;25.50;89.10
9913;DHT22;41380;52.548;13.344;2022-07-23T11:21:46;25.00;88.80
9913;DHT22;41380;52.548;13.344;2022-07-23T11:24:25;24.60;89.10
9913;DHT22;41380;52.548;13.344;2022-07-23T11:27:01;24.40;89.80
9913;DHT22;41380;52.548;13.344;2022-07-23T11:29:47;23.80;89.90
9913;DHT22;41380;52.548;13.344;2022-07-23T11:32:32;23.70;91.10
9913;DHT22;41380;52.548;13.344;2022-07-23T11:35:01;23.70;91.50
9913;DHT22;41380;52.548;13.344;2022-07-23T11:37:38;24.10;91.40
9913;DHT22;41380;52.548;13.344;2022-07-23T11:40:09;24.70;90.90
9913;DHT22;41380;52.548;13.344;2022-07-23T11:42:38;25.20;90.80
9913;DHT22;41380;52.548;13.344;2022-07-23T11:45:07;25.40;88.50
9913;DHT22;41380;52.548;13.344;2022-07-23T11:47:35;25.80;88.20
9913;DHT22;41380;52.548;13.344;2022-07-23T11:50:04;26.30;86.20
9913;DHT22;41380;52.548;13.344;2022-07-23T11:52:32;26.60;86.50
9913;DHT22;41380;52.548;13.344;2022-07-23T11:55:01;26.80;83.70
9913;DHT22;41380;52.548;13.344;2022-07-23T11:57:32;26.90;82.80
9913;DHT22;41380;52.548;13.344;2022-07-23T12:00:03;26.80;82.10
9913;DHT22;41380;52.548;13.344;2022-07-23T12:02:31;26.60;80.50
9913;DHT22;41380;52.548;13.344;2022-07-23T12:04:58;26.70;81.40
9913;DHT22;41380;52.548;13.344;2022-07-23T12:07:27;26.80;80.60
9913;DHT22;41380;52.548;13.344;2022-07-23T12:09:55;27.10;79.90
9913;DHT22;41380;52.548;13.344;2022-07-23T12:12:24;27.40;79.10
9913;DHT22;41380;52.548;13.344;2022-07-23T12:14:54;27.70;77.70
9913;DHT22;41380;52.548;13.344;2022-07-23T12:17:28;27.70;76.30
9913;DHT22;41380;52.548;13.344;2022-07-23T12:19:57;27.60;76.10
9913;DHT22;41380;52.548;13.344;2022-07-23T12:22:26;27.40;74.80
9913;DHT22;41380;52.548;13.344;2022-07-23T12:25:02;27.40;75.30
9913;DHT22;41380;52.548;13.344;2022-07-23T12:27:30;27.20;74.80
9913;DHT22;41380;52.548;13.344;2022-07-23T12:29:59;27.20;75.60
9913;DHT22;41380;52.548;13.344;2022-07-23T12:32:27;27.20;74.90
9913;DHT22;41380;52.548;13.344;2022-07-23T12:35:06;27.40;73.70
9913;DHT22;41380;52.548;13.344;2022-07-23T12:37:38;27.60;73.20
9913;DHT22;41380;52.548;13.344;2022-07-23T12:40:22;27.50;72.50
9913;DHT22;41380;52.548;13.344;2022-07-23T12:42:52;27.70;72.50
9913;DHT22;41380;52.548;13.344;2022-07-23T12:45:21;27.70;72.00
9913;DHT22;41380;52.548;13.344;2022-07-23T12:48:01;27.60;71.80
9913;DHT22;41380;52.548;13.344;2022-07-23T12:50:33;27.50;72.90
9913;DHT22;41380;52.548;13.344;2022-07-23T12:53:09;27.50;73.10
9913;DHT22;41380;52.548;13.344;2022-07-23T12:55:36;27.40;72.10
9913;DHT22;41380;52.548;13.344;2022-07-23T12:58:12;27.30;71.60
9913;DHT22;41380;52.548;13.344;2022-07-23T13:01:01;26.70;74.10
9913;DHT22;41380;52.548;13.344;2022-07-23T13:03:36;26.40;74.10
9913;DHT22;41380;52.548;13.344;2022-07-23T13:06:05;26.50;73.90
9913;DHT22;41380;52.548;13.344;2022-07-23T13:08:34;26.50;73.90
9913;DHT22;41380;52.548;13.344;2022-07-23T13:11:01;26.30;73.70
9913;DHT22;41380;52.548;13.344;2022-07-23T13:13:31;26.60;73.40
9913;DHT22;41380;52.548;13.344;2022-07-23T13:16:00;26.80;73.90
9913;DHT22;41380;52.548;13.344;2022-07-23T13:18:28;26.80;73.30
9913;DHT22;41380;52.548;13.344;2022-07-23T13:20:55;26.80;72.90
9913;DHT22;41380;52.548;13.344;2022-07-23T13:23:22;26.70;71.80
9913;DHT22;41380;52.548;13.344;2022-07-23T13:25:50;26.70;73.70
9913;DHT22;41380;52.548;13.344;2022-07-23T13:28:18;27.10;71.90
9913;DHT22;41380;52.548;13.344;2022-07-23T13:30:46;27.40;71.10
9913;DHT22;41380;52.548;13.344;2022-07-23T13:33:17;27.60;71.30
9913;DHT22;41380;52.548;13.344;2022-07-23T13:35:45;27.90;71.20
9913;DHT22;41380;52.548;13.344;2022-07-23T13:38:12;28.30;69.20
9913;DHT22;41380;52.548;13.344;2022-07-23T13:40:41;28.40;67.60
9913;DHT22;41380;52.548;13.344;2022-07-23T13:43:09;28.50;68.70
9913;DHT22;41380;52.548;13.344;2022-07-23T13:45:37;28.50;68.50
9913;DHT22;41380;52.548;13.344;2022-07-23T13:48:05;28.20;68.90
9913;DHT22;41380;52.548;13.344;2022-07-23T13:50:34;27.90;69.00
9913;DHT22;41380;52.548;13.344;2022-07-23T13:53:02;27.70;69.00
9913;DHT22;41380;52.548;13.344;2022-07-23T13:55:30;27.50;69.20
9913;DHT22;41380;52.548;13.344;2022-07-23T13:57:57;27.40;70.20
9913;DHT22;41380;52.548;13.344;2022-07-23T14:00:24;27.40;70.00
9913;DHT22;41380;52.548;13.344;2022-07-23T14:02:52;27.50;68.90
9913;DHT22;41380;52.548;13.344;2022-07-23T14:05:19;27.50;69.10
9913;DHT22;41380;52.548;13.344;2022-07-23T14:07:48;27.40;69.40
9913;DHT22;41380;52.548;13.344;2022-07-23T14:10:17;27.50;69.50
9913;DHT22;41380;52.548;13.344;2022-07-23T14:12:46;27.80;69.30
9913;DHT22;41380;52.548;13.344;2022-07-23T14:15:13;27.70;67.60
9913;DHT22;41380;52.548;13.344;2022-07-23T14:17:42;27.30;69.40
9913;DHT22;41380;52.548;13.344;2022-07-23T14:20:10;27.30;69.10
9913;DHT22;41380;52.548;13.344;2022-07-23T14:22:37;27.30;68.80
9913;DHT22;41380;52.548;13.344;2022-07-23T14:25:08;27.30;68.80
9913;DHT22;41380;52.548;13.344;2022-07-23T14:27:35;27.10;68.20
9913;DHT22;41380;52.548;13.344;2022-07-23T14:30:05;27.10;68.40
9913;DHT22;41380;52.548;13.344;2022-07-23T14:32:33;27.10;69.10
9913;DHT22;41380;52.548;13.344;2022-07-23T14:34:59;27.40;68.00
9913;DHT22;41380;52.548;13.344;2022-07-23T14:37:26;27.80;68.00
9913;DHT22;41380;52.548;13.344;2022-07-23T14:39:53;27.90;67.30
9913;DHT22;41380;52.548;13.344;2022-07-23T14:42:21;27.60;67.60
9913;DHT22;41380;52.548;13.344;2022-07-23T14:44:48;27.20;67.10
9913;DHT22;41380;52.548;13.344;2022-07-23T14:47:15;26.80;68.10
9913;DHT22;41380;52.548;13.344;2022-07-23T14:49:43;26.70;67.60
9913;DHT22;41380;52.548;13.344;2022-07-23T14:52:10;26.40;68.20
9913;DHT22;41380;52.548;13.344;2022-07-23T14:54:36;25.90;68.60
9913;DHT22;41380;52.548;13.344;2022-07-23T14:57:04;25.60;69.90
9913;DHT22;41380;52.548;13.344;2022-07-23T14:59:34;25.20;70.50
9913;DHT22;41380;52.548;13.344;2022-07-23T15:02:01;25.00;71.60
9913;DHT22;41380;52.548;13.344;2022-07-23T15:04:28;25.00;71.50
9913;DHT22;41380;52.548;13.344;2022-07-23T15:06:55;24.90;71.50
9913;DHT22;41380;52.548;13.344;2022-07-23T15:09:22;25.00;71.40
9913;DHT22;41380;52.548;13.344;2022-07-23T15:11:49;25.10;71.40
9913;DHT22;41380;52.548;13.344;2022-07-23T15:14:16;25.30;70.60
9913;DHT22;41380;52.548;13.344;2022-07-23T15:16:44;25.10;70.50
9913;DHT22;41380;52.548;13.344;2022-07-23T15:19:11;25.10;71.30
9913;DHT22;41380;52.548;13.344;2022-07-23T15:21:38;25.20;71.60
9913;DHT22;41380;52.548;13.344;2022-07-23T15:24:05;25.30;70.60
9913;DHT22;41380;52.548;13.344;2022-07-23T15:26:32;25.30;70.60
9913;DHT22;41380;52.548;13.344;2022-07-23T15:28:59;25.20;69.90
9913;DHT22;41380;52.548;13.344;2022-07-23T15:31:28;25.30;69.60
9913;DHT22;41380;52.548;13.344;2022-07-23T15:33:56;25.50;69.60
9913;DHT22;41380;52.548;13.344;2022-07-23T15:36:23;25.60;68.90
9913;DHT22;41380;52.548;13.344;2022-07-23T15:38:50;25.70;68.50
9913;DHT22;41380;52.548;13.344;2022-07-23T15:41:17;25.50;67.90
9913;DHT22;41380;52.548;13.344;2022-07-23T15:43:44;25.40;67.70
9913;DHT22;41380;52.548;13.344;2022-07-23T15:46:10;25.30;69.00
9913;DHT22;41380;52.548;13.344;2022-07-23T15:48:37;25.20;68.50