sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:01:04;3.35;;;1.00;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:03:36;1.65;;;0.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:06:08;4.47;;;0.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:08:41;4.28;;;0.98;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:11:13;3.10;;;0.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:13:44;3.30;;;1.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:16:16;3.08;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:18:48;4.43;;;0.73;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:21:25;3.50;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:23:58;2.75;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:26:29;4.65;;;0.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:29:01;3.80;;;0.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:31:32;1.50;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:34:04;2.20;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:36:41;2.30;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:39:14;2.53;;;1.05;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:41:46;5.57;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:44:16;1.80;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:46:48;2.92;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:49:20;3.53;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:51:53;2.00;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:54:25;2.03;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:56:56;0.90;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T00:59:28;2.45;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:02:00;1.50;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:04:32;3.25;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:07:09;0.68;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:09:50;3.83;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:12:27;1.73;;;0.38;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:15:02;2.00;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:17:37;2.60;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:20:14;0.70;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:22:53;2.23;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:25:46;2.70;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:28:38;0.60;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:31:22;0.70;;;0.45;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:33:55;2.38;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:36:28;0.80;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:39:02;1.60;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:41:34;1.17;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:44:09;1.13;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:46:40;0.70;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:49:16;0.95;;;0.43;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:51:50;0.80;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:54:24;2.00;;;0.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:57:02;1.13;;;0.43;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T01:59:37;1.73;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:02:10;1.25;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:04:42;3.22;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:07:17;1.50;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:09:50;1.80;;;0.57;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:12:22;0.97;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:14:56;1.30;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:17:27;1.30;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:19:59;1.30;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:22:31;1.27;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:25:09;2.30;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:27:47;2.80;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:30:28;3.30;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:33:03;0.85;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:35:38;1.95;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:38:12;0.67;;;0.57;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:40:46;2.72;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:43:21;1.80;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:45:58;2.37;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:48:31;3.45;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:51:05;4.18;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:53:39;1.50;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:56:11;2.25;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T02:58:42;2.20;;;0.63;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:01:16;1.30;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:03:48;1.52;;;0.55;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:06:19;0.80;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:08:50;1.40;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:11:22;0.80;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:13:55;2.25;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:16:30;2.15;;;0.68;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:19:04;1.90;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:21:35;1.40;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:24:09;1.35;;;0.68;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:26:41;3.53;;;0.68;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:29:16;1.75;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:31:54;2.60;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:34:26;1.30;;;0.65;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:36:59;2.60;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:39:33;1.77;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:42:09;4.15;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:44:47;2.20;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:47:27;2.60;;;0.57;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:50:00;3.30;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:52:33;1.60;;;0.55;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:55:08;2.80;;;0.52;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T03:57:41;2.13;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:00:13;1.85;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:02:47;1.10;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:05:19;2.80;;;0.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:07:50;2.05;;;0.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:10:23;3.40;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:12:55;3.05;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:15:26;3.55;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:17:58;1.27;;;0.43;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:20:29;0.82;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:23:00;3.22;;;0.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:25:32;1.02;;;0.38;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:28:05;1.67;;;0.57;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:30:42;3.53;;;0.63;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:33:17;2.20;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:35:50;2.17;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:38:21;1.90;;;0.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:40:55;1.30;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:43:28;5.30;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:46:00;3.10;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:48:36;1.05;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:51:11;2.45;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:53:43;2.35;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:56:14;1.47;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T04:58:46;2.80;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:01:39;0.75;;;0.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:04:11;0.98;;;0.38;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:06:42;1.15;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:09:13;0.70;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:11:46;0.85;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:14:17;0.98;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:16:48;1.08;;;0.77;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:19:20;0.90;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:21:51;0.90;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:24:22;0.73;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:26:54;0.43;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:29:26;1.23;;;0.32;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:31:57;0.90;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:34:30;2.10;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:37:02;0.80;;;0.32;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:39:33;1.10;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:42:04;2.28;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:44:35;0.50;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:47:07;2.13;;;0.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:49:40;2.42;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:52:12;2.93;;;0.37;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:54:43;1.30;;;0.35;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:57:13;1.55;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T05:59:45;1.10;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:02:19;1.85;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:04:52;1.20;;;0.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:07:22;3.92;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:09:53;3.28;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:12:25;1.53;;;0.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:14:56;2.47;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:17:29;1.00;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:20:02;1.88;;;0.38;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:22:35;1.60;;;0.43;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:25:08;0.95;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:27:39;1.17;;;0.52;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:30:10;3.00;;;0.68;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:32:41;3.55;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:35:14;2.00;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:37:44;2.90;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:40:15;0.90;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:42:46;4.57;;;0.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:45:17;1.50;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:47:48;1.30;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:50:21;2.35;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:52:52;4.53;;;0.88;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:55:23;2.80;;;0.68;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T06:57:54;1.37;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:00:25;5.63;;;0.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:02:56;0.80;;;0.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:05:30;2.58;;;0.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:08:00;1.27;;;0.52;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:10:31;3.10;;;0.68;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:13:02;1.95;;;0.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:15:33;2.15;;;0.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:18:04;5.03;;;1.15;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:20:37;3.15;;;0.88;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:23:09;1.80;;;0.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:25:39;1.75;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:28:10;1.77;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:30:41;3.65;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:33:12;1.88;;;0.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:35:44;1.63;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:38:16;3.28;;;1.02;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:40:47;4.20;;;1.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:43:18;2.15;;;0.95;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:45:49;2.70;;;0.77;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:48:21;1.40;;;0.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:50:55;4.93;;;1.05;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:53:25;5.05;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:55:56;7.18;;;1.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T07:58:28;5.90;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:00:59;3.35;;;1.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:03:30;3.17;;;1.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:06:03;3.60;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:08:34;3.20;;;1.13;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:11:05;6.03;;;1.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:13:36;3.10;;;1.25;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:16:07;3.17;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:18:38;4.55;;;1.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:21:12;8.90;;;3.53;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:23:42;27.73;;;9.85;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:26:29;14.10;;;4.88;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:29:00;38.40;;;14.63;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:31:31;3.67;;;1.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:34:01;2.88;;;1.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:36:35;3.22;;;1.33;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:39:05;3.72;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:41:37;5.75;;;1.23;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:44:08;3.42;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:46:40;3.20;;;1.23;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:49:15;4.25;;;1.25;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:51:49;6.35;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:54:21;2.28;;;1.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:56:53;5.13;;;1.00;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T08:59:24;2.25;;;1.00;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:01:55;6.07;;;1.23;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:04:26;3.88;;;1.33;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:07:00;3.97;;;1.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:09:32;4.28;;;1.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:12:03;7.88;;;1.52;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:14:34;4.90;;;1.63;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:17:16;4.18;;;1.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:19:48;2.85;;;1.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:22:22;3.13;;;1.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:25:00;3.67;;;1.85;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:27:33;6.50;;;2.28;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:30:09;5.30;;;2.05;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:32:54;4.83;;;2.00;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:35:26;4.03;;;1.73;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:38:16;5.82;;;2.13;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:40:48;4.00;;;1.83;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:43:20;5.80;;;1.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:45:53;4.65;;;1.85;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:48:24;4.88;;;1.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:50:55;5.25;;;1.73;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:53:29;2.80;;;1.67;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:56:11;3.33;;;1.83;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T09:58:55;5.50;;;2.13;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:01:27;4.93;;;2.05;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:04:06;4.22;;;1.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:06:40;4.40;;;1.97;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:09:25;5.20;;;1.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:11:57;5.32;;;1.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:14:30;3.65;;;1.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:17:01;5.72;;;1.88;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:19:35;4.88;;;2.25;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:22:08;4.63;;;1.90;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:24:47;6.57;;;2.35;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:27:19;5.15;;;2.22;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:29:51;5.30;;;2.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:32:29;3.65;;;2.00;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:35:01;8.82;;;2.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:37:36;5.57;;;2.53;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:40:10;6.32;;;2.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:42:42;3.78;;;2.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:45:13;6.07;;;2.17;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:47:45;6.43;;;2.17;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:50:19;5.60;;;2.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:53:09;5.17;;;2.17;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:55:50;4.78;;;2.17;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T10:58:26;4.68;;;2.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:03:57;7.03;;;2.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:06:45;7.00;;;2.27;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:09:23;5.38;;;2.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:12:02;6.53;;;2.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:17:37;7.28;;;2.55;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:20:13;5.78;;;2.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:26:11;5.10;;;2.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:28:46;5.95;;;2.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:31:48;7.28;;;2.67;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:34:19;7.10;;;2.78;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:37:23;4.97;;;2.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:42:46;7.00;;;3.25;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:45:19;15.70;;;3.83;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:47:51;8.38;;;4.65;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:50:31;8.45;;;3.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:53:04;10.65;;;2.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:55:35;8.97;;;3.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T11:58:12;7.88;;;2.85;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:00:52;8.45;;;2.53;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:03:24;9.00;;;2.72;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:05:56;6.45;;;2.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:08:27;7.53;;;2.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:10:59;4.70;;;2.13;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:13:43;5.00;;;2.08;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:16:17;7.20;;;2.28;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:18:48;6.30;;;2.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:21:19;8.80;;;2.22;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:24:00;8.00;;;2.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:26:40;8.93;;;2.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:29:11;7.10;;;2.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:32:19;6.75;;;2.55;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:34:53;7.35;;;2.63;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:37:24;7.95;;;2.92;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:39:56;6.18;;;2.58;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:42:27;6.20;;;2.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:44:58;8.63;;;2.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:47:31;5.95;;;3.00;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:50:04;16.73;;;2.83;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:52:37;9.38;;;2.85;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:55:09;11.95;;;2.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T12:57:43;6.05;;;2.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:00:18;7.70;;;2.88;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:02:59;7.30;;;2.83;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:05:43;4.78;;;2.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:08:15;8.38;;;2.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:10:47;6.50;;;2.72;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:13:19;6.05;;;3.13;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:15:50;6.35;;;2.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:18:35;6.00;;;2.63;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:21:10;8.70;;;2.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:23:42;6.15;;;2.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:26:40;5.55;;;2.42;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:29:12;4.57;;;2.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:31:43;4.32;;;2.38;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:34:16;5.10;;;2.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:36:57;5.70;;;2.35;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:39:29;7.18;;;2.85;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:42:10;10.30;;;3.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:44:41;6.93;;;2.75;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:47:12;6.00;;;2.40;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:49:45;5.55;;;2.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:52:16;3.83;;;1.88;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:54:47;7.75;;;2.47;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:57:18;5.13;;;2.33;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T13:59:49;6.75;;;2.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T14:02:20;5.68;;;2.08;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T14:04:53;6.75;;;2.50;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T14:07:24;7.55;;;2.45;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T14:09:55;6.20;;;2.53;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T14:12:26;6.78;;;2.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T14:14:57;11.00;;;2.80;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T14:17:28;7.60;;;2.70;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:14:04;5.57;;;2.15;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:16:50;5.90;;;2.58;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:19:24;4.88;;;2.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:21:56;6.55;;;2.33;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:24:30;8.30;;;2.45;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:27:00;6.28;;;2.15;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:29:33;5.93;;;2.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:32:04;5.35;;;2.13;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:34:36;6.65;;;2.20;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:37:08;6.50;;;2.30;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:39:39;9.10;;;2.53;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:42:10;4.80;;;2.10;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:44:44;8.68;;;3.60;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:47:15;9.35;;;4.93;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:49:46;11.55;;;4.78;;
29764;SDS011;16667;-33.884;151.182;2022-08-01T15:52:17;6.93;;;2.33;;