sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11709;SDS011;5911;51.036;6.972;2022-09-09T00:00:46;4.85;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:03:17;5.05;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:05:51;4.18;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:08:28;3.10;;;1.67;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:11:05;3.17;;;1.83;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:13:39;6.25;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:16:11;4.32;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:18:48;1.50;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:21:22;4.13;;;1.38;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:23:58;4.88;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:26:30;5.18;;;1.73;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:29:05;3.05;;;1.48;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:31:42;4.93;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:34:11;3.17;;;1.48;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:36:42;3.13;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:39:13;6.18;;;1.55;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:41:48;7.68;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:44:32;3.78;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:47:06;2.15;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:49:56;2.40;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:52:32;2.40;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:55:08;4.38;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T00:57:45;3.75;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:00:21;3.33;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:05:54;2.95;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:08:32;2.50;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:11:20;2.25;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:13:52;4.18;;;1.02;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:16:30;3.20;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:19:00;1.58;;;0.85;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:21:33;2.75;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:24:19;1.08;;;0.70;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:27:04;2.92;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:29:34;1.50;;;0.98;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:35:10;2.88;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:37:42;2.63;;;0.88;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:40:09;2.00;;;0.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:42:39;2.88;;;0.77;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:45:08;1.20;;;0.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:47:36;1.83;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:50:16;2.92;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:52:44;3.83;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:55:19;1.95;;;0.88;;
11709;SDS011;5911;51.036;6.972;2022-09-09T01:58:00;2.25;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:00:49;1.70;;;0.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:03:25;2.45;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:06:05;3.63;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:08:43;2.53;;;0.88;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:11:16;4.40;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:14:12;2.78;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:16:47;2.28;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:19:22;2.88;;;1.15;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:22:01;3.22;;;0.85;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:24:30;2.45;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:27:11;2.85;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:29:42;2.63;;;1.05;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:32:14;3.38;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:34:46;2.47;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:37:16;4.00;;;1.45;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:39:51;4.70;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:42:21;3.38;;;1.15;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:44:53;3.20;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:47:25;3.50;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:50:04;3.63;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:52:46;2.05;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:55:23;3.05;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T02:57:56;2.17;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:00:28;2.60;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:03:00;4.07;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:05:27;6.18;;;1.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:07:55;4.10;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:10:23;3.53;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:12:51;4.10;;;1.48;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:15:19;3.08;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:17:48;2.47;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:20:16;2.88;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:22:45;2.20;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:25:12;3.33;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:27:41;2.90;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:30:10;3.67;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:32:39;3.25;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:35:14;1.77;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:37:42;3.67;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:40:12;2.72;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:42:41;3.72;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:45:09;3.33;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:47:39;2.50;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:50:08;2.10;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:52:44;1.77;;;0.93;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:55:18;3.88;;;1.75;;
11709;SDS011;5911;51.036;6.972;2022-09-09T03:57:46;2.20;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:00:14;2.60;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:02:42;3.70;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:05:14;5.18;;;1.45;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:07:46;3.28;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:10:14;3.83;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:12:43;5.45;;;1.58;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:15:15;3.75;;;1.38;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:17:45;4.28;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:20:13;5.25;;;1.38;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:22:41;3.40;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:25:11;2.65;;;1.45;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:27:38;2.75;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:30:07;2.85;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:32:36;2.42;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:35:04;3.75;;;1.42;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:37:33;5.93;;;1.67;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:40:01;2.17;;;1.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:42:31;6.50;;;1.77;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:45:02;3.97;;;1.88;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:47:31;4.63;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:49:59;5.72;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:52:27;4.85;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:54:55;2.33;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:57:23;2.97;;;1.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T04:59:52;4.60;;;1.42;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:02:20;4.85;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:04:49;4.40;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:07:17;4.97;;;1.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:09:45;4.35;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:12:15;2.38;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:14:49;5.25;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:17:18;6.15;;;1.67;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:19:47;3.63;;;1.38;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:22:18;5.35;;;2.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:24:47;6.03;;;1.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:27:17;6.45;;;1.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:29:47;4.38;;;2.08;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:32:15;3.80;;;2.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:34:47;7.07;;;2.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:37:16;6.05;;;2.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:39:44;6.45;;;2.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:42:12;3.75;;;2.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:44:40;7.45;;;1.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:47:08;4.22;;;2.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:49:36;3.97;;;2.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:52:06;6.57;;;2.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:54:33;5.40;;;1.70;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:57:01;5.68;;;2.05;;
11709;SDS011;5911;51.036;6.972;2022-09-09T05:59:29;4.57;;;2.28;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:01:59;5.75;;;1.73;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:04:33;4.43;;;1.63;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:07:02;7.03;;;1.95;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:09:31;5.50;;;2.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:11:59;5.35;;;1.45;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:14:30;5.10;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:16:59;4.35;;;1.75;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:19:29;4.90;;;1.85;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:21:58;5.25;;;2.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:24:28;3.55;;;1.67;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:26:58;5.57;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:29:30;6.13;;;1.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:32:00;5.18;;;1.98;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:34:29;3.50;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:36:58;5.57;;;1.83;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:39:33;2.83;;;1.45;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:42:03;3.55;;;1.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:44:51;5.90;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:47:27;4.68;;;1.52;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:49:57;7.70;;;1.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:52:25;3.30;;;1.58;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:54:54;2.88;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T06:57:26;5.47;;;1.55;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:00:14;3.72;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:02:43;6.07;;;1.70;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:05:12;5.70;;;1.85;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:07:42;5.13;;;1.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:10:12;3.83;;;1.45;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:12:42;3.97;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:15:11;4.88;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:17:43;4.82;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:20:13;5.07;;;1.63;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:22:45;4.10;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:25:13;3.53;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:27:46;7.28;;;1.55;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:30:17;2.67;;;1.02;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:32:53;3.05;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:35:23;3.67;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:37:52;3.53;;;1.38;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:40:20;3.47;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:42:50;7.10;;;1.52;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:45:21;5.30;;;1.58;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:47:49;4.47;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:50:17;4.13;;;1.48;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:52:48;5.38;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:55:19;5.43;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T07:57:48;10.27;;;1.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:00:18;4.78;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:02:57;4.43;;;1.48;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:05:29;6.00;;;1.55;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:07:57;7.35;;;2.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:10:26;8.18;;;1.83;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:12:54;3.97;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:15:44;4.43;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:18:12;9.57;;;1.75;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:20:40;5.78;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:23:09;4.93;;;2.05;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:25:37;4.07;;;1.65;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:28:05;7.88;;;1.55;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:30:38;6.40;;;1.63;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:33:07;4.20;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:35:36;3.30;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:38:04;4.53;;;1.55;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:40:37;6.55;;;1.58;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:43:12;4.78;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:45:46;3.78;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:48:29;8.20;;;2.08;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:51:09;6.03;;;1.67;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:53:39;7.00;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:56:11;3.83;;;1.05;;
11709;SDS011;5911;51.036;6.972;2022-09-09T08:58:46;2.50;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:04:14;5.85;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:06:59;2.63;;;0.82;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:09:38;2.80;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:12:15;5.40;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:14:45;3.75;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:17:16;2.60;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:19:48;1.42;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:22:18;5.18;;;1.38;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:24:53;4.28;;;1.15;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:27:27;3.15;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:30:00;1.67;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:32:51;1.30;;;0.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:35:23;3.00;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:37:54;2.80;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:40:50;3.00;;;1.15;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:43:23;4.45;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:45:55;3.60;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:48:44;4.60;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:51:29;3.85;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:54:08;4.28;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:56:46;2.47;;;1.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T09:59:19;3.80;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:02:37;4.68;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:05:13;4.47;;;1.55;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:07:47;2.10;;;0.93;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:10:33;5.35;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:13:15;3.40;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:15:52;1.67;;;0.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:18:36;2.92;;;1.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:21:14;2.10;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:24:07;2.70;;;1.02;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:26:51;5.10;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:29:39;1.92;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:32:28;5.20;;;1.33;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:35:08;2.22;;;0.85;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:40:44;5.35;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:43:32;2.05;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:46:12;3.50;;;1.42;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:48:55;2.40;;;0.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:51:33;2.40;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:57:03;3.45;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T10:59:38;1.75;;;0.93;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:02:12;5.47;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:04:47;2.88;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:07:23;2.00;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:09:57;4.03;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:12:30;5.32;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:15:04;3.85;;;0.95;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:17:40;2.40;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:20:13;2.40;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:22:43;2.35;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:25:18;2.50;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:27:56;1.98;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:30:44;3.70;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:36:30;5.28;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:39:17;1.55;;;0.75;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:42:07;3.35;;;1.02;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:44:45;3.45;;;0.75;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:47:19;1.90;;;0.70;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:49:53;2.90;;;1.02;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:52:35;3.33;;;1.02;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:55:08;3.40;;;1.08;;
11709;SDS011;5911;51.036;6.972;2022-09-09T11:57:38;3.08;;;1.05;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:03:01;3.65;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:05:40;3.58;;;0.93;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:08:16;2.92;;;0.70;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:10:53;2.47;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:13:26;2.80;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:16:03;3.72;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:18:32;2.90;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:21:06;3.50;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:23:47;2.78;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:26:22;2.60;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:29:00;4.03;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:31:39;2.38;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:34:13;1.75;;;1.05;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:36:44;2.25;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:39:24;1.77;;;0.68;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:41:58;2.88;;;0.93;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:44:27;2.17;;;1.08;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:46:56;2.25;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:49:31;1.88;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:52:03;3.00;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:54:34;3.40;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:57:04;2.33;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T12:59:36;3.55;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:02:16;3.13;;;1.63;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:04:46;3.25;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:07:17;3.10;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:09:45;3.92;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:12:16;2.38;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:14:46;3.17;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:17:19;4.85;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:19:49;3.47;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:22:20;4.72;;;1.42;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:24:58;5.93;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:27:32;4.75;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:30:01;2.53;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:32:30;3.42;;;1.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:34:58;4.40;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:37:30;2.42;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:40:03;4.07;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:42:34;2.70;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:45:15;8.93;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:47:48;3.45;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:50:19;3.47;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:52:47;1.00;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:55:16;3.67;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T13:57:50;3.40;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:00:18;3.05;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:02:48;3.17;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:05:16;2.17;;;0.80;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:07:45;2.28;;;1.08;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:10:18;3.70;;;1.50;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:12:47;2.28;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:15:15;4.43;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:17:43;4.20;;;1.58;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:20:12;5.22;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:22:41;10.30;;;3.22;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:25:10;6.20;;;2.05;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:27:39;10.32;;;3.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:30:08;8.85;;;3.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:32:37;4.78;;;1.73;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:35:05;4.72;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:37:35;3.63;;;1.48;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:40:02;4.20;;;1.70;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:42:31;2.97;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:44:58;2.47;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:47:26;2.95;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:49:55;4.20;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:52:23;1.98;;;1.17;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:54:53;2.70;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:57:20;2.50;;;1.13;;
11709;SDS011;5911;51.036;6.972;2022-09-09T14:59:48;4.30;;;1.25;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:02:16;2.08;;;1.02;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:04:44;1.23;;;0.95;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:07:12;3.42;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:09:39;1.70;;;0.90;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:12:08;3.85;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:14:36;2.53;;;1.20;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:17:04;2.13;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:19:32;1.48;;;1.23;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:22:00;2.45;;;1.08;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:24:27;1.95;;;1.10;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:26:55;1.60;;;1.27;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:29:25;2.90;;;1.30;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:31:53;4.00;;;2.00;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:34:20;2.15;;;1.60;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:36:48;4.40;;;1.65;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:39:16;2.55;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:41:45;2.05;;;1.52;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:44:14;3.03;;;1.40;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:46:44;3.17;;;1.45;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:49:14;1.88;;;1.35;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:51:44;2.05;;;1.48;;
11709;SDS011;5911;51.036;6.972;2022-09-09T15:54:14;4.63;;;1.50;;