sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61086;BME280;46967;48.876;2.136;2023-02-16T00:00:41;102425.00;;;4.48;83.67
61086;BME280;46967;48.876;2.136;2023-02-16T00:03:11;102422.38;;;4.47;83.62
61086;BME280;46967;48.876;2.136;2023-02-16T00:05:38;102420.63;;;4.44;83.51
61086;BME280;46967;48.876;2.136;2023-02-16T00:08:04;102411.97;;;4.41;83.48
61086;BME280;46967;48.876;2.136;2023-02-16T00:10:32;102417.91;;;4.37;83.57
61086;BME280;46967;48.876;2.136;2023-02-16T00:12:57;102421.25;;;4.34;83.84
61086;BME280;46967;48.876;2.136;2023-02-16T00:15:41;102421.19;;;4.31;84.21
61086;BME280;46967;48.876;2.136;2023-02-16T00:18:19;102415.16;;;4.29;84.14
61086;BME280;46967;48.876;2.136;2023-02-16T00:20:46;102413.41;;;4.28;83.76
61086;BME280;46967;48.876;2.136;2023-02-16T00:23:12;102404.81;;;4.26;83.98
61086;BME280;46967;48.876;2.136;2023-02-16T00:25:37;102405.63;;;4.25;84.00
61086;BME280;46967;48.876;2.136;2023-02-16T00:28:05;102405.50;;;4.18;83.98
61086;BME280;46967;48.876;2.136;2023-02-16T00:30:32;102404.63;;;4.18;84.31
61086;BME280;46967;48.876;2.136;2023-02-16T00:32:57;102412.34;;;4.18;84.06
61086;BME280;46967;48.876;2.136;2023-02-16T00:35:22;102406.28;;;4.14;83.79
61086;BME280;46967;48.876;2.136;2023-02-16T00:37:48;102402.81;;;4.14;83.95
61086;BME280;46967;48.876;2.136;2023-02-16T00:40:15;102407.94;;;4.12;84.19
61086;BME280;46967;48.876;2.136;2023-02-16T00:42:45;102401.06;;;4.11;84.21
61086;BME280;46967;48.876;2.136;2023-02-16T00:45:17;102396.72;;;4.09;85.01
61086;BME280;46967;48.876;2.136;2023-02-16T00:47:48;102391.56;;;4.09;85.10
61086;BME280;46967;48.876;2.136;2023-02-16T00:50:27;102393.38;;;4.13;85.52
61086;BME280;46967;48.876;2.136;2023-02-16T00:52:53;102396.84;;;4.15;85.14
61086;BME280;46967;48.876;2.136;2023-02-16T00:55:21;102394.28;;;4.15;85.57
61086;BME280;46967;48.876;2.136;2023-02-16T01:00:24;102388.38;;;4.19;86.25
61086;BME280;46967;48.876;2.136;2023-02-16T01:02:52;102380.75;;;4.22;86.11
61086;BME280;46967;48.876;2.136;2023-02-16T01:05:19;102371.31;;;4.23;86.49
61086;BME280;46967;48.876;2.136;2023-02-16T01:07:44;102380.88;;;4.28;86.59
61086;BME280;46967;48.876;2.136;2023-02-16T01:10:29;102373.25;;;4.31;86.82
61086;BME280;46967;48.876;2.136;2023-02-16T01:13:13;102382.72;;;4.35;86.90
61086;BME280;46967;48.876;2.136;2023-02-16T01:15:40;102379.34;;;4.37;87.02
61086;BME280;46967;48.876;2.136;2023-02-16T01:18:06;102373.41;;;4.41;87.61
61086;BME280;46967;48.876;2.136;2023-02-16T01:20:33;102385.44;;;4.42;87.81
61086;BME280;46967;48.876;2.136;2023-02-16T01:23:00;102377.81;;;4.46;87.73
61086;BME280;46967;48.876;2.136;2023-02-16T01:25:26;102378.72;;;4.48;87.64
61086;BME280;46967;48.876;2.136;2023-02-16T01:27:51;102377.91;;;4.51;87.96
61086;BME280;46967;48.876;2.136;2023-02-16T01:30:19;102370.28;;;4.56;88.04
61086;BME280;46967;48.876;2.136;2023-02-16T01:32:45;102365.22;;;4.59;88.01
61086;BME280;46967;48.876;2.136;2023-02-16T01:37:44;102357.53;;;4.60;88.49
61086;BME280;46967;48.876;2.136;2023-02-16T01:43:27;102356.75;;;4.64;88.54
61086;BME280;46967;48.876;2.136;2023-02-16T01:46:14;102358.41;;;4.62;88.75
61086;BME280;46967;48.876;2.136;2023-02-16T01:48:41;102360.22;;;4.66;88.61
61086;BME280;46967;48.876;2.136;2023-02-16T01:53:42;102356.88;;;4.72;88.48
61086;BME280;46967;48.876;2.136;2023-02-16T01:56:23;102348.25;;;4.68;88.52
61086;BME280;46967;48.876;2.136;2023-02-16T01:58:54;102348.22;;;4.67;88.52
61086;BME280;46967;48.876;2.136;2023-02-16T02:01:38;102344.78;;;4.66;88.76
61086;BME280;46967;48.876;2.136;2023-02-16T02:07:01;102327.50;;;4.59;88.90
61086;BME280;46967;48.876;2.136;2023-02-16T02:09:38;102329.22;;;4.59;88.51
61086;BME280;46967;48.876;2.136;2023-02-16T02:14:47;102324.13;;;4.62;90.25
61086;BME280;46967;48.876;2.136;2023-02-16T02:17:16;102323.38;;;4.67;90.55
61086;BME280;46967;48.876;2.136;2023-02-16T02:36:44;102325.19;;;4.73;90.90
61086;BME280;46967;48.876;2.136;2023-02-16T02:44:53;102324.41;;;4.77;92.28
61086;BME280;46967;48.876;2.136;2023-02-16T02:47:20;102308.97;;;4.77;93.76
61086;BME280;46967;48.876;2.136;2023-02-16T02:49:53;102315.97;;;4.84;93.31
61086;BME280;46967;48.876;2.136;2023-02-16T02:52:19;102314.34;;;4.89;93.54
61086;BME280;46967;48.876;2.136;2023-02-16T02:54:47;102305.03;;;4.98;95.22
61086;BME280;46967;48.876;2.136;2023-02-16T02:57:40;102299.06;;;4.99;94.20
61086;BME280;46967;48.876;2.136;2023-02-16T03:00:39;102304.31;;;5.05;94.11
61086;BME280;46967;48.876;2.136;2023-02-16T03:03:33;102305.28;;;5.12;94.09
61086;BME280;46967;48.876;2.136;2023-02-16T03:06:09;102305.28;;;5.12;94.66
61086;BME280;46967;48.876;2.136;2023-02-16T03:08:39;102305.44;;;5.21;95.48
61086;BME280;46967;48.876;2.136;2023-02-16T03:11:11;102296.06;;;5.26;95.41
61086;BME280;46967;48.876;2.136;2023-02-16T03:14:02;102292.75;;;5.32;95.15
61086;BME280;46967;48.876;2.136;2023-02-16T03:16:54;102289.38;;;5.37;95.26
61086;BME280;46967;48.876;2.136;2023-02-16T03:19:41;102301.38;;;5.35;95.28
61086;BME280;46967;48.876;2.136;2023-02-16T03:22:26;102291.22;;;5.44;95.22
61086;BME280;46967;48.876;2.136;2023-02-16T03:25:11;102285.25;;;5.49;95.05
61086;BME280;46967;48.876;2.136;2023-02-16T03:27:55;102294.69;;;5.47;93.84
61086;BME280;46967;48.876;2.136;2023-02-16T03:30:41;102293.75;;;5.41;93.75
61086;BME280;46967;48.876;2.136;2023-02-16T03:33:06;102287.75;;;5.41;93.77
61086;BME280;46967;48.876;2.136;2023-02-16T03:35:32;102293.72;;;5.40;94.26
61086;BME280;46967;48.876;2.136;2023-02-16T03:37:58;102292.88;;;5.39;94.44
61086;BME280;46967;48.876;2.136;2023-02-16T03:40:26;102297.00;;;5.31;95.86
61086;BME280;46967;48.876;2.136;2023-02-16T03:42:55;102303.97;;;5.37;94.60
61086;BME280;46967;48.876;2.136;2023-02-16T03:45:21;102301.38;;;5.35;95.15
61086;BME280;46967;48.876;2.136;2023-02-16T03:47:47;102302.31;;;5.42;95.13
61086;BME280;46967;48.876;2.136;2023-02-16T03:50:13;102304.13;;;5.46;95.15
61086;BME280;46967;48.876;2.136;2023-02-16T03:52:39;102309.44;;;5.57;95.01
61086;BME280;46967;48.876;2.136;2023-02-16T03:55:05;102305.16;;;5.57;94.57
61086;BME280;46967;48.876;2.136;2023-02-16T03:57:30;102306.84;;;5.55;94.16
61086;BME280;46967;48.876;2.136;2023-02-16T03:59:55;102305.94;;;5.55;94.09
61086;BME280;46967;48.876;2.136;2023-02-16T04:02:21;102300.81;;;5.55;93.04
61086;BME280;46967;48.876;2.136;2023-02-16T04:04:46;102299.91;;;5.53;93.84
61086;BME280;46967;48.876;2.136;2023-02-16T04:07:12;102297.31;;;5.51;94.10
61086;BME280;46967;48.876;2.136;2023-02-16T04:09:37;102292.88;;;5.41;93.77
61086;BME280;46967;48.876;2.136;2023-02-16T04:12:03;102298.09;;;5.45;93.91
61086;BME280;46967;48.876;2.136;2023-02-16T04:14:47;102282.63;;;5.45;93.55
61086;BME280;46967;48.876;2.136;2023-02-16T04:17:12;102291.22;;;5.44;92.97
61086;BME280;46967;48.876;2.136;2023-02-16T04:19:37;102297.19;;;5.42;93.26
61086;BME280;46967;48.876;2.136;2023-02-16T04:22:03;102293.75;;;5.41;93.17
61086;BME280;46967;48.876;2.136;2023-02-16T04:24:28;102287.72;;;5.39;93.14
61086;BME280;46967;48.876;2.136;2023-02-16T04:26:53;102289.44;;;5.42;93.52
61086;BME280;46967;48.876;2.136;2023-02-16T04:29:19;102298.91;;;5.41;93.95
61086;BME280;46967;48.876;2.136;2023-02-16T04:31:44;102292.88;;;5.39;94.47
61086;BME280;46967;48.876;2.136;2023-02-16T04:34:09;102291.28;;;5.48;93.57
61086;BME280;46967;48.876;2.136;2023-02-16T04:36:35;102295.50;;;5.45;94.31
61086;BME280;46967;48.876;2.136;2023-02-16T04:39:00;102290.31;;;5.41;94.35
61086;BME280;46967;48.876;2.136;2023-02-16T04:41:25;102290.34;;;5.42;93.84
61086;BME280;46967;48.876;2.136;2023-02-16T04:43:51;102291.16;;;5.40;93.37
61086;BME280;46967;48.876;2.136;2023-02-16T04:46:17;102300.53;;;5.35;93.50
61086;BME280;46967;48.876;2.136;2023-02-16T04:48:44;102302.19;;;5.34;93.74
61086;BME280;46967;48.876;2.136;2023-02-16T04:51:09;102304.81;;;5.36;94.08
61086;BME280;46967;48.876;2.136;2023-02-16T04:53:34;102305.72;;;5.38;93.87
61086;BME280;46967;48.876;2.136;2023-02-16T04:56:00;102311.66;;;5.34;93.87
61086;BME280;46967;48.876;2.136;2023-02-16T04:58:25;102308.28;;;5.38;95.10
61086;BME280;46967;48.876;2.136;2023-02-16T05:00:50;102311.84;;;5.46;95.75
61086;BME280;46967;48.876;2.136;2023-02-16T05:03:16;102311.97;;;5.54;96.19
61086;BME280;46967;48.876;2.136;2023-02-16T05:05:41;102314.69;;;5.63;96.38
61086;BME280;46967;48.876;2.136;2023-02-16T05:08:06;102304.53;;;5.75;96.32
61086;BME280;46967;48.876;2.136;2023-02-16T05:10:32;102299.44;;;5.78;96.27
61086;BME280;46967;48.876;2.136;2023-02-16T05:12:57;102304.66;;;5.83;96.05
61086;BME280;46967;48.876;2.136;2023-02-16T05:15:41;102294.34;;;5.83;96.01
61086;BME280;46967;48.876;2.136;2023-02-16T05:18:06;102301.28;;;5.87;95.56
61086;BME280;46967;48.876;2.136;2023-02-16T05:20:32;102302.94;;;5.85;95.40
61086;BME280;46967;48.876;2.136;2023-02-16T05:23:16;102302.03;;;5.81;94.51
61086;BME280;46967;48.876;2.136;2023-02-16T05:25:41;102300.31;;;5.79;94.69
61086;BME280;46967;48.876;2.136;2023-02-16T05:28:06;102309.66;;;5.74;94.92
61086;BME280;46967;48.876;2.136;2023-02-16T05:30:32;102298.66;;;5.84;95.57
61086;BME280;46967;48.876;2.136;2023-02-16T05:32:57;102290.00;;;5.79;95.86
61086;BME280;46967;48.876;2.136;2023-02-16T05:35:23;102297.78;;;5.84;96.26
61086;BME280;46967;48.876;2.136;2023-02-16T05:37:48;102296.13;;;5.87;95.98
61086;BME280;46967;48.876;2.136;2023-02-16T05:40:13;102292.69;;;5.88;95.86
61086;BME280;46967;48.876;2.136;2023-02-16T05:42:39;102293.56;;;5.89;95.94
61086;BME280;46967;48.876;2.136;2023-02-16T05:45:04;102292.75;;;5.93;95.58
61086;BME280;46967;48.876;2.136;2023-02-16T05:47:30;102292.75;;;5.93;95.53
61086;BME280;46967;48.876;2.136;2023-02-16T05:49:55;102298.91;;;6.03;96.48
61086;BME280;46967;48.876;2.136;2023-02-16T05:52:20;102285.19;;;6.04;96.55
61086;BME280;46967;48.876;2.136;2023-02-16T05:54:46;102286.94;;;6.05;96.24
61086;BME280;46967;48.876;2.136;2023-02-16T05:57:11;102280.06;;;6.07;95.78
61086;BME280;46967;48.876;2.136;2023-02-16T05:59:36;102293.91;;;6.13;95.64
61086;BME280;46967;48.876;2.136;2023-02-16T06:02:02;102290.44;;;6.10;95.82
61086;BME280;46967;48.876;2.136;2023-02-16T06:04:27;102287.06;;;6.14;95.69
61086;BME280;46967;48.876;2.136;2023-02-16T06:06:52;102289.59;;;6.11;95.84
61086;BME280;46967;48.876;2.136;2023-02-16T06:09:18;102292.22;;;6.14;96.29
61086;BME280;46967;48.876;2.136;2023-02-16T06:11:44;102293.09;;;6.16;96.16
61086;BME280;46967;48.876;2.136;2023-02-16T06:14:17;102294.88;;;6.20;96.10
61086;BME280;46967;48.876;2.136;2023-02-16T06:16:45;102300.00;;;6.19;96.60
61086;BME280;46967;48.876;2.136;2023-02-16T06:19:11;102302.72;;;6.32;96.70
61086;BME280;46967;48.876;2.136;2023-02-16T06:21:37;102294.09;;;6.29;96.90
61086;BME280;46967;48.876;2.136;2023-02-16T06:24:03;102299.28;;;6.30;96.95
61086;BME280;46967;48.876;2.136;2023-02-16T06:26:29;102296.72;;;6.33;97.28
61086;BME280;46967;48.876;2.136;2023-02-16T06:28:55;102307.91;;;6.35;97.36
61086;BME280;46967;48.876;2.136;2023-02-16T06:31:21;102303.69;;;6.39;97.20
61086;BME280;46967;48.876;2.136;2023-02-16T06:33:47;102310.66;;;6.49;97.08
61086;BME280;46967;48.876;2.136;2023-02-16T06:36:13;102322.66;;;6.44;97.31
61086;BME280;46967;48.876;2.136;2023-02-16T06:38:40;102323.53;;;6.46;96.98
61086;BME280;46967;48.876;2.136;2023-02-16T06:41:05;102327.84;;;6.47;97.09
61086;BME280;46967;48.876;2.136;2023-02-16T06:43:31;102322.75;;;6.52;96.83
61086;BME280;46967;48.876;2.136;2023-02-16T06:45:57;102337.31;;;6.50;96.92
61086;BME280;46967;48.876;2.136;2023-02-16T06:48:22;102329.56;;;6.48;97.01
61086;BME280;46967;48.876;2.136;2023-02-16T06:50:47;102346.81;;;6.52;96.97
61086;BME280;46967;48.876;2.136;2023-02-16T06:53:14;102351.16;;;6.55;96.96
61086;BME280;46967;48.876;2.136;2023-02-16T06:55:39;102346.88;;;6.59;97.52
61086;BME280;46967;48.876;2.136;2023-02-16T06:58:06;102349.47;;;6.59;97.56
61086;BME280;46967;48.876;2.136;2023-02-16T07:00:32;102345.16;;;6.59;97.55
61086;BME280;46967;48.876;2.136;2023-02-16T07:02:57;102351.19;;;6.61;97.34
61086;BME280;46967;48.876;2.136;2023-02-16T07:05:23;102360.66;;;6.61;97.35
61086;BME280;46967;48.876;2.136;2023-02-16T07:07:49;102352.94;;;6.62;97.35
61086;BME280;46967;48.876;2.136;2023-02-16T07:10:14;102361.59;;;6.67;97.25
61086;BME280;46967;48.876;2.136;2023-02-16T07:12:39;102362.47;;;6.68;97.66
61086;BME280;46967;48.876;2.136;2023-02-16T07:15:05;102359.03;;;6.70;97.32
61086;BME280;46967;48.876;2.136;2023-02-16T07:17:31;102371.13;;;6.73;97.36
61086;BME280;46967;48.876;2.136;2023-02-16T07:19:56;102377.19;;;6.77;96.74
61086;BME280;46967;48.876;2.136;2023-02-16T07:22:22;102373.75;;;6.76;97.09
61086;BME280;46967;48.876;2.136;2023-02-16T07:24:47;102379.75;;;6.77;97.10
61086;BME280;46967;48.876;2.136;2023-02-16T07:27:13;102379.81;;;6.83;97.01
61086;BME280;46967;48.876;2.136;2023-02-16T07:29:38;102381.59;;;6.85;96.97
61086;BME280;46967;48.876;2.136;2023-02-16T07:32:04;102385.03;;;6.86;97.00
61086;BME280;46967;48.876;2.136;2023-02-16T07:34:29;102383.34;;;6.89;97.05
61086;BME280;46967;48.876;2.136;2023-02-16T07:36:55;102379.06;;;6.92;97.10
61086;BME280;46967;48.876;2.136;2023-02-16T07:39:20;102374.72;;;6.89;97.28
61086;BME280;46967;48.876;2.136;2023-02-16T07:41:45;102366.13;;;6.88;97.30
61086;BME280;46967;48.876;2.136;2023-02-16T07:44:11;102381.66;;;6.92;97.21
61086;BME280;46967;48.876;2.136;2023-02-16T07:46:36;102370.50;;;6.97;97.00
61086;BME280;46967;48.876;2.136;2023-02-16T07:49:02;102367.16;;;7.06;96.57
61086;BME280;46967;48.876;2.136;2023-02-16T07:51:29;102370.59;;;7.06;96.82
61086;BME280;46967;48.876;2.136;2023-02-16T07:53:56;102375.75;;;7.05;97.06
61086;BME280;46967;48.876;2.136;2023-02-16T07:56:27;102370.59;;;7.06;96.89
61086;BME280;46967;48.876;2.136;2023-02-16T07:58:54;102378.44;;;7.16;96.54
61086;BME280;46967;48.876;2.136;2023-02-16T08:01:20;102389.59;;;7.12;96.78
61086;BME280;46967;48.876;2.136;2023-02-16T08:03:45;102400.81;;;7.12;97.02
61086;BME280;46967;48.876;2.136;2023-02-16T08:06:11;102399.13;;;7.17;97.07
61086;BME280;46967;48.876;2.136;2023-02-16T08:08:37;102400.81;;;7.14;97.10
61086;BME280;46967;48.876;2.136;2023-02-16T08:11:10;102398.28;;;7.23;96.93
61086;BME280;46967;48.876;2.136;2023-02-16T08:13:36;102398.31;;;7.26;96.75
61086;BME280;46967;48.876;2.136;2023-02-16T08:16:02;102381.97;;;7.25;96.75
61086;BME280;46967;48.876;2.136;2023-02-16T08:18:31;102389.81;;;7.35;96.47
61086;BME280;46967;48.876;2.136;2023-02-16T08:20:56;102380.28;;;7.31;96.60
61086;BME280;46967;48.876;2.136;2023-02-16T08:23:21;102374.28;;;7.32;96.75
61086;BME280;46967;48.876;2.136;2023-02-16T08:25:47;102371.72;;;7.35;96.72
61086;BME280;46967;48.876;2.136;2023-02-16T08:28:12;102376.09;;;7.42;96.58
61086;BME280;46967;48.876;2.136;2023-02-16T08:30:39;102376.97;;;7.44;96.71
61086;BME280;46967;48.876;2.136;2023-02-16T08:33:04;102375.31;;;7.51;96.64
61086;BME280;46967;48.876;2.136;2023-02-16T08:35:30;102371.91;;;7.59;96.12
61086;BME280;46967;48.876;2.136;2023-02-16T08:37:57;102377.97;;;7.61;96.23
61086;BME280;46967;48.876;2.136;2023-02-16T08:40:24;102373.72;;;7.70;95.99
61086;BME280;46967;48.876;2.136;2023-02-16T08:42:50;102370.31;;;7.78;95.47
61086;BME280;46967;48.876;2.136;2023-02-16T08:45:16;102378.16;;;7.89;95.19
61086;BME280;46967;48.876;2.136;2023-02-16T08:47:42;102379.09;;;8.01;94.60
61086;BME280;46967;48.876;2.136;2023-02-16T08:50:08;102367.06;;;8.09;94.03
61086;BME280;46967;48.876;2.136;2023-02-16T08:52:34;102378.25;;;8.03;93.47
61086;BME280;46967;48.876;2.136;2023-02-16T08:54:59;102368.81;;;8.13;93.14
61086;BME280;46967;48.876;2.136;2023-02-16T08:57:25;102368.81;;;8.11;93.30
61086;BME280;46967;48.876;2.136;2023-02-16T08:59:50;102369.66;;;8.10;93.53
61086;BME280;46967;48.876;2.136;2023-02-16T09:02:35;102369.69;;;8.16;93.32
61086;BME280;46967;48.876;2.136;2023-02-16T09:05:01;102367.13;;;8.20;93.36
61086;BME280;46967;48.876;2.136;2023-02-16T09:07:26;102374.03;;;8.18;93.64
61086;BME280;46967;48.876;2.136;2023-02-16T09:09:52;102386.13;;;8.22;93.38
61086;BME280;46967;48.876;2.136;2023-02-16T09:12:17;102404.25;;;8.31;93.19
61086;BME280;46967;48.876;2.136;2023-02-16T09:14:42;102397.41;;;8.39;93.17
61086;BME280;46967;48.876;2.136;2023-02-16T09:17:07;102400.91;;;8.44;92.85
61086;BME280;46967;48.876;2.136;2023-02-16T09:19:33;102407.84;;;8.56;92.34
61086;BME280;46967;48.876;2.136;2023-02-16T09:21:59;102407.88;;;8.62;92.22
61086;BME280;46967;48.876;2.136;2023-02-16T09:24:25;102422.56;;;8.63;92.32
61086;BME280;46967;48.876;2.136;2023-02-16T09:26:50;102425.19;;;8.76;91.80
61086;BME280;46967;48.876;2.136;2023-02-16T09:29:16;102419.16;;;8.78;91.48
61086;BME280;46967;48.876;2.136;2023-02-16T09:31:42;102421.75;;;8.83;91.86
61086;BME280;46967;48.876;2.136;2023-02-16T09:36:37;102423.53;;;8.96;91.19
61086;BME280;46967;48.876;2.136;2023-02-16T09:39:02;102419.25;;;9.12;90.38
61086;BME280;46967;48.876;2.136;2023-02-16T09:46:42;102419.25;;;9.29;89.69
61086;BME280;46967;48.876;2.136;2023-02-16T09:51:48;102419.28;;;9.40;89.63
61086;BME280;46967;48.876;2.136;2023-02-16T09:56:59;102424.50;;;9.66;89.44
61086;BME280;46967;48.876;2.136;2023-02-16T09:59:50;102419.28;;;9.82;88.35
61086;BME280;46967;48.876;2.136;2023-02-16T10:05:11;102425.34;;;9.91;87.12
61086;BME280;46967;48.876;2.136;2023-02-16T10:08:00;102409.78;;;9.91;87.24
61086;BME280;46967;48.876;2.136;2023-02-16T10:10:43;102410.63;;;9.90;87.44
61086;BME280;46967;48.876;2.136;2023-02-16T10:13:23;102407.19;;;9.91;87.87
61086;BME280;46967;48.876;2.136;2023-02-16T10:15:53;102408.03;;;10.01;87.64
61086;BME280;46967;48.876;2.136;2023-02-16T10:18:32;102407.13;;;10.01;87.69
61086;BME280;46967;48.876;2.136;2023-02-16T10:21:04;102420.09;;;10.08;87.24
61086;BME280;46967;48.876;2.136;2023-02-16T10:23:44;102414.91;;;10.01;87.59
61086;BME280;46967;48.876;2.136;2023-02-16T10:28:43;102412.31;;;10.10;87.61
61086;BME280;46967;48.876;2.136;2023-02-16T10:31:21;102413.19;;;10.12;87.29
61086;BME280;46967;48.876;2.136;2023-02-16T10:33:57;102416.63;;;10.17;86.90
61086;BME280;46967;48.876;2.136;2023-02-16T10:39:02;102411.44;;;10.17;87.49
61086;BME280;46967;48.876;2.136;2023-02-16T10:41:38;102417.47;;;10.22;87.15
61086;BME280;46967;48.876;2.136;2023-02-16T10:44:22;102423.53;;;10.23;86.85
61086;BME280;46967;48.876;2.136;2023-02-16T10:46:58;102427.84;;;10.24;86.66
61086;BME280;46967;48.876;2.136;2023-02-16T10:49:25;102421.78;;;10.31;86.32
61086;BME280;46967;48.876;2.136;2023-02-16T10:51:54;102419.22;;;10.25;86.78
61086;BME280;46967;48.876;2.136;2023-02-16T10:54:26;102414.03;;;10.32;86.75
61086;BME280;46967;48.876;2.136;2023-02-16T10:56:59;102418.31;;;10.44;86.61
61086;BME280;46967;48.876;2.136;2023-02-16T10:59:44;102413.91;;;10.62;85.54
61086;BME280;46967;48.876;2.136;2023-02-16T11:04:49;102423.28;;;10.91;84.48
61086;BME280;46967;48.876;2.136;2023-02-16T11:07:29;102415.34;;;11.20;83.69
61086;BME280;46967;48.876;2.136;2023-02-16T11:09:57;102416.97;;;11.32;83.36
61086;BME280;46967;48.876;2.136;2023-02-16T11:12:32;102402.13;;;11.48;82.68
61086;BME280;46967;48.876;2.136;2023-02-16T11:15:19;102400.16;;;11.74;81.77
61086;BME280;46967;48.876;2.136;2023-02-16T11:17:49;102398.28;;;11.89;81.55
61086;BME280;46967;48.876;2.136;2023-02-16T11:23:20;102391.25;;;12.02;81.66
61086;BME280;46967;48.876;2.136;2023-02-16T11:25:54;102397.22;;;12.10;81.53
61086;BME280;46967;48.876;2.136;2023-02-16T11:31:10;102397.91;;;12.26;80.65
61086;BME280;46967;48.876;2.136;2023-02-16T11:33:37;102400.63;;;12.17;81.36
61086;BME280;46967;48.876;2.136;2023-02-16T11:38:58;102383.28;;;12.17;81.12
61086;BME280;46967;48.876;2.136;2023-02-16T11:41:25;102375.50;;;12.12;81.77
61086;BME280;46967;48.876;2.136;2023-02-16T11:43:51;102382.31;;;12.23;81.42
61086;BME280;46967;48.876;2.136;2023-02-16T11:46:19;102386.66;;;12.24;80.37
61086;BME280;46967;48.876;2.136;2023-02-16T11:48:46;102379.00;;;12.10;80.42
61086;BME280;46967;48.876;2.136;2023-02-16T11:51:13;102376.34;;;12.16;81.54
61086;BME280;46967;48.876;2.136;2023-02-16T11:53:42;102373.66;;;12.22;80.61
61086;BME280;46967;48.876;2.136;2023-02-16T11:56:26;102372.91;;;12.14;80.61
61086;BME280;46967;48.876;2.136;2023-02-16T12:01:44;102359.31;;;12.59;79.44
61086;BME280;46967;48.876;2.136;2023-02-16T12:07:38;102357.00;;;13.01;75.62
61086;BME280;46967;48.876;2.136;2023-02-16T12:10:34;102349.63;;;13.28;74.84
61086;BME280;46967;48.876;2.136;2023-02-16T12:13:21;102345.19;;;13.34;68.17
61086;BME280;46967;48.876;2.136;2023-02-16T12:19:40;102334.47;;;13.51;65.76
61086;BME280;46967;48.876;2.136;2023-02-16T12:22:27;102339.44;;;13.64;65.49
61086;BME280;46967;48.876;2.136;2023-02-16T12:25:06;102338.38;;;13.75;63.51
61086;BME280;46967;48.876;2.136;2023-02-16T12:33:36;102334.25;;;14.09;61.08
61086;BME280;46967;48.876;2.136;2023-02-16T12:36:18;102329.56;;;14.25;60.07
61086;BME280;46967;48.876;2.136;2023-02-16T12:45:37;102325.50;;;14.52;59.47
61086;BME280;46967;48.876;2.136;2023-02-16T12:47:42;102317.66;;;14.52;60.86
61086;BME280;46967;48.876;2.136;2023-02-16T12:50:19;102329.53;;;14.67;59.86
61086;BME280;46967;48.876;2.136;2023-02-16T12:52:56;102331.19;;;14.71;59.55
61086;BME280;46967;48.876;2.136;2023-02-16T12:55:32;102325.94;;;14.73;60.10
61086;BME280;46967;48.876;2.136;2023-02-16T12:58:15;102323.00;;;14.87;59.50
61086;BME280;46967;48.876;2.136;2023-02-16T13:00:48;102320.50;;;14.82;58.53
61086;BME280;46967;48.876;2.136;2023-02-16T13:11:23;102294.97;;;15.28;53.72
61086;BME280;46967;48.876;2.136;2023-02-16T13:13:51;102313.34;;;15.25;51.40
61086;BME280;46967;48.876;2.136;2023-02-16T13:16:25;102304.97;;;15.12;50.14
61086;BME280;46967;48.876;2.136;2023-02-16T13:18:54;102296.53;;;15.00;50.68
61086;BME280;46967;48.876;2.136;2023-02-16T13:27:21;102280.13;;;15.28;51.16
61086;BME280;46967;48.876;2.136;2023-02-16T13:33:11;102279.00;;;15.70;50.65
61086;BME280;46967;48.876;2.136;2023-02-16T13:44:18;102260.13;;;15.26;50.40
61086;BME280;46967;48.876;2.136;2023-02-16T13:46:47;102265.00;;;15.39;49.66
61086;BME280;46967;48.876;2.136;2023-02-16T13:49:39;102268.16;;;15.19;50.63
61086;BME280;46967;48.876;2.136;2023-02-16T13:52:50;102256.47;;;15.33;50.17
61086;BME280;46967;48.876;2.136;2023-02-16T13:55:33;102251.03;;;15.40;50.92
61086;BME280;46967;48.876;2.136;2023-02-16T14:00:48;102239.00;;;15.33;50.64
61086;BME280;46967;48.876;2.136;2023-02-16T14:05:45;102248.81;;;15.25;50.80
61086;BME280;46967;48.876;2.136;2023-02-16T14:08:23;102248.78;;;15.27;50.74
61086;BME280;46967;48.876;2.136;2023-02-16T14:13:43;102248.03;;;15.23;52.11
61086;BME280;46967;48.876;2.136;2023-02-16T14:18:59;102253.69;;;15.39;52.99
61086;BME280;46967;48.876;2.136;2023-02-16T14:21:34;102252.16;;;15.30;52.43
61086;BME280;46967;48.876;2.136;2023-02-16T14:24:01;102253.41;;;15.17;53.25
61086;BME280;46967;48.876;2.136;2023-02-16T14:26:29;102249.97;;;15.15;53.42
61086;BME280;46967;48.876;2.136;2023-02-16T14:31:27;102241.78;;;15.27;54.37
61086;BME280;46967;48.876;2.136;2023-02-16T14:34:13;102242.03;;;15.19;54.05
61086;BME280;46967;48.876;2.136;2023-02-16T14:39:41;102230.38;;;14.97;54.49
61086;BME280;46967;48.876;2.136;2023-02-16T14:42:11;102229.50;;;14.98;53.80
61086;BME280;46967;48.876;2.136;2023-02-16T14:53:21;102250.06;;;14.76;52.38
61086;BME280;46967;48.876;2.136;2023-02-16T14:56:05;102245.78;;;14.73;53.66
61086;BME280;46967;48.876;2.136;2023-02-16T14:58:50;102245.09;;;14.65;54.53
61086;BME280;46967;48.876;2.136;2023-02-16T15:01:18;102239.06;;;14.63;54.64
61086;BME280;46967;48.876;2.136;2023-02-16T15:03:48;102246.94;;;14.61;54.99
61086;BME280;46967;48.876;2.136;2023-02-16T15:08:50;102243.19;;;14.72;55.70
61086;BME280;46967;48.876;2.136;2023-02-16T15:11:29;102234.13;;;14.87;54.99
61086;BME280;46967;48.876;2.136;2023-02-16T15:14:08;102244.53;;;14.90;53.72
61086;BME280;46967;48.876;2.136;2023-02-16T15:16:37;102247.72;;;15.01;54.04
61086;BME280;46967;48.876;2.136;2023-02-16T15:19:10;102262.63;;;14.97;54.25
61086;BME280;46967;48.876;2.136;2023-02-16T15:21:37;102260.97;;;14.93;51.93
61086;BME280;46967;48.876;2.136;2023-02-16T15:24:03;102260.50;;;14.77;51.00
61086;BME280;46967;48.876;2.136;2023-02-16T15:26:33;102254.75;;;14.63;50.79
61086;BME280;46967;48.876;2.136;2023-02-16T15:31:40;102253.97;;;14.58;51.57
61086;BME280;46967;48.876;2.136;2023-02-16T15:34:12;102247.22;;;14.47;51.45
61086;BME280;46967;48.876;2.136;2023-02-16T15:36:40;102253.69;;;14.32;51.03
61086;BME280;46967;48.876;2.136;2023-02-16T15:39:29;102246.22;;;14.16;51.83
61086;BME280;46967;48.876;2.136;2023-02-16T15:42:13;102257.53;;;14.14;51.50