sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20058;BMP180;10189;49.546;7.906;2023-03-01T00:00:40;99175.00;;;1.60
20058;BMP180;10189;49.546;7.906;2023-03-01T00:03:06;99159.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:05:32;99170.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:07:58;99174.00;;;1.60
20058;BMP180;10189;49.546;7.906;2023-03-01T00:10:24;99170.00;;;1.60
20058;BMP180;10189;49.546;7.906;2023-03-01T00:12:51;99171.00;;;1.60
20058;BMP180;10189;49.546;7.906;2023-03-01T00:15:17;99178.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:17:43;99172.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:20:09;99164.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:22:36;99165.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:25:03;99158.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:27:29;99168.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:29:55;99151.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:32:21;99164.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:34:47;99167.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:37:23;99172.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:39:49;99155.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:42:16;99160.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:44:42;99160.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T00:47:08;99174.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:49:34;99164.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:52:00;99165.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T00:54:26;99166.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T00:56:51;99172.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T00:59:17;99177.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:01:43;99177.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T01:04:12;99177.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:06:46;99179.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:09:15;99163.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:11:49;99170.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:14:17;99168.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:16:43;99162.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:19:11;99155.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:21:37;99157.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T01:24:04;99148.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T01:26:33;99155.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:29:02;99150.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:31:29;99130.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:33:57;99134.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T01:36:23;99125.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T01:38:50;99125.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:41:17;99125.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:44:09;99118.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T01:47:13;99115.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:49:47;99104.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T01:52:31;99108.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:55:18;99098.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T01:57:53;99093.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T02:00:24;99095.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T02:03:00;99091.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T02:09:07;99078.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T02:11:34;99080.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T02:14:03;99081.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T02:16:30;99082.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T02:18:57;99086.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T02:21:37;99081.00;;;0.50
20058;BMP180;10189;49.546;7.906;2023-03-01T02:24:31;99082.00;;;0.40
20058;BMP180;10189;49.546;7.906;2023-03-01T02:26:56;99084.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T02:29:24;99083.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T02:31:52;99083.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T02:34:24;99078.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T02:37:04;99056.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T02:39:37;99071.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T02:42:13;99058.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T02:44:40;99066.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T02:47:06;99053.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T02:49:35;99057.00;;;0.50
20058;BMP180;10189;49.546;7.906;2023-03-01T02:57:27;99047.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T02:59:56;99048.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T03:02:28;99036.00;;;0.50
20058;BMP180;10189;49.546;7.906;2023-03-01T03:05:28;99049.00;;;0.40
20058;BMP180;10189;49.546;7.906;2023-03-01T03:07:59;99042.00;;;0.40
20058;BMP180;10189;49.546;7.906;2023-03-01T03:10:33;99042.00;;;0.40
20058;BMP180;10189;49.546;7.906;2023-03-01T03:13:09;99042.00;;;0.30
20058;BMP180;10189;49.546;7.906;2023-03-01T03:15:37;99026.00;;;0.20
20058;BMP180;10189;49.546;7.906;2023-03-01T03:18:09;99032.00;;;0.20
20058;BMP180;10189;49.546;7.906;2023-03-01T03:20:36;99024.00;;;0.20
20058;BMP180;10189;49.546;7.906;2023-03-01T03:23:02;99032.00;;;0.20
20058;BMP180;10189;49.546;7.906;2023-03-01T03:25:29;99026.00;;;0.20
20058;BMP180;10189;49.546;7.906;2023-03-01T03:27:57;99007.00;;;0.50
20058;BMP180;10189;49.546;7.906;2023-03-01T03:30:30;99014.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T03:32:58;99014.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T03:35:31;99016.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T03:38:01;99011.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T03:40:36;99004.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T03:43:10;99011.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T03:45:36;99008.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T03:48:05;99000.00;;;0.50
20058;BMP180;10189;49.546;7.906;2023-03-01T03:50:32;98999.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T03:53:02;98988.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T03:55:28;98999.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T03:57:58;98990.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T04:00:28;98982.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T04:02:54;98981.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T04:05:24;98983.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T04:07:50;98976.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T04:10:40;98973.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T04:13:10;98977.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T04:15:36;98986.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T04:18:03;98976.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T04:20:33;98977.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T04:23:10;98981.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T04:25:57;98981.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T04:28:40;98985.00;;;0.60
20058;BMP180;10189;49.546;7.906;2023-03-01T04:31:13;98981.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T04:33:59;98987.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T04:36:28;98992.00;;;0.70
20058;BMP180;10189;49.546;7.906;2023-03-01T04:38:55;98973.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T04:41:24;98979.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T04:43:50;98983.00;;;0.80
20058;BMP180;10189;49.546;7.906;2023-03-01T04:46:20;98985.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T04:48:47;98969.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T04:51:13;98971.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T04:53:41;98978.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T04:56:07;98976.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T04:58:33;98981.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T05:00:59;98979.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T05:03:25;98983.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T05:05:52;98971.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T05:08:19;98976.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T05:10:52;98966.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T05:13:20;98967.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T05:15:49;98963.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T05:18:18;98968.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T05:20:44;98962.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T05:23:10;98966.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T05:25:36;98969.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T05:28:10;98970.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T05:30:37;98965.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T05:33:05;98966.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T05:35:35;98963.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T05:38:02;98961.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T05:40:28;98968.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T05:42:56;98965.00;;;1.00
20058;BMP180;10189;49.546;7.906;2023-03-01T05:45:24;98962.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T05:47:52;98967.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T05:50:25;98978.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T05:52:58;98980.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T05:55:25;98979.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T05:57:51;98975.00;;;0.90
20058;BMP180;10189;49.546;7.906;2023-03-01T06:00:20;98970.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T06:02:48;98969.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T06:05:15;98966.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T06:07:41;98972.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T06:10:09;98968.00;;;1.10
20058;BMP180;10189;49.546;7.906;2023-03-01T06:12:38;98961.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T06:15:06;98966.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T06:17:34;98969.00;;;1.20
20058;BMP180;10189;49.546;7.906;2023-03-01T06:20:27;98953.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T06:22:53;98953.00;;;1.30
20058;BMP180;10189;49.546;7.906;2023-03-01T06:25:23;98941.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T06:27:49;98947.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T06:30:18;98949.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T06:32:44;98953.00;;;1.40
20058;BMP180;10189;49.546;7.906;2023-03-01T06:35:13;98949.00;;;1.50
20058;BMP180;10189;49.546;7.906;2023-03-01T06:37:40;98941.00;;;1.60
20058;BMP180;10189;49.546;7.906;2023-03-01T06:40:08;98938.00;;;1.60
20058;BMP180;10189;49.546;7.906;2023-03-01T06:42:41;98940.00;;;1.70
20058;BMP180;10189;49.546;7.906;2023-03-01T06:45:09;98937.00;;;1.80
20058;BMP180;10189;49.546;7.906;2023-03-01T06:47:35;98936.00;;;1.90
20058;BMP180;10189;49.546;7.906;2023-03-01T06:50:02;98932.00;;;1.90
20058;BMP180;10189;49.546;7.906;2023-03-01T06:52:28;98935.00;;;2.00
20058;BMP180;10189;49.546;7.906;2023-03-01T06:54:55;98930.00;;;2.00
20058;BMP180;10189;49.546;7.906;2023-03-01T06:57:21;98928.00;;;2.10
20058;BMP180;10189;49.546;7.906;2023-03-01T06:59:47;98935.00;;;2.30
20058;BMP180;10189;49.546;7.906;2023-03-01T07:02:14;98918.00;;;2.40
20058;BMP180;10189;49.546;7.906;2023-03-01T07:04:41;98916.00;;;2.40
20058;BMP180;10189;49.546;7.906;2023-03-01T07:07:07;98928.00;;;2.30
20058;BMP180;10189;49.546;7.906;2023-03-01T07:09:33;98914.00;;;2.60
20058;BMP180;10189;49.546;7.906;2023-03-01T07:11:59;98905.00;;;2.60
20058;BMP180;10189;49.546;7.906;2023-03-01T07:14:26;98908.00;;;2.80
20058;BMP180;10189;49.546;7.906;2023-03-01T07:16:53;98911.00;;;2.80
20058;BMP180;10189;49.546;7.906;2023-03-01T07:19:19;98914.00;;;2.90
20058;BMP180;10189;49.546;7.906;2023-03-01T07:21:46;98896.00;;;3.00
20058;BMP180;10189;49.546;7.906;2023-03-01T07:24:12;98908.00;;;3.00
20058;BMP180;10189;49.546;7.906;2023-03-01T07:26:38;98899.00;;;3.10
20058;BMP180;10189;49.546;7.906;2023-03-01T07:29:07;98893.00;;;3.20
20058;BMP180;10189;49.546;7.906;2023-03-01T07:31:33;98896.00;;;3.20
20058;BMP180;10189;49.546;7.906;2023-03-01T07:33:59;98892.00;;;3.20
20058;BMP180;10189;49.546;7.906;2023-03-01T07:36:25;98884.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-03-01T07:38:51;98882.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-03-01T07:41:18;98885.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-03-01T07:43:44;98884.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-03-01T07:46:10;98892.00;;;3.40
20058;BMP180;10189;49.546;7.906;2023-03-01T07:48:36;98872.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-03-01T07:51:05;98883.00;;;3.30
20058;BMP180;10189;49.546;7.906;2023-03-01T07:53:32;98892.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-03-01T07:56:11;98868.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-03-01T07:58:41;98874.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-03-01T08:01:13;98868.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-03-01T08:03:40;98875.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-03-01T08:06:09;98867.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-03-01T08:08:35;98870.00;;;3.70
20058;BMP180;10189;49.546;7.906;2023-03-01T08:11:04;98878.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-03-01T08:13:31;98863.00;;;3.50
20058;BMP180;10189;49.546;7.906;2023-03-01T08:16:06;98868.00;;;3.60
20058;BMP180;10189;49.546;7.906;2023-03-01T08:18:32;98870.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-03-01T08:21:11;98858.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-03-01T08:23:38;98854.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-03-01T08:26:17;98868.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-03-01T08:28:45;98859.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-03-01T08:31:25;98862.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-03-01T08:33:55;98879.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-03-01T08:36:27;98855.00;;;3.80
20058;BMP180;10189;49.546;7.906;2023-03-01T08:38:54;98860.00;;;3.90
20058;BMP180;10189;49.546;7.906;2023-03-01T08:41:20;98847.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-03-01T08:43:47;98843.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-03-01T08:46:13;98851.00;;;4.20
20058;BMP180;10189;49.546;7.906;2023-03-01T08:48:40;98838.00;;;4.00
20058;BMP180;10189;49.546;7.906;2023-03-01T08:51:17;98840.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-03-01T08:53:44;98851.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-03-01T08:56:10;98835.00;;;4.10
20058;BMP180;10189;49.546;7.906;2023-03-01T08:58:37;98828.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-03-01T09:01:09;98818.00;;;4.30
20058;BMP180;10189;49.546;7.906;2023-03-01T09:03:37;98817.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-03-01T09:06:05;98818.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-03-01T09:08:36;98814.00;;;4.60
20058;BMP180;10189;49.546;7.906;2023-03-01T09:11:04;98809.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-03-01T09:13:31;98811.00;;;4.60
20058;BMP180;10189;49.546;7.906;2023-03-01T09:16:03;98799.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-03-01T09:18:30;98810.00;;;4.50
20058;BMP180;10189;49.546;7.906;2023-03-01T09:21:15;98813.00;;;4.70
20058;BMP180;10189;49.546;7.906;2023-03-01T09:23:46;98803.00;;;4.80
20058;BMP180;10189;49.546;7.906;2023-03-01T09:26:19;98792.00;;;5.00
20058;BMP180;10189;49.546;7.906;2023-03-01T09:28:48;98806.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-03-01T09:31:16;98810.00;;;4.80
20058;BMP180;10189;49.546;7.906;2023-03-01T09:33:47;98815.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-03-01T09:36:19;98811.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-03-01T09:38:47;98800.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-03-01T09:46:56;98799.00;;;4.90
20058;BMP180;10189;49.546;7.906;2023-03-01T09:49:29;98786.00;;;5.00
20058;BMP180;10189;49.546;7.906;2023-03-01T09:52:30;98793.00;;;5.10
20058;BMP180;10189;49.546;7.906;2023-03-01T09:54:59;98797.00;;;5.20
20058;BMP180;10189;49.546;7.906;2023-03-01T09:58:00;98782.00;;;5.30
20058;BMP180;10189;49.546;7.906;2023-03-01T10:00:56;98792.00;;;5.50
20058;BMP180;10189;49.546;7.906;2023-03-01T10:03:41;98777.00;;;5.70
20058;BMP180;10189;49.546;7.906;2023-03-01T10:06:21;98778.00;;;5.80
20058;BMP180;10189;49.546;7.906;2023-03-01T10:09:10;98775.00;;;5.70
20058;BMP180;10189;49.546;7.906;2023-03-01T10:11:43;98777.00;;;5.60
20058;BMP180;10189;49.546;7.906;2023-03-01T10:19:43;98779.00;;;5.70
20058;BMP180;10189;49.546;7.906;2023-03-01T10:22:28;98783.00;;;5.80
20058;BMP180;10189;49.546;7.906;2023-03-01T10:24:59;98776.00;;;5.80
20058;BMP180;10189;49.546;7.906;2023-03-01T10:27:46;98766.00;;;6.00
20058;BMP180;10189;49.546;7.906;2023-03-01T10:30:38;98773.00;;;5.90
20058;BMP180;10189;49.546;7.906;2023-03-01T10:33:37;98764.00;;;5.80
20058;BMP180;10189;49.546;7.906;2023-03-01T10:36:06;98767.00;;;6.00
20058;BMP180;10189;49.546;7.906;2023-03-01T10:38:52;98760.00;;;6.00
20058;BMP180;10189;49.546;7.906;2023-03-01T10:41:21;98749.00;;;6.00
20058;BMP180;10189;49.546;7.906;2023-03-01T10:43:58;98760.00;;;6.00
20058;BMP180;10189;49.546;7.906;2023-03-01T10:46:29;98749.00;;;6.10
20058;BMP180;10189;49.546;7.906;2023-03-01T10:49:17;98755.00;;;5.90
20058;BMP180;10189;49.546;7.906;2023-03-01T10:51:47;98742.00;;;6.10
20058;BMP180;10189;49.546;7.906;2023-03-01T10:54:30;98750.00;;;6.20
20058;BMP180;10189;49.546;7.906;2023-03-01T10:57:03;98739.00;;;6.40
20058;BMP180;10189;49.546;7.906;2023-03-01T10:59:38;98735.00;;;6.50
20058;BMP180;10189;49.546;7.906;2023-03-01T11:02:29;98722.00;;;6.50
20058;BMP180;10189;49.546;7.906;2023-03-01T11:10:32;98727.00;;;6.20
20058;BMP180;10189;49.546;7.906;2023-03-01T11:13:17;98722.00;;;6.20
20058;BMP180;10189;49.546;7.906;2023-03-01T11:16:06;98732.00;;;6.00
20058;BMP180;10189;49.546;7.906;2023-03-01T11:18:33;98727.00;;;6.20
20058;BMP180;10189;49.546;7.906;2023-03-01T11:21:00;98728.00;;;6.40
20058;BMP180;10189;49.546;7.906;2023-03-01T11:23:30;98705.00;;;6.40
20058;BMP180;10189;49.546;7.906;2023-03-01T11:26:02;98693.00;;;6.60
20058;BMP180;10189;49.546;7.906;2023-03-01T11:28:30;98703.00;;;6.50
20058;BMP180;10189;49.546;7.906;2023-03-01T11:31:06;98709.00;;;6.60
20058;BMP180;10189;49.546;7.906;2023-03-01T11:39:28;98706.00;;;6.90
20058;BMP180;10189;49.546;7.906;2023-03-01T11:42:28;98686.00;;;6.70
20058;BMP180;10189;49.546;7.906;2023-03-01T11:45:02;98681.00;;;6.80
20058;BMP180;10189;49.546;7.906;2023-03-01T11:48:04;98693.00;;;6.90
20058;BMP180;10189;49.546;7.906;2023-03-01T11:50:48;98680.00;;;6.80
20058;BMP180;10189;49.546;7.906;2023-03-01T11:53:32;98689.00;;;6.80
20058;BMP180;10189;49.546;7.906;2023-03-01T11:56:35;98681.00;;;7.00
20058;BMP180;10189;49.546;7.906;2023-03-01T12:02:43;98667.00;;;6.90
20058;BMP180;10189;49.546;7.906;2023-03-01T12:20:35;98646.00;;;7.20
20058;BMP180;10189;49.546;7.906;2023-03-01T12:23:50;98627.00;;;7.30
20058;BMP180;10189;49.546;7.906;2023-03-01T12:26:33;98638.00;;;7.40
20058;BMP180;10189;49.546;7.906;2023-03-01T12:32:06;98597.00;;;7.60
20058;BMP180;10189;49.546;7.906;2023-03-01T12:41:08;98591.00;;;7.80
20058;BMP180;10189;49.546;7.906;2023-03-01T12:44:21;98587.00;;;7.80
20058;BMP180;10189;49.546;7.906;2023-03-01T12:50:04;98577.00;;;7.80
20058;BMP180;10189;49.546;7.906;2023-03-01T12:52:44;98571.00;;;7.80
20058;BMP180;10189;49.546;7.906;2023-03-01T12:58:09;98571.00;;;7.90
20058;BMP180;10189;49.546;7.906;2023-03-01T13:00:54;98556.00;;;8.00
20058;BMP180;10189;49.546;7.906;2023-03-01T13:03:53;98554.00;;;8.10
20058;BMP180;10189;49.546;7.906;2023-03-01T13:09:37;98540.00;;;8.00
20058;BMP180;10189;49.546;7.906;2023-03-01T13:15:34;98529.00;;;7.90
20058;BMP180;10189;49.546;7.906;2023-03-01T13:23:32;98528.00;;;7.90
20058;BMP180;10189;49.546;7.906;2023-03-01T13:26:16;98526.00;;;8.10
20058;BMP180;10189;49.546;7.906;2023-03-01T13:28:54;98525.00;;;8.10
20058;BMP180;10189;49.546;7.906;2023-03-01T13:34:02;98530.00;;;8.00
20058;BMP180;10189;49.546;7.906;2023-03-01T13:39:31;98506.00;;;8.30
20058;BMP180;10189;49.546;7.906;2023-03-01T13:42:40;98513.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T13:45:20;98513.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T13:47:55;98510.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T13:50:29;98508.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T13:53:00;98500.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T13:55:44;98504.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T13:58:33;98506.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T14:01:21;98504.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T14:03:47;98490.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T14:06:16;98493.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T14:08:48;98490.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T14:12:00;98483.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T14:14:53;98484.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T14:17:38;98487.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T14:20:30;98478.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T14:23:10;98492.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T14:28:26;98502.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T14:30:59;98482.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T14:33:36;98484.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T14:36:12;98471.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T14:38:42;98474.00;;;8.70
20058;BMP180;10189;49.546;7.906;2023-03-01T14:41:14;98472.00;;;8.70
20058;BMP180;10189;49.546;7.906;2023-03-01T14:43:46;98469.00;;;8.70
20058;BMP180;10189;49.546;7.906;2023-03-01T14:46:21;98467.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T14:48:55;98469.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T14:51:25;98456.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T14:53:52;98476.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T14:56:20;98467.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T14:58:50;98458.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T15:01:18;98486.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:03:49;98467.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T15:06:21;98470.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:08:53;98461.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:11:24;98473.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:13:52;98464.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:19:00;98469.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:21:31;98453.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:26:55;98454.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:29:30;98468.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:32:06;98475.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:34:37;98476.00;;;8.90
20058;BMP180;10189;49.546;7.906;2023-03-01T15:37:33;98479.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T15:39:56;98473.00;;;8.80
20058;BMP180;10189;49.546;7.906;2023-03-01T15:45:23;98470.00;;;8.70
20058;BMP180;10189;49.546;7.906;2023-03-01T15:50:33;98481.00;;;8.70
20058;BMP180;10189;49.546;7.906;2023-03-01T15:53:06;98494.00;;;8.60
20058;BMP180;10189;49.546;7.906;2023-03-01T15:55:33;98497.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T15:58:21;98491.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T16:00:49;98491.00;;;8.50
20058;BMP180;10189;49.546;7.906;2023-03-01T16:03:17;98507.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T16:05:48;98500.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T16:08:15;98503.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T16:10:42;98493.00;;;8.40
20058;BMP180;10189;49.546;7.906;2023-03-01T16:13:13;98493.00;;;8.30
20058;BMP180;10189;49.546;7.906;2023-03-01T16:15:40;98508.00;;;8.30
20058;BMP180;10189;49.546;7.906;2023-03-01T16:18:06;98500.00;;;8.20
20058;BMP180;10189;49.546;7.906;2023-03-01T16:20:33;98507.00;;;8.20
20058;BMP180;10189;49.546;7.906;2023-03-01T16:23:01;98504.00;;;8.10
20058;BMP180;10189;49.546;7.906;2023-03-01T16:25:29;98498.00;;;8.20
20058;BMP180;10189;49.546;7.906;2023-03-01T16:27:55;98497.00;;;8.10