sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58083;SDS011;43882;51.550;11.858;2024-01-15T00:00:50;29.40;;;10.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:03:17;26.88;;;11.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:05:43;33.00;;;10.45;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:08:09;28.10;;;10.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:10:35;28.60;;;10.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:13:01;30.00;;;10.77;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:15:27;30.35;;;12.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:17:55;29.85;;;11.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:20:21;28.52;;;11.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:22:47;29.02;;;11.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:25:13;33.58;;;12.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:27:39;31.02;;;10.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:30:06;29.17;;;11.43;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:32:32;31.60;;;11.88;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:34:58;28.50;;;10.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:37:24;27.42;;;10.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:39:50;33.08;;;12.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:42:16;25.77;;;9.40;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:44:42;28.85;;;10.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:47:08;28.70;;;10.73;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:49:34;27.23;;;10.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:52:01;29.67;;;10.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:54:27;31.33;;;10.52;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:56:53;32.88;;;11.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T00:59:19;30.48;;;11.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:01:46;29.42;;;11.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:04:12;31.85;;;11.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:06:38;30.55;;;11.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:09:04;31.63;;;10.52;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:11:30;29.42;;;11.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:13:56;28.48;;;11.43;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:16:23;30.75;;;11.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:18:49;26.90;;;10.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:21:15;32.97;;;12.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:23:41;32.90;;;12.02;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:26:07;29.90;;;11.52;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:28:33;32.28;;;12.32;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:31:00;34.35;;;12.30;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:33:26;34.88;;;13.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:35:52;34.42;;;12.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:38:18;32.08;;;10.98;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:40:44;33.00;;;11.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:43:10;31.85;;;13.23;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:45:36;34.38;;;12.20;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:48:02;30.95;;;12.02;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:50:29;31.55;;;12.15;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:52:56;32.13;;;12.23;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:55:23;30.70;;;12.02;;
58083;SDS011;43882;51.550;11.858;2024-01-15T01:57:51;32.42;;;11.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:00:17;31.20;;;10.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:02:43;32.25;;;11.48;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:05:10;28.27;;;10.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:07:38;28.70;;;10.98;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:10:04;29.88;;;10.73;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:12:31;26.67;;;9.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:14:57;30.30;;;11.02;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:17:23;30.13;;;10.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:19:49;28.02;;;10.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:22:15;30.15;;;11.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:24:41;31.02;;;10.98;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:27:08;30.70;;;10.98;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:29:34;28.95;;;10.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:32:04;29.55;;;10.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:34:31;32.38;;;13.02;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:36:58;27.83;;;10.27;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:39:24;29.02;;;9.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:41:50;31.25;;;10.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:44:16;28.92;;;10.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:46:42;29.38;;;12.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:49:08;30.40;;;10.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:51:34;30.27;;;9.88;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:54:00;30.38;;;11.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:56:26;31.95;;;10.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T02:58:52;30.10;;;10.15;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:01:19;30.00;;;11.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:03:45;32.25;;;11.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:06:11;28.58;;;10.35;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:08:37;27.80;;;10.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:11:03;31.00;;;10.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:13:29;29.27;;;11.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:15:55;27.02;;;10.15;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:18:21;28.00;;;10.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:20:48;27.63;;;9.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:23:14;28.42;;;11.20;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:25:40;31.60;;;10.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:28:06;28.30;;;10.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:30:32;28.58;;;11.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:32:58;28.20;;;11.27;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:35:24;28.45;;;9.73;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:37:54;29.45;;;10.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:40:20;29.70;;;10.48;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:42:46;28.35;;;10.82;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:45:12;29.27;;;10.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:47:38;28.13;;;10.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:50:05;26.88;;;8.93;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:52:31;27.05;;;9.18;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:54:57;27.55;;;9.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:57:23;31.15;;;11.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T03:59:49;26.23;;;9.52;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:02:15;26.88;;;10.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:04:42;29.58;;;10.15;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:07:11;28.10;;;9.27;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:09:37;27.25;;;9.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:12:03;27.30;;;9.98;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:14:30;23.75;;;9.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:16:56;25.58;;;8.82;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:19:22;28.00;;;9.45;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:21:48;25.45;;;8.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:24:14;25.77;;;9.45;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:26:42;26.55;;;9.45;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:29:09;25.42;;;9.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:31:35;26.35;;;9.20;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:34:01;23.38;;;8.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:36:27;25.77;;;8.18;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:38:53;24.20;;;8.73;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:41:19;26.50;;;9.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:43:45;21.42;;;7.03;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:46:11;22.23;;;7.28;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:48:37;22.08;;;7.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:51:04;21.55;;;7.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:53:31;22.52;;;6.78;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:55:58;22.73;;;8.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T04:58:24;20.70;;;6.30;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:00:51;19.45;;;7.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:03:17;22.67;;;6.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:05:43;22.05;;;6.40;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:08:10;20.27;;;6.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:10:36;19.10;;;5.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:13:02;22.10;;;6.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:15:28;23.65;;;7.47;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:17:54;21.45;;;6.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:20:20;18.05;;;5.88;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:22:46;21.20;;;7.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:25:13;19.15;;;6.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:27:39;20.75;;;6.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:30:05;19.23;;;6.97;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:32:31;21.50;;;7.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:34:57;20.90;;;7.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:37:24;19.23;;;6.28;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:39:50;21.25;;;6.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:42:16;20.35;;;6.72;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:44:42;21.73;;;6.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:47:08;20.83;;;6.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:49:35;23.15;;;7.32;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:52:01;24.02;;;7.35;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:54:27;19.73;;;6.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:56:54;21.90;;;6.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T05:59:20;19.58;;;6.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:01:46;23.42;;;7.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:04:12;22.60;;;6.82;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:06:38;20.95;;;7.47;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:09:04;19.38;;;6.35;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:11:33;21.08;;;6.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:14:00;20.88;;;6.97;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:16:26;22.05;;;6.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:18:53;20.85;;;6.78;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:21:19;24.75;;;7.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:23:45;21.80;;;7.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:26:12;20.25;;;6.43;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:28:38;21.08;;;7.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:31:04;21.67;;;6.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:33:32;24.65;;;7.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:35:58;20.77;;;6.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:38:24;19.35;;;5.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:40:50;26.17;;;7.97;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:43:17;20.58;;;7.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:45:43;23.95;;;9.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:48:09;21.92;;;6.97;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:50:39;19.50;;;5.82;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:53:05;22.88;;;6.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:55:31;22.73;;;8.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T06:57:57;21.33;;;7.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:00:23;21.50;;;7.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:02:49;19.02;;;6.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:05:16;20.25;;;6.30;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:07:42;21.92;;;7.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:10:09;21.05;;;6.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:12:35;21.10;;;6.35;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:15:01;19.15;;;6.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:17:29;22.85;;;6.90;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:19:56;22.13;;;6.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:22:22;21.02;;;7.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:24:48;20.73;;;7.32;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:27:14;18.48;;;6.20;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:29:40;20.60;;;7.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:32:07;21.45;;;7.03;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:34:33;24.15;;;7.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:36:59;22.55;;;7.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:39:26;20.52;;;6.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:41:53;20.05;;;6.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:44:19;19.80;;;7.18;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:46:46;21.90;;;6.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:49:12;19.77;;;6.45;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:51:38;20.85;;;6.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:54:10;20.88;;;6.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T07:59:25;21.25;;;7.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:01:52;21.35;;;6.03;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:04:18;22.52;;;7.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:06:45;21.45;;;7.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:09:11;22.45;;;7.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:11:41;19.42;;;6.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:14:08;21.77;;;6.45;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:16:35;22.55;;;7.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:19:01;22.13;;;6.53;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:21:27;19.77;;;7.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:24:00;22.15;;;6.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:26:29;21.92;;;7.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:28:55;18.02;;;6.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:31:22;21.38;;;7.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:33:48;20.20;;;6.32;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:36:14;19.98;;;6.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:38:41;17.90;;;5.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:41:07;20.08;;;5.97;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:43:33;25.48;;;7.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:45:59;22.30;;;7.43;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:48:26;20.25;;;6.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:50:53;20.15;;;7.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:53:19;20.33;;;6.43;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:55:46;17.60;;;5.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T08:58:12;20.23;;;5.97;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:00:38;19.33;;;6.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:03:05;20.77;;;6.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:05:31;17.55;;;5.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:07:57;19.75;;;6.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:10:23;16.85;;;5.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:12:50;17.52;;;5.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:15:16;18.45;;;5.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:17:42;17.83;;;5.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:20:08;19.02;;;5.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:22:35;18.25;;;5.43;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:25:04;17.77;;;5.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:27:30;20.65;;;6.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:29:57;18.85;;;5.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:32:23;18.40;;;5.40;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:34:49;17.73;;;5.72;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:37:16;18.95;;;5.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:39:42;18.70;;;5.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:42:08;18.15;;;5.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:44:35;17.55;;;5.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:47:01;18.00;;;5.28;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:49:29;17.63;;;5.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:51:55;17.63;;;5.18;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:54:23;17.50;;;4.95;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:56:49;17.45;;;5.20;;
58083;SDS011;43882;51.550;11.858;2024-01-15T09:59:16;16.50;;;4.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:01:45;16.85;;;5.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:04:12;17.45;;;5.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:06:39;16.48;;;4.88;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:09:12;16.30;;;4.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:11:42;17.15;;;5.03;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:14:09;18.85;;;5.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:16:39;18.77;;;5.15;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:19:05;18.52;;;5.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:21:32;17.15;;;5.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:24:02;18.33;;;5.20;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:26:29;26.80;;;9.98;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:28:56;17.95;;;6.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:31:23;16.88;;;5.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:33:51;15.93;;;4.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:36:17;16.95;;;4.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:38:44;19.73;;;5.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:41:11;18.33;;;4.88;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:43:37;15.07;;;5.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:46:05;18.77;;;5.88;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:48:32;16.77;;;5.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:51:00;17.27;;;4.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:53:35;17.83;;;4.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:56:03;18.35;;;4.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T10:58:31;29.42;;;10.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:00:57;33.50;;;11.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:03:23;40.22;;;14.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:05:49;23.70;;;7.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:08:16;16.10;;;5.60;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:10:45;15.40;;;4.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:13:21;16.55;;;5.13;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:16:05;16.83;;;4.93;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:18:36;19.40;;;5.03;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:23:47;17.83;;;4.78;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:26:34;16.98;;;4.68;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:29:07;15.07;;;4.32;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:34:04;17.00;;;4.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:42:00;14.07;;;4.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:44:28;15.82;;;4.35;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:49:26;15.50;;;4.25;;
58083;SDS011;43882;51.550;11.858;2024-01-15T11:52:16;16.23;;;5.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:00:08;16.73;;;4.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:02:36;16.73;;;4.28;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:05:02;13.95;;;4.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:07:28;14.73;;;3.92;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:09:55;15.07;;;4.45;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:12:24;15.43;;;4.20;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:15:04;16.80;;;5.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:17:31;16.55;;;4.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:19:57;21.52;;;7.72;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:22:23;24.77;;;7.82;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:24:49;21.23;;;7.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:27:15;42.35;;;15.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:29:42;25.98;;;9.63;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:32:08;14.55;;;4.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:34:37;17.50;;;5.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:37:03;16.15;;;4.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:39:29;16.58;;;4.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:41:57;18.35;;;7.40;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:44:23;24.65;;;10.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:46:50;14.80;;;4.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:49:16;14.50;;;4.50;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:51:43;16.63;;;5.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:54:16;16.73;;;4.97;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:56:42;16.30;;;5.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T12:59:08;15.75;;;5.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:01:34;15.05;;;3.72;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:04:01;14.02;;;3.72;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:06:27;13.57;;;3.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:08:53;13.98;;;3.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:11:19;14.55;;;3.70;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:13:45;12.45;;;3.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:16:12;15.20;;;4.15;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:18:38;15.57;;;3.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:21:06;13.60;;;3.65;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:23:32;16.02;;;3.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:25:58;14.85;;;3.83;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:28:24;14.98;;;3.88;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:30:50;15.77;;;4.18;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:33:16;15.13;;;3.40;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:35:42;14.00;;;3.78;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:38:08;16.98;;;4.32;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:40:36;14.40;;;4.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:43:02;13.98;;;3.55;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:45:31;15.02;;;4.05;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:47:59;13.98;;;4.07;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:50:25;17.63;;;4.30;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:52:51;24.52;;;9.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:55:17;16.92;;;6.72;;
58083;SDS011;43882;51.550;11.858;2024-01-15T13:57:43;18.20;;;6.72;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:00:10;14.27;;;4.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:02:37;17.40;;;5.22;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:05:03;14.45;;;4.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:07:29;16.70;;;4.82;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:09:55;16.77;;;4.40;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:12:23;15.32;;;4.38;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:14:49;15.07;;;5.57;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:17:15;15.68;;;5.40;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:19:41;16.55;;;5.00;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:22:08;15.73;;;4.75;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:24:34;14.35;;;3.85;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:27:00;13.90;;;3.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:29:26;11.98;;;3.10;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:31:52;13.90;;;3.33;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:34:18;15.18;;;5.80;;
58083;SDS011;43882;51.550;11.858;2024-01-15T14:36:46;17.95;;;5.00;;