sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12215;BME280;6170;42.206;24.142;2023-08-06T00:00:59;97422.66;;;25.85;56.04
12215;BME280;6170;42.206;24.142;2023-08-06T00:03:26;97395.88;;;25.32;56.25
12215;BME280;6170;42.206;24.142;2023-08-06T00:05:53;97435.63;;;25.56;56.63
12215;BME280;6170;42.206;24.142;2023-08-06T00:08:20;97429.13;;;25.60;57.06
12215;BME280;6170;42.206;24.142;2023-08-06T00:10:47;97421.06;;;25.84;56.67
12215;BME280;6170;42.206;24.142;2023-08-06T00:13:15;97429.34;;;25.76;56.18
12215;BME280;6170;42.206;24.142;2023-08-06T00:15:42;97440.38;;;25.67;55.94
12215;BME280;6170;42.206;24.142;2023-08-06T00:18:09;97431.16;;;25.72;55.59
12215;BME280;6170;42.206;24.142;2023-08-06T00:20:38;97432.69;;;25.81;55.79
12215;BME280;6170;42.206;24.142;2023-08-06T00:23:08;97364.25;;;25.35;55.88
12215;BME280;6170;42.206;24.142;2023-08-06T00:25:34;97389.59;;;25.32;56.72
12215;BME280;6170;42.206;24.142;2023-08-06T00:28:01;97409.53;;;25.41;56.87
12215;BME280;6170;42.206;24.142;2023-08-06T00:30:28;97422.59;;;25.44;56.65
12215;BME280;6170;42.206;24.142;2023-08-06T00:32:55;97452.91;;;25.77;56.80
12215;BME280;6170;42.206;24.142;2023-08-06T00:35:22;97415.59;;;25.26;57.04
12215;BME280;6170;42.206;24.142;2023-08-06T00:37:49;97419.09;;;25.35;57.18
12215;BME280;6170;42.206;24.142;2023-08-06T00:40:20;97401.34;;;25.32;56.95
12215;BME280;6170;42.206;24.142;2023-08-06T00:42:47;97395.13;;;25.23;57.79
12215;BME280;6170;42.206;24.142;2023-08-06T00:45:14;97382.09;;;25.20;57.85
12215;BME280;6170;42.206;24.142;2023-08-06T00:47:41;97382.84;;;25.00;58.81
12215;BME280;6170;42.206;24.142;2023-08-06T00:50:09;97371.97;;;25.12;58.85
12215;BME280;6170;42.206;24.142;2023-08-06T00:52:36;97347.25;;;25.21;58.96
12215;BME280;6170;42.206;24.142;2023-08-06T00:55:04;97357.25;;;25.46;58.73
12215;BME280;6170;42.206;24.142;2023-08-06T00:57:34;97373.88;;;25.41;58.74
12215;BME280;6170;42.206;24.142;2023-08-06T01:00:01;97397.31;;;25.38;58.54
12215;BME280;6170;42.206;24.142;2023-08-06T01:02:29;97394.03;;;25.16;59.02
12215;BME280;6170;42.206;24.142;2023-08-06T01:04:56;97380.00;;;25.17;59.75
12215;BME280;6170;42.206;24.142;2023-08-06T01:07:33;97382.53;;;24.93;60.16
12215;BME280;6170;42.206;24.142;2023-08-06T01:10:18;97414.75;;;25.04;60.72
12215;BME280;6170;42.206;24.142;2023-08-06T01:12:51;97451.59;;;25.16;60.99
12215;BME280;6170;42.206;24.142;2023-08-06T01:15:22;97383.13;;;24.60;61.00
12215;BME280;6170;42.206;24.142;2023-08-06T01:17:50;97397.38;;;24.83;60.29
12215;BME280;6170;42.206;24.142;2023-08-06T01:20:17;97391.13;;;24.66;61.08
12215;BME280;6170;42.206;24.142;2023-08-06T01:22:46;97391.47;;;24.73;60.64
12215;BME280;6170;42.206;24.142;2023-08-06T01:25:15;97417.56;;;24.70;60.80
12215;BME280;6170;42.206;24.142;2023-08-06T01:27:46;97390.31;;;24.82;63.52
12215;BME280;6170;42.206;24.142;2023-08-06T01:30:17;97358.69;;;24.30;69.87
12215;BME280;6170;42.206;24.142;2023-08-06T01:32:46;97326.09;;;23.56;70.11
12215;BME280;6170;42.206;24.142;2023-08-06T01:35:18;97359.72;;;23.65;72.43
12215;BME280;6170;42.206;24.142;2023-08-06T01:37:47;97340.88;;;23.55;73.03
12215;BME280;6170;42.206;24.142;2023-08-06T01:40:15;97340.56;;;23.56;74.39
12215;BME280;6170;42.206;24.142;2023-08-06T01:42:42;97343.59;;;23.55;73.62
12215;BME280;6170;42.206;24.142;2023-08-06T01:45:09;97333.97;;;23.57;73.95
12215;BME280;6170;42.206;24.142;2023-08-06T01:47:37;97330.44;;;23.48;74.37
12215;BME280;6170;42.206;24.142;2023-08-06T01:50:04;97346.13;;;23.25;74.79
12215;BME280;6170;42.206;24.142;2023-08-06T01:52:31;97349.16;;;23.15;75.13
12215;BME280;6170;42.206;24.142;2023-08-06T01:55:00;97354.31;;;23.17;75.35
12215;BME280;6170;42.206;24.142;2023-08-06T01:57:27;97344.50;;;23.16;74.09
12215;BME280;6170;42.206;24.142;2023-08-06T01:59:54;97347.75;;;23.35;74.36
12215;BME280;6170;42.206;24.142;2023-08-06T02:02:21;97347.97;;;22.91;75.87
12215;BME280;6170;42.206;24.142;2023-08-06T02:04:48;97371.06;;;22.54;76.47
12215;BME280;6170;42.206;24.142;2023-08-06T02:07:15;97413.13;;;22.75;75.07
12215;BME280;6170;42.206;24.142;2023-08-06T02:09:42;97424.88;;;22.84;76.33
12215;BME280;6170;42.206;24.142;2023-08-06T02:12:10;97389.78;;;22.69;77.28
12215;BME280;6170;42.206;24.142;2023-08-06T02:14:37;97376.00;;;21.76;82.61
12215;BME280;6170;42.206;24.142;2023-08-06T02:17:04;97377.16;;;21.98;81.62
12215;BME280;6170;42.206;24.142;2023-08-06T02:19:31;97362.69;;;22.19;82.48
12215;BME280;6170;42.206;24.142;2023-08-06T02:21:58;97361.19;;;22.35;81.49
12215;BME280;6170;42.206;24.142;2023-08-06T02:24:25;97355.75;;;22.44;82.50
12215;BME280;6170;42.206;24.142;2023-08-06T02:26:52;97337.34;;;22.50;81.71
12215;BME280;6170;42.206;24.142;2023-08-06T02:29:22;97341.50;;;22.47;82.19
12215;BME280;6170;42.206;24.142;2023-08-06T02:31:49;97360.81;;;22.28;82.59
12215;BME280;6170;42.206;24.142;2023-08-06T02:34:16;97370.13;;;22.27;83.42
12215;BME280;6170;42.206;24.142;2023-08-06T02:36:43;97327.78;;;22.30;81.89
12215;BME280;6170;42.206;24.142;2023-08-06T02:39:10;97336.13;;;22.33;83.33
12215;BME280;6170;42.206;24.142;2023-08-06T02:41:37;97345.13;;;22.34;83.73
12215;BME280;6170;42.206;24.142;2023-08-06T02:44:04;97345.69;;;22.22;83.37
12215;BME280;6170;42.206;24.142;2023-08-06T02:46:32;97348.25;;;22.19;84.60
12215;BME280;6170;42.206;24.142;2023-08-06T02:48:59;97388.50;;;22.44;84.40
12215;BME280;6170;42.206;24.142;2023-08-06T02:51:26;97355.66;;;22.27;83.72
12215;BME280;6170;42.206;24.142;2023-08-06T02:53:53;97342.25;;;21.86;84.11
12215;BME280;6170;42.206;24.142;2023-08-06T02:56:20;97356.63;;;22.00;84.54
12215;BME280;6170;42.206;24.142;2023-08-06T02:58:47;97360.03;;;22.06;84.39
12215;BME280;6170;42.206;24.142;2023-08-06T03:01:15;97335.88;;;22.13;83.25
12215;BME280;6170;42.206;24.142;2023-08-06T03:03:43;97332.25;;;22.26;83.13
12215;BME280;6170;42.206;24.142;2023-08-06T03:06:10;97328.50;;;22.53;82.51
12215;BME280;6170;42.206;24.142;2023-08-06T03:08:37;97340.44;;;22.57;82.87
12215;BME280;6170;42.206;24.142;2023-08-06T03:11:04;97348.28;;;22.58;82.20
12215;BME280;6170;42.206;24.142;2023-08-06T03:13:31;97340.06;;;22.50;82.30
12215;BME280;6170;42.206;24.142;2023-08-06T03:15:59;97346.84;;;22.52;83.02
12215;BME280;6170;42.206;24.142;2023-08-06T03:18:26;97360.25;;;22.71;82.82
12215;BME280;6170;42.206;24.142;2023-08-06T03:20:55;97355.22;;;22.64;83.12
12215;BME280;6170;42.206;24.142;2023-08-06T03:23:22;97332.13;;;22.39;81.12
12215;BME280;6170;42.206;24.142;2023-08-06T03:25:49;97364.81;;;22.53;82.19
12215;BME280;6170;42.206;24.142;2023-08-06T03:28:16;97345.19;;;22.43;81.67
12215;BME280;6170;42.206;24.142;2023-08-06T03:30:43;97362.00;;;22.36;81.33
12215;BME280;6170;42.206;24.142;2023-08-06T03:33:10;97353.94;;;22.31;80.74
12215;BME280;6170;42.206;24.142;2023-08-06T03:35:37;97355.97;;;22.48;80.80
12215;BME280;6170;42.206;24.142;2023-08-06T03:38:05;97354.22;;;22.21;82.00
12215;BME280;6170;42.206;24.142;2023-08-06T03:40:34;97359.91;;;22.11;81.67
12215;BME280;6170;42.206;24.142;2023-08-06T03:43:01;97364.13;;;22.17;82.40
12215;BME280;6170;42.206;24.142;2023-08-06T03:45:28;97376.59;;;21.73;83.63
12215;BME280;6170;42.206;24.142;2023-08-06T03:47:55;97390.34;;;22.04;83.25
12215;BME280;6170;42.206;24.142;2023-08-06T03:50:22;97380.75;;;22.07;83.28
12215;BME280;6170;42.206;24.142;2023-08-06T03:52:49;97377.63;;;22.22;81.94
12215;BME280;6170;42.206;24.142;2023-08-06T03:55:18;97415.09;;;22.30;83.29
12215;BME280;6170;42.206;24.142;2023-08-06T03:57:45;97372.13;;;22.13;82.97
12215;BME280;6170;42.206;24.142;2023-08-06T04:00:12;97376.75;;;21.90;84.03
12215;BME280;6170;42.206;24.142;2023-08-06T04:02:39;97388.19;;;22.15;83.59
12215;BME280;6170;42.206;24.142;2023-08-06T04:05:07;97385.16;;;22.16;82.57
12215;BME280;6170;42.206;24.142;2023-08-06T04:07:34;97399.44;;;22.22;81.37
12215;BME280;6170;42.206;24.142;2023-08-06T04:10:03;97396.31;;;22.06;82.02
12215;BME280;6170;42.206;24.142;2023-08-06T04:12:32;97396.88;;;21.94;82.43
12215;BME280;6170;42.206;24.142;2023-08-06T04:15:02;97388.31;;;22.10;82.25
12215;BME280;6170;42.206;24.142;2023-08-06T04:17:29;97371.09;;;21.87;81.74
12215;BME280;6170;42.206;24.142;2023-08-06T04:19:56;97403.09;;;22.17;82.06
12215;BME280;6170;42.206;24.142;2023-08-06T04:22:24;97407.72;;;22.08;81.79
12215;BME280;6170;42.206;24.142;2023-08-06T04:24:51;97352.75;;;21.79;81.94
12215;BME280;6170;42.206;24.142;2023-08-06T04:27:19;97344.16;;;21.85;80.92
12215;BME280;6170;42.206;24.142;2023-08-06T04:29:48;97379.00;;;22.11;82.20
12215;BME280;6170;42.206;24.142;2023-08-06T04:32:15;97399.28;;;22.18;83.04
12215;BME280;6170;42.206;24.142;2023-08-06T04:34:42;97411.44;;;22.34;82.25
12215;BME280;6170;42.206;24.142;2023-08-06T04:37:09;97403.56;;;22.33;82.89
12215;BME280;6170;42.206;24.142;2023-08-06T04:39:36;97392.38;;;22.43;81.66
12215;BME280;6170;42.206;24.142;2023-08-06T04:42:04;97409.53;;;22.66;82.13
12215;BME280;6170;42.206;24.142;2023-08-06T04:44:31;97401.22;;;22.71;81.86
12215;BME280;6170;42.206;24.142;2023-08-06T04:47:00;97369.53;;;22.61;80.04
12215;BME280;6170;42.206;24.142;2023-08-06T04:49:27;97379.16;;;22.67;80.77
12215;BME280;6170;42.206;24.142;2023-08-06T04:51:54;97376.28;;;22.64;80.71
12215;BME280;6170;42.206;24.142;2023-08-06T04:54:21;97358.69;;;22.78;80.80
12215;BME280;6170;42.206;24.142;2023-08-06T04:56:48;97363.53;;;22.81;81.11
12215;BME280;6170;42.206;24.142;2023-08-06T04:59:15;97358.09;;;22.90;80.71
12215;BME280;6170;42.206;24.142;2023-08-06T05:01:42;97339.81;;;22.99;80.54
12215;BME280;6170;42.206;24.142;2023-08-06T05:04:10;97330.94;;;22.94;79.22
12215;BME280;6170;42.206;24.142;2023-08-06T05:06:37;97354.66;;;23.33;77.62
12215;BME280;6170;42.206;24.142;2023-08-06T05:09:05;97344.53;;;23.42;78.60
12215;BME280;6170;42.206;24.142;2023-08-06T05:11:32;97329.03;;;23.03;78.25
12215;BME280;6170;42.206;24.142;2023-08-06T05:13:59;97313.94;;;22.97;79.07
12215;BME280;6170;42.206;24.142;2023-08-06T05:16:26;97330.16;;;23.10;78.86
12215;BME280;6170;42.206;24.142;2023-08-06T05:18:53;97332.03;;;22.84;79.22
12215;BME280;6170;42.206;24.142;2023-08-06T05:21:22;97302.38;;;22.60;79.56
12215;BME280;6170;42.206;24.142;2023-08-06T05:23:49;97311.91;;;22.71;80.84
12215;BME280;6170;42.206;24.142;2023-08-06T05:26:15;97349.09;;;22.90;80.70
12215;BME280;6170;42.206;24.142;2023-08-06T05:28:44;97403.78;;;23.07;80.93
12215;BME280;6170;42.206;24.142;2023-08-06T05:31:12;97380.41;;;22.83;80.31
12215;BME280;6170;42.206;24.142;2023-08-06T05:33:39;97380.84;;;22.77;79.91
12215;BME280;6170;42.206;24.142;2023-08-06T05:36:06;97385.50;;;22.76;80.81
12215;BME280;6170;42.206;24.142;2023-08-06T05:38:34;97379.78;;;22.56;80.61
12215;BME280;6170;42.206;24.142;2023-08-06T05:41:01;97373.22;;;22.65;80.81
12215;BME280;6170;42.206;24.142;2023-08-06T05:43:28;97427.91;;;22.74;80.26
12215;BME280;6170;42.206;24.142;2023-08-06T05:45:55;97370.06;;;22.72;79.39
12215;BME280;6170;42.206;24.142;2023-08-06T05:48:22;97372.59;;;23.08;78.76
12215;BME280;6170;42.206;24.142;2023-08-06T05:50:50;97374.94;;;23.32;78.49
12215;BME280;6170;42.206;24.142;2023-08-06T05:53:17;97350.66;;;23.39;77.63
12215;BME280;6170;42.206;24.142;2023-08-06T05:55:46;97335.50;;;23.15;78.89
12215;BME280;6170;42.206;24.142;2023-08-06T05:58:13;97346.94;;;23.26;79.04
12215;BME280;6170;42.206;24.142;2023-08-06T06:00:40;97346.53;;;23.67;78.48
12215;BME280;6170;42.206;24.142;2023-08-06T06:03:07;97358.91;;;24.07;77.07
12215;BME280;6170;42.206;24.142;2023-08-06T06:05:37;97348.06;;;24.37;76.61
12215;BME280;6170;42.206;24.142;2023-08-06T06:08:04;97350.94;;;24.49;76.98
12215;BME280;6170;42.206;24.142;2023-08-06T06:10:31;97354.50;;;24.79;75.69
12215;BME280;6170;42.206;24.142;2023-08-06T06:12:59;97340.75;;;24.58;75.27
12215;BME280;6170;42.206;24.142;2023-08-06T06:15:26;97365.28;;;24.84;74.47
12215;BME280;6170;42.206;24.142;2023-08-06T06:17:53;97368.41;;;24.74;75.01
12215;BME280;6170;42.206;24.142;2023-08-06T06:20:20;97380.47;;;24.90;75.53
12215;BME280;6170;42.206;24.142;2023-08-06T06:22:47;97386.59;;;25.45;74.98
12215;BME280;6170;42.206;24.142;2023-08-06T06:25:14;97380.94;;;26.33;72.56
12215;BME280;6170;42.206;24.142;2023-08-06T06:27:41;97347.53;;;26.31;69.44
12215;BME280;6170;42.206;24.142;2023-08-06T06:30:10;97363.59;;;26.42;70.35
12215;BME280;6170;42.206;24.142;2023-08-06T06:32:38;97377.53;;;27.06;70.10
12215;BME280;6170;42.206;24.142;2023-08-06T06:35:07;97388.75;;;27.74;68.73
12215;BME280;6170;42.206;24.142;2023-08-06T06:37:34;97377.75;;;28.13;67.38
12215;BME280;6170;42.206;24.142;2023-08-06T06:40:01;97389.28;;;27.91;66.44
12215;BME280;6170;42.206;24.142;2023-08-06T06:42:29;97382.97;;;28.74;65.20
12215;BME280;6170;42.206;24.142;2023-08-06T06:44:56;97400.06;;;29.11;63.11
12215;BME280;6170;42.206;24.142;2023-08-06T06:47:24;97403.25;;;29.29;62.46
12215;BME280;6170;42.206;24.142;2023-08-06T06:49:51;97407.91;;;28.66;62.50
12215;BME280;6170;42.206;24.142;2023-08-06T06:52:18;97399.78;;;29.32;61.26
12215;BME280;6170;42.206;24.142;2023-08-06T06:54:45;97403.09;;;29.37;59.78
12215;BME280;6170;42.206;24.142;2023-08-06T06:57:12;97408.91;;;30.02;59.80
12215;BME280;6170;42.206;24.142;2023-08-06T06:59:39;97409.50;;;30.30;59.23
12215;BME280;6170;42.206;24.142;2023-08-06T07:02:06;97416.63;;;30.31;57.61
12215;BME280;6170;42.206;24.142;2023-08-06T07:04:34;97425.66;;;30.67;57.56
12215;BME280;6170;42.206;24.142;2023-08-06T07:07:01;97436.25;;;30.07;58.09
12215;BME280;6170;42.206;24.142;2023-08-06T07:09:28;97427.75;;;29.81;58.52
12215;BME280;6170;42.206;24.142;2023-08-06T07:11:55;97421.31;;;29.11;60.11
12215;BME280;6170;42.206;24.142;2023-08-06T07:14:25;97427.28;;;28.97;60.93
12215;BME280;6170;42.206;24.142;2023-08-06T07:16:52;97424.06;;;28.51;60.83
12215;BME280;6170;42.206;24.142;2023-08-06T07:19:19;97422.41;;;28.35;61.72
12215;BME280;6170;42.206;24.142;2023-08-06T07:21:47;97417.16;;;28.30;61.00
12215;BME280;6170;42.206;24.142;2023-08-06T07:24:14;97419.16;;;28.17;62.77
12215;BME280;6170;42.206;24.142;2023-08-06T07:26:41;97412.09;;;28.32;62.39
12215;BME280;6170;42.206;24.142;2023-08-06T07:29:08;97398.19;;;28.40;62.39
12215;BME280;6170;42.206;24.142;2023-08-06T07:31:35;97401.91;;;29.23;62.93
12215;BME280;6170;42.206;24.142;2023-08-06T07:34:02;97408.75;;;29.95;58.77
12215;BME280;6170;42.206;24.142;2023-08-06T07:36:29;97410.66;;;30.91;60.41
12215;BME280;6170;42.206;24.142;2023-08-06T07:38:58;97413.56;;;30.56;58.75
12215;BME280;6170;42.206;24.142;2023-08-06T07:41:25;97446.53;;;31.29;57.47
12215;BME280;6170;42.206;24.142;2023-08-06T07:43:52;97422.28;;;31.68;53.86
12215;BME280;6170;42.206;24.142;2023-08-06T07:46:19;97420.00;;;31.25;54.79
12215;BME280;6170;42.206;24.142;2023-08-06T07:48:46;97410.69;;;31.89;53.42
12215;BME280;6170;42.206;24.142;2023-08-06T07:51:13;97406.06;;;32.00;54.30
12215;BME280;6170;42.206;24.142;2023-08-06T07:53:40;97422.31;;;31.72;54.42
12215;BME280;6170;42.206;24.142;2023-08-06T07:56:09;97421.72;;;30.91;56.12
12215;BME280;6170;42.206;24.142;2023-08-06T07:58:36;97399.81;;;31.24;56.72
12215;BME280;6170;42.206;24.142;2023-08-06T08:01:03;97405.56;;;30.70;55.20
12215;BME280;6170;42.206;24.142;2023-08-06T08:03:29;97389.06;;;29.62;56.53
12215;BME280;6170;42.206;24.142;2023-08-06T08:05:56;97396.78;;;30.07;57.62
12215;BME280;6170;42.206;24.142;2023-08-06T08:08:24;97399.63;;;31.13;55.61
12215;BME280;6170;42.206;24.142;2023-08-06T08:10:51;97399.63;;;30.71;55.63
12215;BME280;6170;42.206;24.142;2023-08-06T08:13:19;97402.47;;;31.43;55.12
12215;BME280;6170;42.206;24.142;2023-08-06T08:15:46;97463.09;;;32.01;53.51
12215;BME280;6170;42.206;24.142;2023-08-06T08:18:14;97407.53;;;31.38;51.80
12215;BME280;6170;42.206;24.142;2023-08-06T08:20:41;97396.44;;;31.60;51.91
12215;BME280;6170;42.206;24.142;2023-08-06T08:23:08;97404.00;;;31.63;52.76
12215;BME280;6170;42.206;24.142;2023-08-06T08:25:35;97389.94;;;31.76;52.23
12215;BME280;6170;42.206;24.142;2023-08-06T08:28:02;97439.97;;;31.37;52.71
12215;BME280;6170;42.206;24.142;2023-08-06T08:30:30;97381.69;;;31.30;52.92
12215;BME280;6170;42.206;24.142;2023-08-06T08:32:57;97374.34;;;31.94;53.25
12215;BME280;6170;42.206;24.142;2023-08-06T08:35:24;97385.56;;;32.04;51.58
12215;BME280;6170;42.206;24.142;2023-08-06T08:37:51;97395.22;;;31.58;52.44
12215;BME280;6170;42.206;24.142;2023-08-06T08:40:18;97351.00;;;31.39;50.88
12215;BME280;6170;42.206;24.142;2023-08-06T08:42:45;97376.28;;;31.11;53.23
12215;BME280;6170;42.206;24.142;2023-08-06T08:45:14;97368.09;;;31.18;52.01
12215;BME280;6170;42.206;24.142;2023-08-06T08:47:43;97369.69;;;32.01;53.79
12215;BME280;6170;42.206;24.142;2023-08-06T08:50:10;97361.84;;;32.40;51.69
12215;BME280;6170;42.206;24.142;2023-08-06T08:52:39;97359.41;;;32.69;52.22
12215;BME280;6170;42.206;24.142;2023-08-06T08:55:07;97364.38;;;32.52;52.37
12215;BME280;6170;42.206;24.142;2023-08-06T08:57:35;97350.47;;;32.12;50.62
12215;BME280;6170;42.206;24.142;2023-08-06T09:00:02;97355.16;;;32.41;50.49
12215;BME280;6170;42.206;24.142;2023-08-06T09:02:30;97367.16;;;32.93;49.07
12215;BME280;6170;42.206;24.142;2023-08-06T09:05:01;97358.38;;;32.84;49.17
12215;BME280;6170;42.206;24.142;2023-08-06T09:07:32;97347.38;;;32.94;47.92
12215;BME280;6170;42.206;24.142;2023-08-06T09:10:02;97348.13;;;32.18;49.22
12215;BME280;6170;42.206;24.142;2023-08-06T09:12:30;97329.50;;;32.15;50.35
12215;BME280;6170;42.206;24.142;2023-08-06T09:14:58;97311.25;;;31.80;50.42
12215;BME280;6170;42.206;24.142;2023-08-06T09:17:25;97334.34;;;31.09;51.14
12215;BME280;6170;42.206;24.142;2023-08-06T09:19:53;97325.25;;;31.61;50.16
12215;BME280;6170;42.206;24.142;2023-08-06T09:22:22;97323.25;;;32.21;48.87
12215;BME280;6170;42.206;24.142;2023-08-06T09:24:49;97279.59;;;32.11;48.31
12215;BME280;6170;42.206;24.142;2023-08-06T09:27:16;97296.94;;;32.41;48.93
12215;BME280;6170;42.206;24.142;2023-08-06T09:29:44;97295.06;;;32.96;49.55
12215;BME280;6170;42.206;24.142;2023-08-06T09:32:12;97347.19;;;33.17;48.10
12215;BME280;6170;42.206;24.142;2023-08-06T09:34:39;97300.81;;;32.33;49.60
12215;BME280;6170;42.206;24.142;2023-08-06T09:37:08;97293.34;;;32.78;48.90
12215;BME280;6170;42.206;24.142;2023-08-06T09:39:38;97252.84;;;32.66;48.94
12215;BME280;6170;42.206;24.142;2023-08-06T09:42:06;97292.25;;;33.51;48.00
12215;BME280;6170;42.206;24.142;2023-08-06T09:44:33;97300.94;;;33.39;47.45
12215;BME280;6170;42.206;24.142;2023-08-06T09:47:02;97284.69;;;33.41;46.18
12215;BME280;6170;42.206;24.142;2023-08-06T09:49:41;97347.06;;;33.58;47.49
12215;BME280;6170;42.206;24.142;2023-08-06T09:52:11;97310.50;;;33.49;47.62
12215;BME280;6170;42.206;24.142;2023-08-06T09:54:40;97319.88;;;33.95;46.03
12215;BME280;6170;42.206;24.142;2023-08-06T09:57:09;97304.78;;;33.93;44.35
12215;BME280;6170;42.206;24.142;2023-08-06T09:59:38;97292.81;;;33.78;43.73
12215;BME280;6170;42.206;24.142;2023-08-06T10:02:11;97297.56;;;33.74;46.29
12215;BME280;6170;42.206;24.142;2023-08-06T10:04:39;97347.03;;;34.23;45.32
12215;BME280;6170;42.206;24.142;2023-08-06T10:07:07;97303.28;;;33.33;46.35
12215;BME280;6170;42.206;24.142;2023-08-06T10:09:34;97290.91;;;33.93;46.72
12215;BME280;6170;42.206;24.142;2023-08-06T10:12:02;97304.53;;;34.19;46.14
12215;BME280;6170;42.206;24.142;2023-08-06T10:14:32;97297.03;;;34.62;45.38
12215;BME280;6170;42.206;24.142;2023-08-06T10:17:00;97298.63;;;34.63;44.23
12215;BME280;6170;42.206;24.142;2023-08-06T10:19:27;97335.34;;;33.86;43.68
12215;BME280;6170;42.206;24.142;2023-08-06T10:22:08;97301.94;;;32.66;44.77
12215;BME280;6170;42.206;24.142;2023-08-06T10:24:49;97341.75;;;33.31;45.67
12215;BME280;6170;42.206;24.142;2023-08-06T10:27:23;97300.56;;;33.40;45.80
12215;BME280;6170;42.206;24.142;2023-08-06T10:29:55;97290.25;;;33.41;47.22
12215;BME280;6170;42.206;24.142;2023-08-06T10:32:22;97282.31;;;33.47;46.86
12215;BME280;6170;42.206;24.142;2023-08-06T10:35:27;97283.97;;;32.96;47.56
12215;BME280;6170;42.206;24.142;2023-08-06T10:37:58;97282.16;;;33.18;46.03
12215;BME280;6170;42.206;24.142;2023-08-06T10:40:25;97323.72;;;32.64;47.63
12215;BME280;6170;42.206;24.142;2023-08-06T10:42:54;97284.88;;;31.34;48.99
12215;BME280;6170;42.206;24.142;2023-08-06T10:45:21;97289.63;;;31.59;48.21
12215;BME280;6170;42.206;24.142;2023-08-06T10:47:54;97284.03;;;31.86;49.57
12215;BME280;6170;42.206;24.142;2023-08-06T10:50:21;97285.13;;;32.48;48.28
12215;BME280;6170;42.206;24.142;2023-08-06T10:52:48;97292.16;;;33.33;48.69
12215;BME280;6170;42.206;24.142;2023-08-06T10:55:22;97284.84;;;33.73;46.47
12215;BME280;6170;42.206;24.142;2023-08-06T10:57:50;97276.84;;;33.57;46.22
12215;BME280;6170;42.206;24.142;2023-08-06T11:00:18;97312.13;;;34.50;46.08
12215;BME280;6170;42.206;24.142;2023-08-06T11:02:47;97321.69;;;34.63;46.68
12215;BME280;6170;42.206;24.142;2023-08-06T11:05:15;97306.16;;;34.41;42.68
12215;BME280;6170;42.206;24.142;2023-08-06T11:07:42;97318.38;;;33.39;41.85
12215;BME280;6170;42.206;24.142;2023-08-06T11:10:11;97282.25;;;33.32;41.77
12215;BME280;6170;42.206;24.142;2023-08-06T11:12:38;97242.97;;;32.76;42.91
12215;BME280;6170;42.206;24.142;2023-08-06T11:15:07;97287.19;;;32.58;43.57
12215;BME280;6170;42.206;24.142;2023-08-06T11:17:35;97298.34;;;33.09;43.26
12215;BME280;6170;42.206;24.142;2023-08-06T11:20:04;97296.53;;;33.34;42.51
12215;BME280;6170;42.206;24.142;2023-08-06T11:22:32;97305.19;;;33.22;42.48
12215;BME280;6170;42.206;24.142;2023-08-06T11:24:59;97288.78;;;33.07;42.83
12215;BME280;6170;42.206;24.142;2023-08-06T11:27:27;97300.16;;;32.10;45.97
12215;BME280;6170;42.206;24.142;2023-08-06T11:29:55;97358.44;;;31.87;44.79
12215;BME280;6170;42.206;24.142;2023-08-06T11:32:22;97351.19;;;31.79;43.33
12215;BME280;6170;42.206;24.142;2023-08-06T11:34:50;97313.38;;;30.85;45.43
12215;BME280;6170;42.206;24.142;2023-08-06T11:37:21;97347.75;;;30.84;46.03
12215;BME280;6170;42.206;24.142;2023-08-06T11:39:49;97318.03;;;30.36;47.22
12215;BME280;6170;42.206;24.142;2023-08-06T11:42:17;97314.47;;;30.35;47.70
12215;BME280;6170;42.206;24.142;2023-08-06T11:44:44;97332.84;;;30.27;47.09
12215;BME280;6170;42.206;24.142;2023-08-06T11:47:16;97312.72;;;30.27;47.82
12215;BME280;6170;42.206;24.142;2023-08-06T11:49:45;97317.94;;;30.51;46.79
12215;BME280;6170;42.206;24.142;2023-08-06T11:52:18;97365.84;;;30.82;48.04
12215;BME280;6170;42.206;24.142;2023-08-06T11:54:46;97309.56;;;30.48;46.99
12215;BME280;6170;42.206;24.142;2023-08-06T11:57:15;97325.97;;;30.41;47.80
12215;BME280;6170;42.206;24.142;2023-08-06T11:59:42;97327.03;;;30.32;47.76
12215;BME280;6170;42.206;24.142;2023-08-06T12:02:09;97319.78;;;30.05;48.00
12215;BME280;6170;42.206;24.142;2023-08-06T12:05:02;97387.19;;;30.20;48.20
12215;BME280;6170;42.206;24.142;2023-08-06T12:07:33;97396.78;;;30.26;48.56
12215;BME280;6170;42.206;24.142;2023-08-06T12:10:04;97327.72;;;29.53;49.08
12215;BME280;6170;42.206;24.142;2023-08-06T12:12:31;97337.25;;;30.09;48.03
12215;BME280;6170;42.206;24.142;2023-08-06T12:14:58;97393.78;;;30.34;49.08
12215;BME280;6170;42.206;24.142;2023-08-06T12:17:25;97332.94;;;29.73;48.87
12215;BME280;6170;42.206;24.142;2023-08-06T12:19:52;97383.50;;;29.77;48.83
12215;BME280;6170;42.206;24.142;2023-08-06T12:22:19;97398.66;;;30.03;49.24
12215;BME280;6170;42.206;24.142;2023-08-06T12:24:48;97331.88;;;29.43;48.24
12215;BME280;6170;42.206;24.142;2023-08-06T12:27:15;97394.09;;;29.91;46.97
12215;BME280;6170;42.206;24.142;2023-08-06T12:29:42;97340.16;;;29.27;47.92
12215;BME280;6170;42.206;24.142;2023-08-06T12:32:10;97391.84;;;30.16;48.70
12215;BME280;6170;42.206;24.142;2023-08-06T12:34:37;97337.38;;;30.16;47.75
12215;BME280;6170;42.206;24.142;2023-08-06T12:37:05;97333.91;;;30.42;48.20
12215;BME280;6170;42.206;24.142;2023-08-06T12:39:32;97391.94;;;31.52;46.94
12215;BME280;6170;42.206;24.142;2023-08-06T12:42:01;97326.66;;;31.78;43.61
12215;BME280;6170;42.206;24.142;2023-08-06T12:44:28;97373.38;;;32.09;44.31
12215;BME280;6170;42.206;24.142;2023-08-06T12:46:55;97336.03;;;31.17;44.69
12215;BME280;6170;42.206;24.142;2023-08-06T12:49:23;97389.59;;;31.54;45.14
12215;BME280;6170;42.206;24.142;2023-08-06T12:51:51;97339.81;;;30.83;46.31
12215;BME280;6170;42.206;24.142;2023-08-06T12:54:19;97344.34;;;31.43;44.33
12215;BME280;6170;42.206;24.142;2023-08-06T12:56:47;97394.72;;;32.38;43.79
12215;BME280;6170;42.206;24.142;2023-08-06T12:59:17;97328.03;;;31.91;43.09
12215;BME280;6170;42.206;24.142;2023-08-06T13:01:45;97329.56;;;31.88;44.51
12215;BME280;6170;42.206;24.142;2023-08-06T13:04:12;97376.06;;;32.69;43.46