sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2023-04-03T00:00:18;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:02:45;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:05:11;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:07:40;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:10:08;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:12:34;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:15:01;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:17:28;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:19:55;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:22:22;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:24:50;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:27:16;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:29:43;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:32:13;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:34:40;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:37:06;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:39:33;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:42:01;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:47:33;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:50:00;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:52:29;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:54:58;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T00:57:28;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:00:00;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:02:28;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:04:55;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:07:23;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:09:53;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:12:25;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:14:54;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:17:28;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:20:09;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:22:46;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:25:19;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:27:46;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:30:17;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:32:47;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:35:13;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:37:40;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:40:08;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:42:35;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:45:02;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:47:29;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:49:57;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:52:23;0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:54:50;0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:57:17;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T01:59:44;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:02:13;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:04:41;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:07:12;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:09:39;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:12:06;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:14:32;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:17:00;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:19:30;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:21:57;-0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:24:25;-0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:26:53;-0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:29:20;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:31:46;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:34:16;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:36:43;-0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:39:13;-0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:41:41;-0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:44:10;-0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:46:37;-0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:49:04;-0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:51:31;-0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:53:58;-0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:56:25;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T02:58:53;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:01:20;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:03:47;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:06:17;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:08:44;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:11:12;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:13:39;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:16:08;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:18:35;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:21:03;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:23:31;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:26:00;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:28:27;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:30:54;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:33:22;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:35:49;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:38:16;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:40:43;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:43:10;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:45:36;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:48:03;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:50:35;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:53:01;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:55:28;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T03:57:55;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:00:22;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:02:49;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:05:16;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:07:44;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:10:14;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:12:41;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:15:09;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:17:36;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:20:03;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:22:30;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:24:58;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:27:25;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:29:52;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:32:18;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:34:45;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:37:12;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:39:39;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:42:07;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:44:40;-1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:47:07;-1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:49:37;-1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:52:04;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:54:31;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:56:58;-1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T04:59:29;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:01:56;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:04:26;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:06:53;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:09:19;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:11:46;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:14:13;-1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:16:41;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:19:08;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:21:35;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:24:02;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:26:32;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:28:59;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:31:28;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:33:57;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:36:24;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:38:52;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:41:19;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:43:46;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:46:17;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:48:44;-0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:51:16;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:53:47;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:56:17;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T05:58:43;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:01:10;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:03:37;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:06:05;-0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:08:34;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:11:01;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:13:28;-0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:15:55;-0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:18:22;-0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:20:49;-0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:23:16;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:25:47;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:28:14;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:30:41;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:33:07;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:35:34;-0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:38:02;-0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:40:32;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:43:01;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:45:27;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:47:54;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:50:24;0.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:52:51;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:55:18;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T06:57:45;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:00:14;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:02:41;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:05:08;0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:07:35;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:10:04;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:12:31;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:14:58;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:17:26;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:19:53;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:22:20;0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:24:47;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:27:14;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:29:41;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:32:08;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:34:36;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:37:06;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:39:34;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:42:01;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:44:28;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:46:55;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:49:22;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:51:51;0.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:54:18;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:56:45;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T07:59:12;0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:01:38;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:04:05;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:06:32;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:09:03;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:11:30;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:13:57;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:16:27;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:18:54;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:21:21;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:23:49;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:26:20;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:28:47;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:31:16;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:33:44;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:36:17;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:38:44;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:41:15;2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:43:56;1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:46:29;2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:49:00;2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:51:29;2.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:54:00;2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:56:30;2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T08:59:00;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:01:34;2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:04:08;3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:06:36;3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:09:11;3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:11:47;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:14:23;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:16:55;2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:19:34;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:22:12;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:24:41;2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:27:10;2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:29:40;2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:32:20;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:34:49;2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:37:33;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:40:00;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:42:27;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:45:04;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:47:33;3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:50:20;3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:52:50;3.80;98.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:55:22;4.00;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T09:57:52;4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T10:00:23;4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T10:02:51;4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T10:05:29;4.70;96.50
19031;DHT22;9648;51.130;13.978;2023-04-03T10:08:15;4.70;93.40
19031;DHT22;9648;51.130;13.978;2023-04-03T10:10:47;4.60;94.80
19031;DHT22;9648;51.130;13.978;2023-04-03T10:13:16;4.40;98.40
19031;DHT22;9648;51.130;13.978;2023-04-03T10:15:50;4.40;98.70
19031;DHT22;9648;51.130;13.978;2023-04-03T10:18:29;4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-04-03T10:20:59;4.40;98.70
19031;DHT22;9648;51.130;13.978;2023-04-03T10:23:31;4.30;96.20
19031;DHT22;9648;51.130;13.978;2023-04-03T10:26:09;4.00;88.20
19031;DHT22;9648;51.130;13.978;2023-04-03T10:28:43;3.80;89.10
19031;DHT22;9648;51.130;13.978;2023-04-03T10:31:17;4.00;89.90
19031;DHT22;9648;51.130;13.978;2023-04-03T10:33:53;4.40;90.80
19031;DHT22;9648;51.130;13.978;2023-04-03T10:36:34;4.70;90.30
19031;DHT22;9648;51.130;13.978;2023-04-03T10:39:12;5.00;77.90
19031;DHT22;9648;51.130;13.978;2023-04-03T10:41:50;5.40;85.00
19031;DHT22;9648;51.130;13.978;2023-04-03T10:44:28;5.60;76.20
19031;DHT22;9648;51.130;13.978;2023-04-03T10:47:03;5.60;69.50
19031;DHT22;9648;51.130;13.978;2023-04-03T10:49:41;5.30;64.30
19031;DHT22;9648;51.130;13.978;2023-04-03T10:52:16;5.20;63.40
19031;DHT22;9648;51.130;13.978;2023-04-03T10:54:49;5.20;67.30
19031;DHT22;9648;51.130;13.978;2023-04-03T10:57:19;5.00;69.40
19031;DHT22;9648;51.130;13.978;2023-04-03T10:59:50;4.80;75.30
19031;DHT22;9648;51.130;13.978;2023-04-03T11:02:24;4.80;73.20
19031;DHT22;9648;51.130;13.978;2023-04-03T11:04:54;4.70;76.40
19031;DHT22;9648;51.130;13.978;2023-04-03T11:07:25;4.80;74.20
19031;DHT22;9648;51.130;13.978;2023-04-03T11:09:56;4.70;75.30
19031;DHT22;9648;51.130;13.978;2023-04-03T11:12:31;4.70;78.90
19031;DHT22;9648;51.130;13.978;2023-04-03T11:15:03;4.70;76.70
19031;DHT22;9648;51.130;13.978;2023-04-03T11:17:35;4.80;77.10
19031;DHT22;9648;51.130;13.978;2023-04-03T11:20:08;4.90;72.60
19031;DHT22;9648;51.130;13.978;2023-04-03T11:22:42;5.10;63.90
19031;DHT22;9648;51.130;13.978;2023-04-03T11:25:18;5.10;62.50
19031;DHT22;9648;51.130;13.978;2023-04-03T11:27:49;4.90;63.70
19031;DHT22;9648;51.130;13.978;2023-04-03T11:30:21;4.70;65.60
19031;DHT22;9648;51.130;13.978;2023-04-03T11:33:09;4.60;68.30
19031;DHT22;9648;51.130;13.978;2023-04-03T11:35:41;4.30;66.00
19031;DHT22;9648;51.130;13.978;2023-04-03T11:38:17;4.40;67.50
19031;DHT22;9648;51.130;13.978;2023-04-03T11:55:54;4.80;65.00
19031;DHT22;9648;51.130;13.978;2023-04-03T11:58:23;4.80;64.40
19031;DHT22;9648;51.130;13.978;2023-04-03T12:01:07;4.90;67.00
19031;DHT22;9648;51.130;13.978;2023-04-03T12:06:54;5.10;63.70
19031;DHT22;9648;51.130;13.978;2023-04-03T12:09:31;5.30;62.90
19031;DHT22;9648;51.130;13.978;2023-04-03T12:12:35;5.50;67.00
19031;DHT22;9648;51.130;13.978;2023-04-03T12:15:25;5.50;60.20
19031;DHT22;9648;51.130;13.978;2023-04-03T12:17:53;5.20;62.10
19031;DHT22;9648;51.130;13.978;2023-04-03T12:20:55;5.10;65.50
19031;DHT22;9648;51.130;13.978;2023-04-03T12:23:31;5.10;64.80
19031;DHT22;9648;51.130;13.978;2023-04-03T12:26:05;4.90;65.70
19031;DHT22;9648;51.130;13.978;2023-04-03T12:28:41;5.00;69.70
19031;DHT22;9648;51.130;13.978;2023-04-03T12:31:10;5.10;68.20
19031;DHT22;9648;51.130;13.978;2023-04-03T12:33:51;5.10;67.20
19031;DHT22;9648;51.130;13.978;2023-04-03T12:36:30;4.90;65.80
19031;DHT22;9648;51.130;13.978;2023-04-03T12:39:17;4.70;67.20
19031;DHT22;9648;51.130;13.978;2023-04-03T12:41:55;4.40;71.40
19031;DHT22;9648;51.130;13.978;2023-04-03T12:44:40;4.50;72.40
19031;DHT22;9648;51.130;13.978;2023-04-03T12:47:22;4.50;67.70
19031;DHT22;9648;51.130;13.978;2023-04-03T12:49:50;4.40;69.20
19031;DHT22;9648;51.130;13.978;2023-04-03T12:52:32;4.40;68.10
19031;DHT22;9648;51.130;13.978;2023-04-03T12:55:03;4.50;73.50
19031;DHT22;9648;51.130;13.978;2023-04-03T12:57:35;4.60;72.40
19031;DHT22;9648;51.130;13.978;2023-04-03T13:00:25;4.70;74.50
19031;DHT22;9648;51.130;13.978;2023-04-03T13:02:54;4.90;72.10
19031;DHT22;9648;51.130;13.978;2023-04-03T13:05:21;4.70;72.30
19031;DHT22;9648;51.130;13.978;2023-04-03T13:07:50;4.70;73.00
19031;DHT22;9648;51.130;13.978;2023-04-03T13:10:19;4.80;77.80
19031;DHT22;9648;51.130;13.978;2023-04-03T13:12:49;5.00;76.50
19031;DHT22;9648;51.130;13.978;2023-04-03T13:15:20;5.20;73.00
19031;DHT22;9648;51.130;13.978;2023-04-03T13:17:50;5.10;67.20
19031;DHT22;9648;51.130;13.978;2023-04-03T13:20:21;5.00;64.00
19031;DHT22;9648;51.130;13.978;2023-04-03T13:22:52;5.00;67.80
19031;DHT22;9648;51.130;13.978;2023-04-03T13:25:21;5.10;68.00
19031;DHT22;9648;51.130;13.978;2023-04-03T13:27:49;5.00;64.80
19031;DHT22;9648;51.130;13.978;2023-04-03T13:30:23;4.80;66.00
19031;DHT22;9648;51.130;13.978;2023-04-03T13:32:53;4.80;67.60
19031;DHT22;9648;51.130;13.978;2023-04-03T13:35:33;4.60;67.70
19031;DHT22;9648;51.130;13.978;2023-04-03T13:38:05;4.50;68.40
19031;DHT22;9648;51.130;13.978;2023-04-03T13:40:33;4.50;72.20
19031;DHT22;9648;51.130;13.978;2023-04-03T13:43:06;4.50;71.00
19031;DHT22;9648;51.130;13.978;2023-04-03T13:45:34;4.60;67.90
19031;DHT22;9648;51.130;13.978;2023-04-03T13:48:15;4.60;71.30
19031;DHT22;9648;51.130;13.978;2023-04-03T13:50:52;4.60;64.60
19031;DHT22;9648;51.130;13.978;2023-04-03T13:53:20;4.60;62.90
19031;DHT22;9648;51.130;13.978;2023-04-03T13:55:59;4.70;65.00
19031;DHT22;9648;51.130;13.978;2023-04-03T13:58:30;4.90;69.20
19031;DHT22;9648;51.130;13.978;2023-04-03T14:01:01;4.90;66.30
19031;DHT22;9648;51.130;13.978;2023-04-03T14:03:44;4.70;66.30
19031;DHT22;9648;51.130;13.978;2023-04-03T14:06:12;4.60;67.10
19031;DHT22;9648;51.130;13.978;2023-04-03T14:08:39;4.40;68.70
19031;DHT22;9648;51.130;13.978;2023-04-03T14:11:11;4.30;72.40
19031;DHT22;9648;51.130;13.978;2023-04-03T14:13:39;4.30;72.10
19031;DHT22;9648;51.130;13.978;2023-04-03T14:16:06;4.40;74.10
19031;DHT22;9648;51.130;13.978;2023-04-03T14:18:34;4.50;71.80
19031;DHT22;9648;51.130;13.978;2023-04-03T14:21:02;4.50;71.00
19031;DHT22;9648;51.130;13.978;2023-04-03T14:23:29;4.50;71.50
19031;DHT22;9648;51.130;13.978;2023-04-03T14:25:55;4.60;71.00
19031;DHT22;9648;51.130;13.978;2023-04-03T14:28:23;4.60;67.80
19031;DHT22;9648;51.130;13.978;2023-04-03T14:30:50;4.60;68.60
19031;DHT22;9648;51.130;13.978;2023-04-03T14:33:19;4.50;66.10
19031;DHT22;9648;51.130;13.978;2023-04-03T14:35:48;4.50;66.80
19031;DHT22;9648;51.130;13.978;2023-04-03T14:38:23;4.30;66.60
19031;DHT22;9648;51.130;13.978;2023-04-03T14:40:51;4.50;69.20
19031;DHT22;9648;51.130;13.978;2023-04-03T14:43:18;4.70;68.70
19031;DHT22;9648;51.130;13.978;2023-04-03T14:45:45;4.40;66.30
19031;DHT22;9648;51.130;13.978;2023-04-03T14:48:17;4.20;64.40
19031;DHT22;9648;51.130;13.978;2023-04-03T14:50:44;4.10;66.20
19031;DHT22;9648;51.130;13.978;2023-04-03T14:53:13;3.90;64.80
19031;DHT22;9648;51.130;13.978;2023-04-03T14:55:48;4.00;67.90
19031;DHT22;9648;51.130;13.978;2023-04-03T14:58:21;4.00;65.30
19031;DHT22;9648;51.130;13.978;2023-04-03T15:00:48;4.10;64.90
19031;DHT22;9648;51.130;13.978;2023-04-03T15:03:19;4.00;64.10
19031;DHT22;9648;51.130;13.978;2023-04-03T15:05:47;3.90;64.40
19031;DHT22;9648;51.130;13.978;2023-04-03T15:08:22;3.80;66.30
19031;DHT22;9648;51.130;13.978;2023-04-03T15:10:50;3.70;68.80
19031;DHT22;9648;51.130;13.978;2023-04-03T15:13:18;3.80;71.00
19031;DHT22;9648;51.130;13.978;2023-04-03T15:15:46;3.80;70.30
19031;DHT22;9648;51.130;13.978;2023-04-03T15:18:18;3.80;71.90
19031;DHT22;9648;51.130;13.978;2023-04-03T15:20:46;3.70;73.30
19031;DHT22;9648;51.130;13.978;2023-04-03T15:23:14;3.80;74.80
19031;DHT22;9648;51.130;13.978;2023-04-03T15:25:44;4.00;70.40
19031;DHT22;9648;51.130;13.978;2023-04-03T15:28:18;4.10;71.40
19031;DHT22;9648;51.130;13.978;2023-04-03T15:30:45;4.10;68.50
19031;DHT22;9648;51.130;13.978;2023-04-03T15:33:12;3.90;69.20
19031;DHT22;9648;51.130;13.978;2023-04-03T15:35:41;3.70;71.40
19031;DHT22;9648;51.130;13.978;2023-04-03T15:38:08;3.60;74.90
19031;DHT22;9648;51.130;13.978;2023-04-03T15:40:35;3.50;76.90
19031;DHT22;9648;51.130;13.978;2023-04-03T15:43:04;3.50;79.90
19031;DHT22;9648;51.130;13.978;2023-04-03T15:45:31;3.50;80.10
19031;DHT22;9648;51.130;13.978;2023-04-03T15:47:58;3.50;77.70
19031;DHT22;9648;51.130;13.978;2023-04-03T15:50:25;3.50;75.70
19031;DHT22;9648;51.130;13.978;2023-04-03T15:52:52;3.50;77.40
19031;DHT22;9648;51.130;13.978;2023-04-03T15:55:20;3.40;77.20
19031;DHT22;9648;51.130;13.978;2023-04-03T15:57:47;3.50;81.60
19031;DHT22;9648;51.130;13.978;2023-04-03T16:00:16;3.50;78.60
19031;DHT22;9648;51.130;13.978;2023-04-03T16:02:45;3.40;78.30
19031;DHT22;9648;51.130;13.978;2023-04-03T16:05:12;3.50;80.00
19031;DHT22;9648;51.130;13.978;2023-04-03T16:07:41;3.30;78.30
19031;DHT22;9648;51.130;13.978;2023-04-03T16:10:09;3.20;76.20
19031;DHT22;9648;51.130;13.978;2023-04-03T16:12:36;3.10;75.90
19031;DHT22;9648;51.130;13.978;2023-04-03T16:15:04;3.10;80.00
19031;DHT22;9648;51.130;13.978;2023-04-03T16:17:33;3.10;78.80
19031;DHT22;9648;51.130;13.978;2023-04-03T16:20:00;3.00;78.10