sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7330;SDS011;3706;49.198;7.064;2023-06-14T00:00:00;5.70;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:02:29;4.27;;;3.87;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:04:57;4.60;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:07:33;5.50;;;4.27;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:10:01;4.57;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:12:31;4.00;;;3.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:14:59;5.17;;;4.53;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:17:27;5.03;;;4.53;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:19:55;4.50;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:22:24;4.77;;;4.23;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:24:54;5.00;;;4.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:27:20;4.70;;;3.93;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:29:47;9.57;;;4.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:32:14;6.40;;;4.57;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:34:41;4.67;;;4.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:37:08;4.60;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:39:36;5.67;;;4.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:42:03;7.83;;;4.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:44:31;4.90;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:46:58;4.87;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:49:25;6.07;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:51:52;5.20;;;4.27;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:54:19;5.03;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:56:47;5.17;;;4.43;;
7330;SDS011;3706;49.198;7.064;2023-06-14T00:59:15;5.60;;;4.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:01:42;4.37;;;3.97;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:04:09;5.10;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:06:38;6.73;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:09:13;4.97;;;4.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:11:50;5.33;;;4.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:14:24;4.63;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:16:53;5.17;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:19:22;5.53;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:21:51;6.83;;;4.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:24:19;6.17;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:26:51;4.43;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:29:21;7.17;;;4.33;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:31:50;5.17;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:34:17;7.13;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:36:44;5.07;;;4.57;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:39:12;5.20;;;4.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:41:41;6.70;;;5.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:44:10;4.83;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:46:38;5.13;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:49:06;5.77;;;4.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:51:34;5.03;;;4.53;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:54:01;6.47;;;4.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:56:28;5.37;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T01:58:57;5.30;;;4.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:01:24;5.87;;;4.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:03:51;6.33;;;4.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:06:18;5.10;;;4.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:08:45;5.17;;;4.67;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:11:12;5.50;;;4.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:13:40;4.53;;;4.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:16:08;6.07;;;4.87;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:18:35;5.20;;;4.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:21:02;5.60;;;4.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:23:29;6.70;;;4.87;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:25:57;4.97;;;4.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:28:24;7.00;;;5.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:30:51;8.70;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:33:19;12.87;;;4.73;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:35:47;7.60;;;4.87;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:38:14;6.33;;;4.77;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:40:40;5.37;;;4.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:43:08;5.33;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:45:34;6.90;;;5.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:48:01;6.37;;;4.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:50:30;5.37;;;4.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:52:57;7.73;;;4.37;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:55:24;9.10;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T02:57:51;5.07;;;4.57;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:00:18;6.53;;;4.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:02:45;5.67;;;4.67;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:05:12;7.43;;;4.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:07:41;7.57;;;5.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:10:10;6.37;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:12:38;7.10;;;5.07;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:15:05;5.90;;;5.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:17:32;5.30;;;4.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:20:00;7.03;;;4.73;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:22:31;5.13;;;4.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:25:00;5.63;;;4.87;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:27:29;5.33;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:29:56;6.80;;;5.33;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:32:23;5.93;;;4.97;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:34:50;5.03;;;4.57;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:37:17;9.10;;;5.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:39:44;6.20;;;5.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:42:14;5.90;;;4.93;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:44:41;7.40;;;5.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:47:08;6.33;;;4.93;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:49:35;5.83;;;4.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:52:02;8.70;;;5.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:54:30;5.53;;;4.93;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:56:58;6.03;;;4.77;;
7330;SDS011;3706;49.198;7.064;2023-06-14T03:59:26;5.37;;;4.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:01:53;6.13;;;5.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:04:21;5.40;;;4.87;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:06:54;5.00;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:09:21;11.90;;;5.37;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:11:49;6.53;;;5.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:14:17;7.37;;;4.77;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:16:46;6.33;;;4.57;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:19:13;5.83;;;4.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:21:40;4.93;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:24:08;5.70;;;4.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:26:38;5.57;;;5.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:29:05;6.67;;;5.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:31:32;7.53;;;5.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:34:04;6.07;;;4.77;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:36:31;4.87;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:38:59;6.27;;;5.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:41:29;7.40;;;5.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:43:56;5.77;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:46:26;5.10;;;4.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:48:53;5.37;;;4.33;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:51:23;4.27;;;3.87;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:53:54;5.13;;;4.33;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:56:23;4.77;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T04:58:51;4.57;;;4.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:01:18;5.83;;;4.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:03:46;5.87;;;3.93;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:06:14;4.70;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:08:43;4.90;;;3.73;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:11:10;5.07;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:13:37;5.97;;;4.73;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:16:05;7.07;;;4.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:18:32;4.70;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:21:00;9.40;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:23:28;8.17;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:25:57;7.07;;;4.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:28:24;6.30;;;4.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:30:51;4.73;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:33:18;4.93;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:35:45;6.07;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:38:12;6.37;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:40:39;8.27;;;4.43;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:43:07;6.20;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:45:35;5.20;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:48:02;4.57;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:50:30;6.17;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:52:56;4.50;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:55:24;5.93;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T05:57:51;9.47;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:00:19;7.07;;;5.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:02:47;4.80;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:05:16;5.40;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:07:44;8.00;;;4.37;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:10:13;7.77;;;3.93;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:12:40;6.23;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:15:08;5.47;;;3.97;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:17:38;4.40;;;3.67;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:20:06;6.90;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:22:33;4.47;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:25:00;6.50;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:27:28;5.90;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:29:55;4.70;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:32:21;5.37;;;4.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:34:50;5.40;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:37:17;6.77;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:39:45;5.27;;;3.33;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:42:12;6.40;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:44:40;6.63;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:47:07;4.53;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:49:34;5.77;;;4.23;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:52:03;6.07;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:54:32;7.20;;;4.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:56:59;9.38;;;4.28;;
7330;SDS011;3706;49.198;7.064;2023-06-14T06:59:27;5.57;;;4.07;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:01:55;4.05;;;3.67;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:04:22;5.13;;;4.07;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:06:49;4.90;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:09:17;6.90;;;3.85;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:11:45;4.43;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:14:13;4.22;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:16:40;7.05;;;3.53;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:19:08;4.47;;;4.05;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:21:35;6.97;;;4.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:24:03;6.47;;;3.53;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:26:32;5.53;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:29:00;5.22;;;3.15;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:31:27;5.80;;;3.78;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:33:54;6.35;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:36:21;5.68;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:38:48;5.10;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:41:15;8.85;;;4.18;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:43:43;6.50;;;4.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:46:10;5.88;;;3.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:48:37;4.05;;;3.65;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:51:04;6.03;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:53:31;11.00;;;4.15;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:55:58;4.85;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T07:58:25;6.03;;;4.38;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:00:53;7.00;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:03:21;7.15;;;3.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:05:49;4.75;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:08:16;4.43;;;3.92;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:10:43;5.78;;;3.95;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:13:10;5.60;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:15:37;4.38;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:18:05;5.75;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:20:32;8.32;;;3.95;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:23:00;5.55;;;4.18;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:25:29;5.78;;;3.95;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:27:56;9.98;;;4.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:30:23;6.68;;;3.88;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:32:50;5.47;;;3.72;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:35:18;5.40;;;4.18;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:37:45;4.93;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:40:16;7.07;;;4.05;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:42:47;4.50;;;3.75;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:45:16;8.35;;;4.15;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:47:43;5.00;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:50:11;5.18;;;4.15;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:52:40;4.50;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:55:15;5.20;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T08:57:45;9.90;;;4.28;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:00:14;8.75;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:02:42;5.32;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:05:10;7.30;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:07:38;8.20;;;4.53;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:10:08;10.07;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:12:36;7.53;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:15:05;4.15;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:17:33;5.45;;;3.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:20:01;8.50;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:22:31;7.07;;;4.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:24:59;7.50;;;3.65;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:27:27;6.50;;;3.95;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:29:54;5.43;;;3.72;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:32:22;5.50;;;3.88;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:34:49;4.75;;;3.67;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:37:28;3.90;;;3.45;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:39:56;4.00;;;3.38;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:42:25;6.28;;;3.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:44:53;6.50;;;4.05;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:47:21;7.50;;;3.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:49:49;5.35;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:52:17;4.90;;;3.78;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:54:46;5.70;;;3.78;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:57:14;4.57;;;3.75;;
7330;SDS011;3706;49.198;7.064;2023-06-14T09:59:43;3.78;;;3.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:02:14;7.40;;;4.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:04:50;5.13;;;4.03;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:07:26;5.47;;;4.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:09:56;6.15;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:12:24;5.32;;;3.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:14:53;6.40;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:17:25;6.07;;;3.58;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:20:02;4.35;;;3.72;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:22:43;5.05;;;3.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:25:25;5.30;;;3.55;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:28:02;6.63;;;3.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:30:32;4.85;;;3.35;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:33:05;5.78;;;3.55;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:35:33;5.68;;;3.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:38:07;5.00;;;3.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:40:34;4.60;;;3.35;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:48:40;5.68;;;3.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:51:14;7.20;;;3.88;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:53:45;3.65;;;3.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:56:22;4.93;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T10:58:52;4.72;;;3.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:01:26;4.80;;;3.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:04:08;5.05;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:06:46;4.60;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:09:24;5.30;;;3.13;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:12:10;5.72;;;3.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:14:38;6.20;;;3.75;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:17:07;5.13;;;3.75;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:19:34;4.68;;;3.95;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:22:01;5.30;;;3.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:24:28;4.60;;;3.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:26:55;5.65;;;3.72;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:29:22;3.88;;;3.38;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:31:50;5.07;;;3.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:34:18;5.70;;;3.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:36:45;4.20;;;3.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:39:12;3.60;;;2.97;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:41:40;5.28;;;3.72;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:44:09;7.65;;;3.35;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:46:39;5.25;;;3.28;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:49:06;4.03;;;3.35;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:51:36;5.97;;;3.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:54:03;7.72;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:56:31;4.63;;;3.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T11:58:58;4.82;;;3.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:01:25;6.07;;;3.58;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:03:55;10.88;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:06:27;4.05;;;3.28;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:08:59;4.82;;;3.42;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:11:31;5.90;;;3.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:13:59;5.50;;;3.22;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:16:29;5.45;;;3.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:18:59;3.80;;;3.35;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:21:27;4.15;;;3.22;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:23:55;3.80;;;3.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:26:31;6.03;;;3.38;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:28:59;3.40;;;3.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:31:26;4.40;;;3.10;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:33:54;4.25;;;3.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:36:21;7.22;;;3.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:38:48;7.30;;;3.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:41:19;6.05;;;2.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:43:47;6.38;;;2.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:46:14;6.60;;;3.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:48:41;4.95;;;3.22;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:51:08;5.00;;;2.92;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:53:35;5.40;;;3.28;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:56:01;4.65;;;2.92;;
7330;SDS011;3706;49.198;7.064;2023-06-14T12:58:30;5.63;;;3.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:00:57;5.65;;;2.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:03:24;5.93;;;3.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:05:50;4.65;;;3.15;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:08:17;4.18;;;3.17;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:10:44;3.63;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:13:11;8.98;;;3.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:15:40;6.45;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:18:07;6.38;;;2.78;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:20:34;5.18;;;2.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:23:03;6.65;;;2.97;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:25:32;4.07;;;3.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:27:59;4.15;;;2.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:30:27;4.25;;;2.85;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:32:56;4.65;;;2.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:35:23;3.65;;;3.05;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:37:51;3.83;;;2.90;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:40:18;4.35;;;2.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:42:45;3.83;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:45:13;3.97;;;2.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:47:41;5.50;;;2.75;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:50:12;6.38;;;2.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:52:39;3.67;;;2.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:55:06;4.00;;;2.57;;
7330;SDS011;3706;49.198;7.064;2023-06-14T13:57:34;5.32;;;2.88;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:00:01;6.50;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:02:28;4.53;;;2.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:04:55;3.50;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:07:24;4.47;;;2.53;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:09:51;2.83;;;2.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:12:18;3.90;;;2.77;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:14:45;3.23;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:17:12;4.93;;;2.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:19:39;4.80;;;2.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:22:06;3.80;;;2.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:24:35;2.53;;;2.33;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:27:02;4.63;;;2.63;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:29:31;3.73;;;2.57;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:31:58;8.83;;;2.80;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:34:25;6.77;;;2.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:36:53;2.93;;;2.43;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:39:20;5.57;;;2.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:41:50;4.50;;;2.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:44:17;3.70;;;2.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:46:44;4.00;;;2.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:49:11;8.73;;;2.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:51:38;5.40;;;2.70;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:54:05;4.57;;;2.50;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:56:32;6.23;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T14:59:01;5.10;;;2.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:01:29;2.80;;;2.47;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:03:56;4.60;;;2.33;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:06:23;4.87;;;2.20;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:08:52;4.40;;;2.77;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:11:19;4.87;;;2.30;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:13:46;2.53;;;2.23;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:16:15;3.30;;;2.60;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:18:42;5.77;;;2.83;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:21:09;4.47;;;2.00;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:23:36;4.20;;;2.40;;
7330;SDS011;3706;49.198;7.064;2023-06-14T15:26:02;2.80;;;2.33;;