sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29551;DHT22;16488;52.396;10.696;2024-02-15T00:00:40;10.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:03:06;10.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:05:32;10.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:08:02;10.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:10:27;10.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:12:53;10.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:15:18;10.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:17:45;10.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:20:12;10.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:22:38;10.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:25:06;10.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:27:35;10.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:30:01;10.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:32:27;10.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:34:53;10.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:37:20;10.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:39:46;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:42:12;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:44:38;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:47:04;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:49:30;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:51:57;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:54:23;10.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:56:48;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T00:59:14;10.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:01:40;10.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:04:07;10.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:06:33;10.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:08:59;10.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:11:27;10.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:13:54;10.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:16:19;10.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:18:47;10.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:21:13;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:23:38;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:26:04;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:28:30;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:30:56;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:33:22;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:35:47;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:38:14;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:40:40;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:43:05;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:45:31;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:47:57;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:50:24;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:52:53;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:55:20;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T01:57:46;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:00:13;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:02:42;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:05:08;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:07:34;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:10:01;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:12:27;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:14:53;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:17:19;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:19:45;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:22:11;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:27:29;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:29:55;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:32:22;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:34:48;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:37:13;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:39:39;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:42:05;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:44:31;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:46:57;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:49:22;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:51:48;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:54:14;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:56:40;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T02:59:06;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:01:33;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:03:59;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:06:24;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:08:50;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:11:19;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:13:45;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:16:11;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:18:36;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:21:02;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:23:29;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:25:56;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:28:21;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:30:49;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:33:15;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:35:41;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:38:07;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:40:33;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:42:59;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:45:24;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:47:54;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:50:21;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:52:47;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:55:13;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T03:57:40;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:00:07;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:02:34;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:05:01;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:07:26;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:09:55;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:12:21;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:14:47;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:17:14;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:19:44;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:22:09;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:24:36;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:27:09;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:29:39;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:32:07;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:34:41;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:37:07;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:39:36;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:42:02;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:44:28;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:46:54;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:49:20;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:51:46;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:54:15;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:56:41;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T04:59:08;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:01:35;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:04:01;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:06:31;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:08:57;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:11:25;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:13:51;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:16:18;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:18:43;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:21:11;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:23:37;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:26:08;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:28:34;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:31:13;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:33:43;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:36:16;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:38:42;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:41:11;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:43:37;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:46:03;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:48:29;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:50:55;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:53:23;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:55:48;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T05:58:15;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:00:41;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:03:07;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:05:35;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:08:00;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:10:26;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:12:52;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:15:18;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:17:44;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:20:13;11.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:22:46;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:25:12;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:27:38;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:30:12;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:32:57;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:35:41;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:38:26;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:41:10;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:43:36;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:46:02;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:48:31;11.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:50:57;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:53:22;11.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:55:48;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T06:58:15;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:00:42;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:03:08;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:05:34;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:08:00;11.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:10:26;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:12:51;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:15:17;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:17:43;11.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:20:11;11.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:22:37;11.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:25:04;11.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:27:30;11.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:29:56;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:32:21;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:34:47;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:37:13;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:39:41;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:42:07;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:44:34;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:47:02;11.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:49:28;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:51:54;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:54:20;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:56:49;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T07:59:15;11.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:01:44;11.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:04:12;11.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:06:38;11.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:09:04;11.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:11:37;11.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:14:04;11.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:16:33;11.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:19:00;11.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:21:31;11.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:24:04;11.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:26:36;11.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:29:03;11.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:31:29;11.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:33:59;11.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:36:25;11.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:38:51;12.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:41:17;12.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:43:43;12.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:46:09;12.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:48:35;12.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:51:02;12.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:53:27;12.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:55:53;12.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T08:58:19;12.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:00:46;12.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:03:12;12.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:05:39;12.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:08:06;12.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:10:32;12.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:12:57;12.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:15:23;12.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:17:49;12.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:20:15;12.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:22:48;12.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:25:14;13.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:27:40;13.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:30:07;13.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:32:35;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:35:02;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:37:27;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:39:54;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:42:24;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:44:51;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:47:18;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:49:44;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:52:10;13.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:54:40;13.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:57:09;13.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T09:59:38;13.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:02:05;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:04:39;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:07:04;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:09:31;13.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:12:00;14.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:14:27;14.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:16:53;14.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:19:22;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:21:54;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:24:23;15.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:27:01;14.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:29:32;14.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:32:00;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:34:26;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:37:10;14.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:39:37;14.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:42:03;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:44:31;14.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:46:59;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:49:26;14.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:51:57;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:54:47;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:57:20;14.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T10:59:57;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:02:27;14.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:05:02;14.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:07:31;14.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:09:57;14.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:12:24;14.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:14:54;14.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:20:00;14.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:22:26;14.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:24:52;14.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:27:28;14.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:30:01;14.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:35:09;14.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:42:48;14.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:45:15;14.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:47:47;14.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:50:14;14.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:52:41;14.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:55:08;14.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T11:57:41;14.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:00:21;14.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:03:05;14.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:05:50;14.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:08:34;14.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:11:18;14.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:14:02;14.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:16:46;14.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:19:30;13.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:21:57;13.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:24:23;13.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:26:59;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:29:26;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:31:52;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:34:20;13.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:36:46;13.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:39:15;13.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:41:49;13.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:44:18;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:46:46;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:51:51;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:54:21;13.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:56:47;13.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T12:59:18;13.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:01:49;13.00;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:04:24;13.10;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:06:54;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:09:19;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:11:47;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:14:15;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:16:40;13.20;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:19:08;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:21:34;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:24:00;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:26:30;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:28:56;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:31:21;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:33:48;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:36:13;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:38:41;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:41:07;13.30;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:43:34;13.40;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:45:59;13.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:48:29;13.50;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:50:55;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:53:21;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:55:47;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T13:58:13;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:00:40;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:03:08;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:05:35;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:08:03;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:10:30;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:12:56;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:15:27;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:17:53;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:20:19;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:22:48;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:25:21;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:27:47;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:30:15;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:33:00;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:35:33;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:38:07;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:40:43;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:43:16;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:45:44;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:48:10;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:50:36;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:53:02;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:55:28;13.90;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T14:57:57;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:00:23;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:02:50;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:05:16;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:08:00;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:10:46;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:13:34;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:16:00;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:18:28;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:20:58;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:23:28;13.80;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:26:00;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:28:26;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:30:52;13.70;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:33:18;13.60;99.90
29551;DHT22;16488;52.396;10.696;2024-02-15T15:35:44;13.60;99.90