sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66422;DHT22;53228;51.380;0.098;2023-08-01T09:25:59;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:28:27;18.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:30:55;17.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:33:25;17.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:35:52;17.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:38:20;17.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:40:48;18.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:43:16;18.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:45:53;18.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:48:31;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:51:12;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:56:27;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T09:58:55;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:01:24;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:03:53;18.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:06:23;18.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:08:52;18.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:11:21;18.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:13:50;18.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:16:17;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:18:45;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:21:15;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:23:45;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:26:14;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:28:50;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:31:19;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:33:48;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:36:24;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:38:56;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:44:09;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:46:51;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:49:20;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:51:51;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:54:23;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:56:52;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T10:59:21;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:01:51;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:04:21;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:06:50;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:09:22;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:11:58;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:14:28;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:16:57;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:19:28;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:21:57;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:24:26;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:26:54;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:29:22;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:31:54;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:34:23;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:36:51;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:39:19;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:41:50;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:44:18;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:46:50;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:49:18;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:51:46;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:54:14;20.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:56:42;20.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T11:59:15;20.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:01:45;20.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:04:24;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:06:52;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:09:20;19.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:11:58;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:14:26;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:16:55;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:19:23;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:21:50;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:24:18;18.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:26:46;18.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:29:13;18.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:31:41;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:34:09;17.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:36:36;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:39:04;19.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:41:38;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:44:06;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:46:34;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:49:02;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:51:30;19.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:53:57;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:56:25;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T12:58:53;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:01:20;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:03:48;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:06:16;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:08:45;18.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:11:13;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:13:41;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:16:09;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:18:38;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:21:12;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:23:40;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:26:08;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:28:35;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:31:03;19.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:33:31;19.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:35:59;19.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:38:27;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:40:59;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:43:28;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:45:55;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:48:24;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:50:52;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:53:20;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:55:47;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T13:58:15;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:00:42;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:03:10;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:05:38;17.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:08:05;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:10:33;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:13:01;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:15:28;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:17:56;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:20:24;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:22:52;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:25:19;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:27:47;19.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:30:15;18.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:32:42;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:35:10;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:37:39;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:40:10;19.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:42:37;19.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:45:08;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:47:36;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:50:06;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:52:33;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:55:01;20.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:57:29;20.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T14:59:57;20.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:02:25;20.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:04:57;20.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:07:25;21.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:09:53;21.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:12:22;21.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:14:51;21.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:17:19;21.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:19:47;21.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:22:18;21.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:24:46;20.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:27:14;20.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:29:45;20.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:32:13;20.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:34:40;20.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:37:09;20.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:39:40;20.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:42:08;20.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:44:35;20.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:47:03;20.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:49:31;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:51:59;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:54:26;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:56:55;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T15:59:22;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:01:50;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:04:17;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:06:45;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:09:13;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:11:41;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:14:09;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:16:37;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:19:05;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:21:32;20.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:24:00;20.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:26:28;20.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:28:56;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:31:23;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:33:52;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:36:19;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:38:47;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:41:14;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:43:49;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:46:16;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:48:44;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:51:12;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:53:39;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:56:07;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T16:58:35;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:01:03;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:03:31;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:05:59;20.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:08:26;20.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:10:54;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:13:22;20.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:15:50;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:18:18;19.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:20:48;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:23:15;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:25:43;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:28:11;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:30:39;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:33:07;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:35:37;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:38:04;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:40:32;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:42:59;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:45:28;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:47:57;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:50:25;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:52:53;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:55:20;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T17:57:48;19.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:00:16;19.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:02:45;19.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:05:13;19.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:07:42;19.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:10:10;19.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:12:38;19.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:15:06;19.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:17:34;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:20:02;18.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:22:30;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:24:58;18.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:27:27;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:29:54;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:32:22;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:34:50;18.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:37:26;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:39:57;18.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:42:25;18.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:44:53;18.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:47:21;18.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:49:49;18.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:52:19;18.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:54:50;18.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:57:18;18.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T18:59:46;18.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:02:14;18.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:04:41;17.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:07:09;17.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:09:37;17.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:12:06;17.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:14:34;17.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:17:01;17.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:19:29;17.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:21:57;17.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:24:25;17.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:26:52;17.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:29:20;17.10;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:31:49;17.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:34:17;16.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:36:49;16.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:39:17;16.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:41:44;16.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:44:12;16.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:46:40;16.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:49:08;16.30;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:51:35;16.20;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:54:03;16.00;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:56:31;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T19:58:59;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:01:26;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:03:54;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:06:27;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:08:54;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:11:22;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:13:49;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:16:17;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:18:46;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:21:14;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:23:42;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:26:10;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:28:37;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:31:05;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:33:33;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:36:01;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:38:28;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:40:56;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:43:27;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:45:55;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:48:23;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:50:51;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:53:19;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:55:47;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T20:58:14;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:00:46;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:03:15;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:05:43;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:08:11;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:10:39;15.90;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:13:06;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:15:34;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:18:02;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:20:30;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:22:57;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:25:25;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:27:52;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:30:20;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:32:48;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:35:16;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:37:44;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:40:12;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:42:40;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:45:08;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:47:36;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:50:04;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:52:32;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:55:00;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:57:28;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T21:59:56;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:02:24;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:04:52;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:07:19;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:09:47;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:12:14;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:14:42;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:17:10;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:19:39;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:22:08;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:24:36;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:27:04;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:29:34;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:32:02;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:34:30;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:36:57;15.80;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:39:25;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:41:53;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:44:20;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:46:48;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:49:16;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:51:43;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:54:13;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:56:40;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T22:59:08;15.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:01:36;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:04:04;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:06:33;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:09:00;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:11:28;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:13:56;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:16:23;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:18:51;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:21:19;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:23:46;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:26:14;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:28:41;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:31:09;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:33:38;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:36:06;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:38:34;15.70;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:41:10;15.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:43:39;15.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:46:07;15.60;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:48:35;15.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:51:02;15.50;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:53:30;15.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:55:59;15.40;99.90
66422;DHT22;53228;51.380;0.098;2023-08-01T23:58:30;15.40;99.90
