sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5394;DHT22;2720;52.396;10.064;2023-03-23T00:01:27;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:03:56;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:06:25;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:08:54;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:11:27;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:13:57;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:16:29;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:18:59;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:21:28;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:24:01;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:26:30;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:28:59;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:31:27;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:33:59;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:36:30;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:38:57;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:41:25;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:43:55;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:46:23;10.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:48:50;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:51:18;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:53:46;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:56:13;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T00:58:40;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:01:09;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:03:36;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:06:08;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:08:39;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:11:12;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:13:40;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:16:09;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:18:36;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:21:04;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:23:32;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:26:03;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:28:30;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:31:00;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:33:28;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:35:56;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:38:23;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:40:50;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:43:17;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:45:44;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:48:16;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:50:50;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:53:18;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:55:47;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T01:58:17;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:00:46;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:03:14;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:05:43;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:08:12;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:10:40;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:13:09;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:15:44;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:18:20;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:24:26;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:26:58;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:35:41;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:38:15;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:40:45;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:43:15;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:45:44;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:48:13;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:50:45;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:53:16;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:55:44;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T02:58:12;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:00:39;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:03:11;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:05:44;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:08:23;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:10:54;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:13:32;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:16:04;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:18:37;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:21:09;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:23:39;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:26:11;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:28:39;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:31:06;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:33:34;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:36:03;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:38:42;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:41:10;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:43:37;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:46:04;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:48:31;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:50:58;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:53:26;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:55:54;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T03:58:25;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:00:57;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:03:24;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:05:52;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:08:21;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:10:48;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:13:17;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:15:44;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:18:11;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:20:41;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:23:08;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:25:35;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:28:02;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:30:30;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:32:58;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:35:27;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:37:55;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:40:23;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:42:50;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:45:19;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:47:49;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:50:20;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:52:49;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:55:18;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T04:57:45;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:00:13;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:02:42;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:05:12;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:07:39;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:10:09;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:12:36;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:15:04;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:17:32;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:20:00;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:22:30;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:24:58;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:27:25;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:29:53;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:32:20;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:34:55;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:37:22;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:39:51;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:42:20;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:44:47;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:47:14;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:49:41;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:52:08;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:54:36;9.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:57:04;9.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T05:59:32;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:01:59;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:04:26;9.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:06:53;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:09:21;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:11:50;10.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:14:18;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:16:46;10.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:19:14;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:21:41;10.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:24:09;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:26:38;10.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:29:06;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:31:40;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:34:08;10.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:36:35;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:39:04;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:41:31;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:43:58;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:46:26;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:48:54;10.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:51:22;10.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:53:49;10.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:56:16;10.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T06:58:43;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:01:11;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:03:40;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:06:09;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:08:37;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:11:04;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:13:32;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:15:59;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:18:26;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:20:53;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:23:22;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:25:49;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:28:16;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:30:44;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:33:11;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:35:38;11.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:38:07;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:40:36;11.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:43:03;11.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:45:31;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:47:59;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:50:26;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:52:55;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:55:23;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T07:57:53;12.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:00:21;12.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:02:52;12.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:05:19;12.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:07:47;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:10:16;13.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:12:44;13.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:15:13;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:17:41;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:20:10;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:22:40;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:25:10;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:27:37;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:30:10;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:32:39;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:35:07;13.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:37:35;13.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:40:03;13.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:42:35;13.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:45:02;14.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:47:29;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:49:58;14.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:52:25;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:54:52;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:57:19;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T08:59:46;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:02:13;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:04:42;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:07:11;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:09:40;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:12:08;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:14:36;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:17:03;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:19:31;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:21:59;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:24:27;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:26:54;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:29:21;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:31:48;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:34:15;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:36:42;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:39:10;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:41:58;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:44:33;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:47:09;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:49:40;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:52:11;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:54:42;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:57:15;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T09:59:48;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:02:19;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:04:50;14.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:07:19;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:09:50;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:12:25;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:15:12;13.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:17:45;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:20:32;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:23:05;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:25:41;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:28:13;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:30:42;13.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:33:16;13.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:35:48;13.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:38:19;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:40:50;13.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:43:21;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:45:54;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:48:27;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:50:58;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:53:30;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:55:59;15.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T10:58:29;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:00:58;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:03:40;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:06:09;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:08:46;15.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:11:17;16.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:16:26;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:18:53;17.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:21:22;18.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:23:53;17.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:26:22;17.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:28:56;17.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:31:29;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:33:59;16.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:36:32;16.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:39:00;16.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:41:34;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:44:11;16.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:46:46;16.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:49:21;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:51:53;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:54:26;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:56:56;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T11:59:29;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:02:04;16.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:04:43;16.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:07:40;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:10:24;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:12:59;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:15:36;16.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:18:13;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:20:52;16.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:23:24;16.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:26:12;16.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:29:04;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:31:41;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:34:25;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:37:03;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:40:03;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:42:43;12.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:45:21;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:47:56;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:50:28;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:53:02;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:55:34;12.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T12:58:06;12.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:00:49;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:03:24;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:05:59;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:08:31;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:11:03;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:13:44;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:16:17;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:18:57;13.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:21:31;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:24:02;13.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:26:30;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:28:59;13.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:31:29;13.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:34:05;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:36:35;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:39:05;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:41:46;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:44:19;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:47:03;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:49:33;13.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:52:14;13.20;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:54:44;13.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T13:57:36;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:00:25;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:03:00;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:05:34;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:08:03;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:10:38;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:13:14;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:15:43;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:18:14;12.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:20:46;12.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:23:17;12.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:25:53;12.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:28:21;12.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:30:52;12.10;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:33:20;11.90;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:35:49;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:38:17;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:40:46;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:43:16;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:45:51;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:48:18;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:50:51;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:53:22;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:55:52;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T14:58:21;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:00:53;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:03:22;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:05:59;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:08:29;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:11:05;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:13:34;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:16:04;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:21:18;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:23:46;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:26:29;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:29:18;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:31:50;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:34:28;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:37:00;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:39:28;12.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:41:56;12.00;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:44:28;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:47:12;11.40;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:49:42;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:52:12;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:54:46;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:57:13;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T15:59:40;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:02:16;11.30;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:04:43;11.50;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:07:12;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:09:39;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:12:09;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:14:37;11.80;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:17:05;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:19:31;11.60;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:21:58;11.70;99.90
5394;DHT22;2720;52.396;10.064;2023-03-23T16:24:27;11.70;99.90