sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2023-02-13T00:00:54;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:03:23;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:05:50;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:08:18;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:10:46;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:13:14;4.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:15:42;4.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:18:10;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:20:37;4.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:23:05;4.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:25:32;4.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:28:00;4.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:30:27;4.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:32:55;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:35:22;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:37:50;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:40:17;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:42:45;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:45:12;4.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:47:40;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:50:07;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:52:35;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:55:02;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:57:30;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T00:59:57;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:02:25;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:04:53;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:07:20;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:09:47;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:12:15;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:14:42;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:17:10;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:19:39;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:22:07;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:24:35;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:27:02;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:29:30;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:31:57;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:34:25;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:36:52;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:39:20;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:41:47;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:44:43;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:47:39;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:53:13;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:56:19;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T01:58:54;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:01:26;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:03:59;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:06:31;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:09:07;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:11:51;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:14:40;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:17:09;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:28:46;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:34:17;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:43:13;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:46:28;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:49:11;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:52:17;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:54:52;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T02:57:37;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:00:31;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:03:22;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:06:21;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:08:59;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:11:50;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:14:40;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:17:14;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:28:57;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:32:09;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:34:51;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:37:52;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:40:38;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:43:31;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:46:08;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:48:39;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:51:41;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:54:27;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T03:57:18;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:00:11;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:02:57;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:05:38;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:08:10;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:10:49;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:13:29;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:16:44;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:19:08;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:21:38;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:24:07;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:26:38;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:29:08;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:31:35;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:34:03;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:36:31;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:38:58;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:41:26;4.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:43:53;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:46:20;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:48:48;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:51:15;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:53:43;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:56:11;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T04:58:39;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:01:14;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:03:43;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:06:10;4.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:08:38;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:11:06;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:13:34;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:16:01;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:18:29;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:20:56;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:23:43;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:26:10;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:28:37;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:31:23;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:33:51;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:36:19;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:38:46;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:41:13;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:43:41;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:46:09;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:48:37;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:51:04;4.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:53:32;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:56:05;4.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T05:58:33;4.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:01:01;4.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:03:30;4.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:05:58;4.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:08:26;4.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:10:54;4.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:13:22;4.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:15:49;4.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:18:17;4.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:20:44;4.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:23:12;4.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:25:40;5.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:28:08;5.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:30:35;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:33:03;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:35:30;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:37:58;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:40:26;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:42:54;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:45:21;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:47:49;5.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:50:17;5.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:52:47;5.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:55:16;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T06:57:44;5.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:00:13;5.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:02:44;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:05:13;6.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:07:41;6.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:10:11;6.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:12:40;6.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:15:07;6.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:17:35;6.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:20:04;6.60;99.80
20349;DHT22;10332;50.208;18.988;2023-02-13T07:22:32;6.50;98.50
20349;DHT22;10332;50.208;18.988;2023-02-13T07:25:00;6.50;98.30
20349;DHT22;10332;50.208;18.988;2023-02-13T07:27:28;6.50;98.20
20349;DHT22;10332;50.208;18.988;2023-02-13T07:29:56;6.50;98.20
20349;DHT22;10332;50.208;18.988;2023-02-13T07:32:24;6.70;97.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:34:51;6.90;97.20
20349;DHT22;10332;50.208;18.988;2023-02-13T07:37:31;7.10;95.80
20349;DHT22;10332;50.208;18.988;2023-02-13T07:39:59;7.40;94.30
20349;DHT22;10332;50.208;18.988;2023-02-13T07:42:26;7.80;93.20
20349;DHT22;10332;50.208;18.988;2023-02-13T07:44:54;8.00;90.90
20349;DHT22;10332;50.208;18.988;2023-02-13T07:47:21;8.30;90.70
20349;DHT22;10332;50.208;18.988;2023-02-13T07:49:49;8.50;90.60
20349;DHT22;10332;50.208;18.988;2023-02-13T07:52:16;8.80;83.00
20349;DHT22;10332;50.208;18.988;2023-02-13T07:54:43;8.60;76.70
20349;DHT22;10332;50.208;18.988;2023-02-13T07:57:15;8.50;77.70
20349;DHT22;10332;50.208;18.988;2023-02-13T07:59:42;8.50;78.80
20349;DHT22;10332;50.208;18.988;2023-02-13T08:02:11;8.60;79.30
20349;DHT22;10332;50.208;18.988;2023-02-13T08:04:40;9.00;75.10
20349;DHT22;10332;50.208;18.988;2023-02-13T08:07:13;9.10;74.50
20349;DHT22;10332;50.208;18.988;2023-02-13T08:09:45;9.40;73.10
20349;DHT22;10332;50.208;18.988;2023-02-13T08:12:34;9.50;71.00
20349;DHT22;10332;50.208;18.988;2023-02-13T08:15:02;9.60;68.00
20349;DHT22;10332;50.208;18.988;2023-02-13T08:17:31;9.60;70.10
20349;DHT22;10332;50.208;18.988;2023-02-13T08:19:58;9.50;71.50
20349;DHT22;10332;50.208;18.988;2023-02-13T08:22:26;9.50;71.80
20349;DHT22;10332;50.208;18.988;2023-02-13T08:24:53;9.30;72.30
20349;DHT22;10332;50.208;18.988;2023-02-13T08:27:21;9.00;73.40
20349;DHT22;10332;50.208;18.988;2023-02-13T08:29:49;8.80;76.70
20349;DHT22;10332;50.208;18.988;2023-02-13T08:32:17;8.70;79.90
20349;DHT22;10332;50.208;18.988;2023-02-13T08:34:45;8.70;80.80
20349;DHT22;10332;50.208;18.988;2023-02-13T08:37:13;8.50;82.30
20349;DHT22;10332;50.208;18.988;2023-02-13T08:39:40;8.40;83.90
20349;DHT22;10332;50.208;18.988;2023-02-13T08:42:09;8.40;84.60
20349;DHT22;10332;50.208;18.988;2023-02-13T08:44:42;8.30;85.30
20349;DHT22;10332;50.208;18.988;2023-02-13T08:47:10;8.20;85.10
20349;DHT22;10332;50.208;18.988;2023-02-13T08:49:37;8.20;86.20
20349;DHT22;10332;50.208;18.988;2023-02-13T08:52:05;8.20;87.70
20349;DHT22;10332;50.208;18.988;2023-02-13T08:54:34;8.20;87.50
20349;DHT22;10332;50.208;18.988;2023-02-13T08:57:02;8.10;88.10
20349;DHT22;10332;50.208;18.988;2023-02-13T08:59:30;8.10;88.70
20349;DHT22;10332;50.208;18.988;2023-02-13T09:01:57;8.00;88.90
20349;DHT22;10332;50.208;18.988;2023-02-13T09:04:25;8.10;90.60
20349;DHT22;10332;50.208;18.988;2023-02-13T09:06:53;8.10;90.20
20349;DHT22;10332;50.208;18.988;2023-02-13T09:09:20;8.10;90.00
20349;DHT22;10332;50.208;18.988;2023-02-13T09:11:48;8.20;90.20
20349;DHT22;10332;50.208;18.988;2023-02-13T09:14:17;8.30;88.90
20349;DHT22;10332;50.208;18.988;2023-02-13T09:16:45;8.20;89.50
20349;DHT22;10332;50.208;18.988;2023-02-13T09:19:12;8.00;90.70
20349;DHT22;10332;50.208;18.988;2023-02-13T09:21:40;8.00;91.80
20349;DHT22;10332;50.208;18.988;2023-02-13T09:24:08;7.90;92.20
20349;DHT22;10332;50.208;18.988;2023-02-13T09:26:37;7.70;92.80
20349;DHT22;10332;50.208;18.988;2023-02-13T09:29:04;7.70;93.80
20349;DHT22;10332;50.208;18.988;2023-02-13T09:31:32;7.60;94.40
20349;DHT22;10332;50.208;18.988;2023-02-13T09:34:00;7.60;95.10
20349;DHT22;10332;50.208;18.988;2023-02-13T09:36:28;7.50;95.50
20349;DHT22;10332;50.208;18.988;2023-02-13T09:38:56;7.50;96.00
20349;DHT22;10332;50.208;18.988;2023-02-13T09:41:31;7.70;96.30
20349;DHT22;10332;50.208;18.988;2023-02-13T09:44:12;7.80;95.00
20349;DHT22;10332;50.208;18.988;2023-02-13T09:49:42;8.30;94.00
20349;DHT22;10332;50.208;18.988;2023-02-13T09:52:13;8.40;92.40
20349;DHT22;10332;50.208;18.988;2023-02-13T09:54:41;8.40;92.00
20349;DHT22;10332;50.208;18.988;2023-02-13T10:03:16;8.20;93.30
20349;DHT22;10332;50.208;18.988;2023-02-13T10:08:59;8.00;94.10
20349;DHT22;10332;50.208;18.988;2023-02-13T10:17:57;8.00;95.30
20349;DHT22;10332;50.208;18.988;2023-02-13T10:20:46;7.80;95.10
20349;DHT22;10332;50.208;18.988;2023-02-13T10:26:34;7.80;96.30
20349;DHT22;10332;50.208;18.988;2023-02-13T10:32:10;7.60;97.50
20349;DHT22;10332;50.208;18.988;2023-02-13T10:34:45;7.40;97.80
20349;DHT22;10332;50.208;18.988;2023-02-13T10:37:16;7.40;99.60
20349;DHT22;10332;50.208;18.988;2023-02-13T10:39:51;7.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T10:42:28;7.50;99.70
20349;DHT22;10332;50.208;18.988;2023-02-13T11:02:01;7.30;99.30
20349;DHT22;10332;50.208;18.988;2023-02-13T11:04:43;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:07:14;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:09:48;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:12:30;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:15:02;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:17:35;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:22:55;6.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:25:37;6.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:28:17;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:30:47;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:35:44;7.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:38:22;7.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:41:23;7.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:44:01;7.90;98.00
20349;DHT22;10332;50.208;18.988;2023-02-13T11:46:46;7.90;98.70
20349;DHT22;10332;50.208;18.988;2023-02-13T11:49:21;7.80;99.20
20349;DHT22;10332;50.208;18.988;2023-02-13T11:51:53;7.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:56:55;7.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T11:59:38;7.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:02:26;7.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:05:17;7.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:07:58;7.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:10:29;7.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:13:24;7.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:16:53;7.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:19:32;7.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:31:07;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:39:30;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:51:10;6.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:54:07;6.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T12:56:56;6.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:05:25;6.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:11:30;6.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:14:52;6.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:24:41;6.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:27:26;6.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:30:27;6.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:44:46;6.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:47:31;6.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:50:27;6.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T13:53:08;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:01:29;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:04:02;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:07:13;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:09:48;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:14:53;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:33:59;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:36:38;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:47:03;7.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:49:41;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:52:17;7.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:55:03;7.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T14:57:48;7.10;98.10
20349;DHT22;10332;50.208;18.988;2023-02-13T15:00:52;7.10;98.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:03:47;7.10;99.70
20349;DHT22;10332;50.208;18.988;2023-02-13T15:06:25;7.10;99.20
20349;DHT22;10332;50.208;18.988;2023-02-13T15:08:59;7.20;99.70
20349;DHT22;10332;50.208;18.988;2023-02-13T15:11:41;7.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:14:35;7.20;98.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:17:22;7.10;98.30
20349;DHT22;10332;50.208;18.988;2023-02-13T15:19:57;7.00;99.70
20349;DHT22;10332;50.208;18.988;2023-02-13T15:22:39;6.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:25:37;6.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:28:07;6.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:31:00;6.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:33:46;6.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:36:24;6.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:38:59;6.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:41:39;6.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:44:17;6.30;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:46:49;6.20;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:49:21;6.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:52:04;6.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:54:51;6.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:57:20;6.00;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T15:59:51;5.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:02:27;5.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:05:00;5.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:07:28;5.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:10:17;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:12:52;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:15:25;5.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:17:56;5.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:20:27;6.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:23:01;6.10;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:25:39;6.20;99.30
20349;DHT22;10332;50.208;18.988;2023-02-13T16:28:22;6.10;97.80
20349;DHT22;10332;50.208;18.988;2023-02-13T16:31:00;6.10;98.10
20349;DHT22;10332;50.208;18.988;2023-02-13T16:33:31;6.00;97.70
20349;DHT22;10332;50.208;18.988;2023-02-13T16:36:45;6.00;97.40
20349;DHT22;10332;50.208;18.988;2023-02-13T16:38:54;5.90;98.10
20349;DHT22;10332;50.208;18.988;2023-02-13T16:43:56;5.80;99.70
20349;DHT22;10332;50.208;18.988;2023-02-13T16:46:42;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:49:21;5.90;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:52:10;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T16:54:54;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:00:19;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:02:57;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:05:28;5.80;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:07:55;5.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:10:36;5.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:13:16;5.70;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:15:53;5.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:18:21;5.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:20:48;5.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:23:19;5.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:25:49;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:28:25;5.60;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:30:57;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:33:28;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:35:59;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:38:27;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:40:55;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:43:23;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:45:53;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:48:20;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:50:49;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:53:23;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:55:58;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T17:58:25;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:00:53;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:03:20;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:05:49;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:08:20;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:10:48;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:13:15;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:15:43;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:18:12;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:20:43;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:23:10;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:25:40;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:28:07;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:30:35;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:33:02;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:35:32;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:38:02;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:40:30;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:42:57;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:45:25;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:47:53;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:50:20;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:52:48;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:55:16;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T18:57:52;5.40;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T19:00:20;5.50;99.90
20349;DHT22;10332;50.208;18.988;2023-02-13T19:02:49;5.40;99.90