sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72949;SDS011;64868;45.710;9.590;2023-06-14T00:05:23;9.30;;;5.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:07:55;8.80;;;5.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:10:28;9.70;;;5.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:13:01;10.52;;;5.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:15:36;9.30;;;5.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:18:07;8.20;;;4.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:20:38;9.38;;;4.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:23:11;9.52;;;5.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:25:43;9.65;;;5.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:28:16;10.77;;;6.07;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:30:49;11.38;;;7.13;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:33:38;10.57;;;6.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:36:27;15.05;;;10.18;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:38:59;12.57;;;8.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:41:32;12.43;;;8.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:44:04;13.85;;;9.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:46:51;11.95;;;8.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:49:23;11.57;;;6.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:51:58;11.05;;;6.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:54:31;9.75;;;6.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:57:03;9.57;;;5.93;;
72949;SDS011;64868;45.710;9.590;2023-06-14T00:59:52;11.25;;;5.53;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:02:23;8.20;;;4.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:04:55;9.32;;;5.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:13:33;7.07;;;3.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:16:07;10.13;;;4.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:18:56;7.97;;;4.07;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:21:45;7.55;;;3.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:24:18;6.18;;;2.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:26:52;5.45;;;2.42;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:29:24;7.00;;;2.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:34:27;5.47;;;1.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:36:57;4.50;;;1.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:39:32;4.95;;;2.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:42:07;5.30;;;1.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:47:28;4.10;;;1.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:50:01;4.95;;;1.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:55:56;6.15;;;2.33;;
72949;SDS011;64868;45.710;9.590;2023-06-14T01:58:29;5.60;;;2.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:01:01;12.55;;;5.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:03:34;9.38;;;5.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:06:04;11.05;;;5.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:08:53;9.35;;;4.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:11:41;8.77;;;4.13;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:14:28;11.02;;;4.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:17:16;7.97;;;4.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:20:05;6.75;;;3.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:22:54;12.27;;;4.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:25:25;8.90;;;3.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:27:54;12.60;;;4.22;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:30:22;8.30;;;3.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:32:52;8.00;;;3.45;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:35:24;8.98;;;3.35;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:37:55;8.20;;;4.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:40:27;10.13;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:42:57;12.38;;;4.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:45:26;8.18;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:47:59;10.18;;;4.45;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:50:31;9.85;;;4.75;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:55:53;8.05;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-06-14T02:58:26;9.60;;;4.85;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:00:56;10.07;;;5.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:03:30;10.35;;;6.07;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:06:03;10.38;;;6.03;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:08:33;11.07;;;6.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:11:06;10.30;;;5.75;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:13:39;12.07;;;6.05;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:16:11;10.82;;;5.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:19:00;12.82;;;5.75;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:21:33;10.70;;;5.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:27:10;7.82;;;3.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:32:29;10.15;;;3.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:35:18;8.85;;;3.58;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:37:51;6.05;;;3.30;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:40:40;8.85;;;3.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:46:02;6.60;;;2.83;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:51:18;6.00;;;2.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:53:51;5.68;;;2.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:56:23;7.35;;;2.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T03:59:28;6.60;;;2.38;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:02:17;11.55;;;2.22;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:04:50;6.28;;;2.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:07:23;7.53;;;2.33;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:09:55;5.85;;;2.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:12:26;7.80;;;2.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:14:56;6.25;;;2.15;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:17:28;8.57;;;2.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:19:59;8.02;;;2.17;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:22:32;5.75;;;2.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:27:53;10.38;;;2.08;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:30:26;7.82;;;1.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:32:58;5.70;;;2.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:35:28;6.72;;;2.08;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:37:59;5.38;;;1.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:40:31;5.60;;;1.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:45:50;5.75;;;1.48;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:48:23;6.05;;;1.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:51:28;4.15;;;1.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:54:01;5.20;;;1.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:56:47;4.75;;;1.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T04:59:17;5.47;;;1.52;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:01:50;3.75;;;1.30;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:04:23;6.25;;;1.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:06:53;4.55;;;1.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:09:23;4.22;;;1.30;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:11:53;4.78;;;1.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:14:42;4.00;;;1.33;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:17:12;5.15;;;1.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:19:42;6.65;;;1.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:22:15;5.53;;;2.13;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:24:42;4.60;;;1.67;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:27:15;5.38;;;1.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:29:43;4.80;;;1.67;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:32:13;4.57;;;1.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:37:49;5.55;;;1.77;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:40:22;6.15;;;1.98;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:42:52;5.80;;;2.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:45:39;8.88;;;2.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:50:57;6.53;;;2.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:53:30;7.47;;;2.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T05:59:08;5.88;;;2.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:01:38;5.95;;;2.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:04:09;5.40;;;2.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:06:41;5.85;;;2.53;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:09:14;10.63;;;2.97;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:17:22;5.90;;;2.42;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:19:55;4.95;;;1.92;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:22:27;6.03;;;2.03;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:24:57;4.32;;;1.67;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:27:28;4.22;;;1.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:29:58;9.38;;;1.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:32:28;4.25;;;1.33;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:37:44;4.45;;;1.27;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:40:17;5.10;;;1.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:42:47;4.90;;;1.33;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:45:17;3.92;;;1.30;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:53:26;7.22;;;1.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T06:58:47;4.85;;;1.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:01:18;3.88;;;1.30;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:03:50;4.00;;;1.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:06:23;4.32;;;1.23;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:08:54;6.13;;;1.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:11:24;4.55;;;1.17;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:13:57;5.13;;;0.93;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:16:27;3.60;;;1.15;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:19:16;7.53;;;1.30;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:21:49;3.80;;;1.13;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:24:21;6.25;;;1.15;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:27:08;3.60;;;1.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:29:40;3.67;;;1.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:35:02;3.90;;;1.33;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:37:35;5.25;;;1.33;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:40:03;5.32;;;1.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:42:35;4.90;;;2.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:45:03;6.50;;;2.92;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:47:35;9.93;;;3.22;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:50:08;7.57;;;3.15;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:52:57;6.78;;;3.03;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:55:46;6.65;;;3.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T07:58:22;7.05;;;3.05;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:00:54;7.43;;;3.03;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:03:43;7.30;;;3.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:06:13;7.47;;;3.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:08:45;8.70;;;4.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:11:16;7.97;;;3.72;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:13:48;9.55;;;3.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:19:10;9.15;;;3.53;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:21:42;9.52;;;3.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:24:13;9.18;;;3.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:26:46;9.45;;;4.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:29:16;8.98;;;4.13;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:34:37;7.70;;;3.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:37:10;9.25;;;4.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:39:43;10.32;;;4.35;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:42:13;7.82;;;4.68;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:44:48;8.40;;;4.45;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:47:21;7.65;;;4.45;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:52:57;7.82;;;4.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:55:30;8.65;;;3.75;;
72949;SDS011;64868;45.710;9.590;2023-06-14T08:58:05;7.40;;;3.53;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:00:38;7.70;;;3.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:06:00;6.22;;;3.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:08:31;9.35;;;3.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:11:01;9.65;;;3.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:13:31;6.88;;;3.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:16:04;6.72;;;3.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:18:37;6.93;;;3.22;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:21:10;7.95;;;3.42;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:23:45;7.78;;;3.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:26:15;8.25;;;3.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:28:50;7.38;;;3.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:31:22;8.00;;;3.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:36:41;7.93;;;3.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:39:31;8.63;;;4.78;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:42:01;8.73;;;4.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:44:45;7.28;;;3.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:47:22;8.68;;;5.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:49:55;8.93;;;4.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T09:57:44;7.30;;;3.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:00:34;9.88;;;5.07;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:03:07;9.07;;;4.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:05:43;8.95;;;5.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:08:16;9.02;;;5.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:10:53;10.38;;;3.35;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:13:31;7.88;;;4.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:16:39;7.10;;;3.78;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:22:18;10.75;;;4.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:24:52;8.45;;;4.85;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:27:25;8.32;;;4.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:32:32;9.02;;;3.72;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:37:52;9.95;;;4.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:40:34;6.90;;;3.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:43:20;6.78;;;3.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:48:44;11.05;;;5.05;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:51:20;7.40;;;3.78;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:54:09;9.65;;;4.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T10:56:45;9.63;;;5.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:02:01;8.25;;;4.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:05:03;9.68;;;4.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:08:09;10.55;;;5.75;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:10:52;9.27;;;5.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:16:27;9.20;;;4.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:19:00;8.82;;;3.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:21:39;7.25;;;3.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:24:10;6.47;;;2.85;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:26:59;6.50;;;3.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:29:30;8.23;;;2.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:32:19;6.15;;;2.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:34:49;8.50;;;3.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:37:16;9.98;;;4.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:43:02;10.45;;;5.75;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:45:33;11.05;;;5.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:48:07;9.52;;;5.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:51:11;10.60;;;5.85;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:56:44;10.20;;;6.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T11:59:16;12.52;;;5.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:04:13;11.20;;;4.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:07:10;10.00;;;6.30;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:12:22;11.80;;;6.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:17:58;11.20;;;5.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:20:31;9.30;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:23:02;9.50;;;5.93;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:31:27;9.10;;;5.05;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:33:55;7.30;;;3.85;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:39:33;8.75;;;4.97;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:42:18;11.23;;;6.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:44:48;10.07;;;4.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:47:18;9.88;;;6.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:50:09;10.02;;;6.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:55:26;7.28;;;4.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T12:58:00;10.57;;;6.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:00:47;8.90;;;5.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:03:17;10.57;;;5.93;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:05:45;10.90;;;6.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:08:13;10.60;;;5.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:10:43;9.73;;;6.35;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:13:11;10.02;;;6.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:18:32;10.25;;;7.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:21:00;12.20;;;7.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:23:31;14.35;;;6.45;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:25:58;11.25;;;6.68;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:28:26;9.63;;;6.05;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:30:52;13.05;;;6.93;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:33:17;9.93;;;5.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:35:46;9.30;;;5.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:38:17;10.43;;;6.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:40:42;10.65;;;6.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:46:34;10.55;;;6.78;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:49:02;10.35;;;6.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:51:30;12.02;;;7.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:53:57;10.38;;;7.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:56:27;10.80;;;7.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T13:58:55;14.38;;;7.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:01:29;11.68;;;7.85;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:07:03;12.20;;;8.75;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:09:33;13.32;;;8.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:12:02;13.68;;;9.13;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:14:28;14.20;;;9.77;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:16:58;16.38;;;11.98;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:19:48;17.27;;;12.07;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:25:07;19.00;;;11.38;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:27:37;17.23;;;12.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:30:10;17.65;;;11.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:32:43;13.45;;;9.63;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:35:30;14.40;;;10.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:38:19;14.73;;;9.15;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:40:49;11.48;;;7.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:43:16;15.05;;;9.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:45:44;18.25;;;12.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:48:14;15.60;;;10.80;;
72949;SDS011;64868;45.710;9.590;2023-06-14T14:56:38;14.10;;;10.52;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:01:58;15.25;;;10.07;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:04:31;18.77;;;14.18;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:07:03;18.48;;;13.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:09:31;17.73;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:12:20;18.95;;;13.13;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:15:25;13.77;;;10.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:20:41;18.33;;;11.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:23:11;17.13;;;11.38;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:25:46;14.75;;;9.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:31:08;18.45;;;10.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:33:38;14.13;;;9.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:36:27;17.42;;;12.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:38:59;14.07;;;10.38;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:44:18;14.52;;;8.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:46:51;12.93;;;9.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:49:19;15.23;;;9.48;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:54:33;13.43;;;9.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:57:03;14.85;;;9.73;;
72949;SDS011;64868;45.710;9.590;2023-06-14T15:59:34;12.98;;;9.35;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:01:59;12.23;;;8.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:07:00;12.63;;;7.97;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:09:30;12.45;;;7.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:12:03;14.05;;;7.90;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:14:33;11.38;;;7.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:17:03;12.95;;;7.50;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:19:34;10.27;;;6.88;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:22:23;10.32;;;6.53;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:25:11;11.80;;;7.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:27:44;11.55;;;6.70;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:30:17;9.80;;;6.55;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:33:03;11.90;;;6.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:35:36;11.52;;;6.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:38:06;10.20;;;6.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:40:39;11.15;;;7.10;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:43:11;11.68;;;8.00;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:45:42;10.95;;;7.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:48:10;13.07;;;7.32;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:50:40;12.85;;;7.18;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:53:11;13.70;;;7.35;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:55:41;12.57;;;6.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T16:58:30;11.52;;;6.22;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:01:00;11.40;;;6.15;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:03:30;10.48;;;5.68;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:05:57;11.30;;;6.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:08:25;11.50;;;6.25;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:14:01;11.25;;;6.72;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:16:33;11.65;;;6.15;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:19:03;9.45;;;6.20;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:21:34;11.73;;;7.40;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:24:04;10.73;;;6.38;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:26:34;11.85;;;6.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:29:07;10.63;;;6.43;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:31:37;9.82;;;5.22;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:34:05;9.90;;;5.85;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:36:35;8.70;;;4.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:39:02;8.90;;;5.45;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:41:36;9.85;;;5.65;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:44:06;8.35;;;5.03;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:46:36;8.85;;;4.60;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:49:09;8.38;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:51:57;10.20;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:54:47;8.35;;;4.47;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:57:17;9.07;;;4.53;;
72949;SDS011;64868;45.710;9.590;2023-06-14T17:59:49;8.80;;;4.95;;
72949;SDS011;64868;45.710;9.590;2023-06-14T18:02:22;7.68;;;4.28;;
72949;SDS011;64868;45.710;9.590;2023-06-14T18:04:52;11.35;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-06-14T18:07:22;8.43;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-06-14T18:09:55;9.63;;;5.25;;