sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8040;SDS011;4063;48.140;10.250;2023-04-15T00:01:09;6.97;;;2.67;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:03:35;4.63;;;2.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:06:01;5.03;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:08:27;5.47;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:10:54;5.80;;;2.43;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:13:20;3.67;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:15:46;5.80;;;2.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:18:12;5.67;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:20:38;5.60;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:23:04;3.03;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:25:30;8.40;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:27:56;7.80;;;2.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:30:22;6.07;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:32:49;6.63;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:35:15;6.97;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:37:42;5.30;;;2.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:40:09;4.90;;;2.73;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:42:36;4.57;;;2.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:45:02;5.80;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:47:29;6.27;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:49:56;4.90;;;2.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:52:22;4.90;;;2.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:54:48;4.43;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:57:16;4.53;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T00:59:42;6.47;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:02:08;5.67;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:04:34;6.43;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:07:00;5.40;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:09:26;3.03;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:11:52;4.80;;;2.87;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:14:18;10.97;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:16:44;5.47;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:19:10;5.53;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:21:39;6.83;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:24:08;6.57;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:26:37;7.93;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:29:03;6.90;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:31:30;5.30;;;2.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:33:57;5.97;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:36:23;6.23;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:38:49;3.97;;;2.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:41:15;7.47;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:43:44;9.13;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:46:10;6.77;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:48:36;5.40;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:51:03;6.70;;;3.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:53:29;6.00;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:55:55;6.40;;;3.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T01:58:21;5.77;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:00:47;5.03;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:03:13;6.47;;;2.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:05:39;3.43;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:08:05;5.80;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:10:31;4.83;;;2.87;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:12:57;6.13;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:15:23;5.07;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:17:49;6.27;;;2.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:20:16;5.70;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:22:42;3.63;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:25:08;5.13;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:27:35;4.90;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:30:01;6.70;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:32:27;5.13;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:34:53;6.20;;;3.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:37:19;4.57;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:39:45;4.33;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:42:11;5.90;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:44:37;7.60;;;3.37;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:47:03;7.73;;;3.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:49:31;5.13;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:51:59;5.37;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:54:25;7.10;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:56:52;5.73;;;3.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T02:59:20;8.60;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:01:46;5.83;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:04:12;5.47;;;4.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:06:38;6.07;;;3.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:09:04;5.50;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:11:31;6.07;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:13:57;6.63;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:16:23;4.03;;;3.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:18:49;7.03;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:21:15;6.37;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:23:42;10.70;;;4.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:26:08;5.20;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:28:34;5.00;;;3.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:31:00;5.17;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:33:25;5.47;;;3.07;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:35:51;5.03;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:38:17;4.93;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:40:44;4.03;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:43:10;8.03;;;3.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:45:36;6.50;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:48:02;7.00;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:50:28;4.33;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:52:54;6.07;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:55:20;3.67;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T03:57:46;5.37;;;3.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:00:12;4.27;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:02:38;3.87;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:05:04;5.27;;;3.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:07:30;6.93;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:09:56;6.87;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:12:22;11.47;;;3.73;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:14:48;4.37;;;3.07;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:17:14;5.00;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:19:40;9.20;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:22:06;7.40;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:24:32;6.43;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:26:58;6.70;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:29:24;7.23;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:31:50;7.07;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:34:16;5.87;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:36:42;6.47;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:39:08;5.77;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:41:34;5.53;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:44:00;6.57;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:46:27;4.87;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:48:53;6.33;;;3.53;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:51:19;4.93;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:53:45;8.17;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:56:11;5.30;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T04:58:37;4.23;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:01:03;3.50;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:03:29;4.90;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:05:55;5.73;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:08:21;4.10;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:10:47;5.83;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:13:13;6.57;;;3.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:15:39;4.43;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:18:07;3.40;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:20:33;5.10;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:22:59;4.57;;;3.43;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:25:25;6.07;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:27:51;7.33;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:30:16;5.00;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:32:42;3.57;;;2.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:35:08;7.90;;;2.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:37:34;5.67;;;2.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:40:00;3.97;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:42:26;9.03;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:44:52;3.67;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:47:18;3.27;;;2.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:49:44;5.17;;;2.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:52:10;2.60;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:54:37;3.67;;;2.37;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:57:03;5.00;;;2.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T05:59:29;3.93;;;2.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:01:57;3.50;;;2.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:04:23;3.00;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:06:49;4.13;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:09:15;2.60;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:11:41;3.20;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:14:08;4.20;;;2.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:16:34;3.33;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:19:00;2.20;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:21:26;3.60;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:23:52;3.80;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:26:18;2.60;;;1.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:28:44;2.27;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:31:10;2.30;;;1.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:33:36;6.27;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:36:03;2.83;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:38:29;2.70;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:40:55;7.03;;;2.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:43:21;2.63;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:45:48;3.03;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:48:14;5.00;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:50:41;3.40;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:53:08;4.13;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:55:34;3.63;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T06:58:00;2.50;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:00:26;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:02:52;2.80;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:05:19;3.53;;;1.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:07:45;1.77;;;1.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:10:11;3.07;;;1.67;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:12:39;2.13;;;1.53;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:15:05;2.93;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:17:31;2.33;;;1.87;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:19:58;2.20;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:22:24;4.93;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:24:50;3.53;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:27:16;6.03;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:29:43;4.77;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:32:09;3.13;;;1.87;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:34:35;2.17;;;1.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:37:02;3.30;;;1.87;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:39:28;7.20;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:41:54;1.50;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:44:20;15.27;;;10.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:46:46;2.40;;;1.73;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:49:12;3.27;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:51:39;3.63;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:54:05;1.90;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:56:31;3.83;;;1.73;;
8040;SDS011;4063;48.140;10.250;2023-04-15T07:58:57;3.63;;;1.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:01:26;3.87;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:03:51;1.83;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:06:18;3.63;;;1.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:08:44;4.13;;;1.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:11:11;2.50;;;1.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:13:37;2.97;;;1.53;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:16:16;3.57;;;1.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:18:48;2.37;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:21:15;2.20;;;1.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:23:41;3.20;;;1.57;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:26:08;2.97;;;1.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:28:34;3.60;;;1.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:31:00;3.67;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:33:26;5.10;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:35:52;2.40;;;1.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:38:18;3.30;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:40:44;2.50;;;1.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:43:21;4.80;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:45:51;3.73;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:48:18;3.73;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:50:44;3.43;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:53:11;3.70;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:55:39;3.58;;;1.65;;
8040;SDS011;4063;48.140;10.250;2023-04-15T08:58:09;4.22;;;1.75;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:00:35;3.93;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:03:03;3.23;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:05:34;3.97;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:08:00;5.33;;;1.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:10:27;7.10;;;2.25;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:12:53;2.75;;;1.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:15:19;5.18;;;1.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:17:46;7.05;;;2.22;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:20:13;2.65;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:22:39;5.68;;;2.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:25:27;10.18;;;2.28;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:27:53;4.30;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:30:20;2.55;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:35:18;3.88;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:37:44;4.22;;;1.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:40:11;4.40;;;1.75;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:42:52;2.25;;;1.88;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:45:20;3.88;;;2.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:47:46;3.22;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:50:12;3.80;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:52:42;4.38;;;2.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:55:09;5.50;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T09:57:35;3.42;;;1.92;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:00:02;5.85;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:02:29;5.18;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:04:56;3.78;;;2.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:07:22;4.50;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:09:48;3.35;;;2.05;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:12:18;7.70;;;2.67;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:14:47;3.90;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:17:13;3.97;;;2.42;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:19:42;4.85;;;2.28;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:22:08;4.47;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:24:34;4.72;;;2.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:27:02;4.10;;;2.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:29:28;4.65;;;2.72;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:31:54;5.40;;;2.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:34:21;7.00;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:36:48;3.22;;;2.25;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:39:37;2.90;;;2.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:42:14;4.93;;;2.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:44:58;5.32;;;2.35;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:47:24;4.28;;;2.45;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:49:51;5.63;;;2.78;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:52:21;6.57;;;2.53;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:54:48;5.60;;;2.25;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:57:23;3.55;;;2.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T10:59:58;5.18;;;2.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:05:06;3.97;;;2.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:12:44;4.50;;;2.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:15:24;4.47;;;2.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:17:52;3.28;;;2.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:20:18;5.13;;;2.58;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:22:51;5.43;;;2.78;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:25:22;3.55;;;2.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:27:48;7.10;;;3.95;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:30:18;7.00;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:32:45;5.93;;;3.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:35:11;6.23;;;3.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:37:37;8.07;;;3.55;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:40:03;4.83;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:42:30;5.75;;;3.78;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:45:09;4.70;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:47:38;4.30;;;3.67;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:50:17;4.60;;;3.27;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:52:57;4.83;;;2.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:55:24;5.13;;;3.67;;
8040;SDS011;4063;48.140;10.250;2023-04-15T11:58:04;11.63;;;6.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:00:32;11.67;;;6.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:11:14;5.07;;;3.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:13:47;7.30;;;4.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:16:19;7.70;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:18:46;6.13;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:21:12;3.77;;;3.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:23:47;5.43;;;3.07;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:26:14;5.40;;;3.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:28:41;7.40;;;3.07;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:31:07;9.60;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:33:34;4.30;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:36:00;4.93;;;3.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:38:27;4.53;;;2.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:40:53;5.97;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:43:19;4.90;;;2.72;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:45:45;8.95;;;3.42;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:48:11;6.85;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:50:37;3.47;;;2.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:53:03;4.35;;;3.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:55:29;5.85;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T12:57:55;5.63;;;3.38;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:00:22;7.43;;;4.07;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:02:48;6.47;;;4.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:05:14;5.17;;;3.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:07:41;6.40;;;4.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:10:07;7.77;;;4.67;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:12:33;5.27;;;3.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:15:02;6.60;;;3.60;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:17:28;8.47;;;4.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:19:54;6.33;;;4.13;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:22:21;4.90;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:24:47;4.73;;;3.50;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:27:13;5.87;;;4.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:29:39;4.87;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:32:05;7.50;;;4.37;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:34:35;5.63;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:37:07;5.07;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:39:33;6.60;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:41:59;5.00;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:44:26;4.90;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:46:52;7.70;;;3.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:49:19;3.73;;;3.20;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:51:45;6.87;;;4.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:54:11;7.23;;;4.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:56:37;6.72;;;4.35;;
8040;SDS011;4063;48.140;10.250;2023-04-15T13:59:03;5.13;;;3.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:01:30;7.35;;;3.47;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:03:56;6.50;;;3.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:06:22;4.50;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:08:50;6.13;;;3.37;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:11:16;6.80;;;3.40;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:13:42;5.80;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:16:08;4.27;;;2.90;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:18:34;3.97;;;3.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:21:01;7.43;;;3.77;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:23:27;5.57;;;3.23;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:25:53;5.50;;;3.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:28:20;5.80;;;3.10;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:30:46;7.13;;;4.00;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:33:12;3.97;;;3.33;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:35:38;4.87;;;3.63;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:38:04;9.17;;;5.27;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:40:31;7.80;;;4.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:42:58;5.40;;;4.43;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:45:24;7.73;;;4.83;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:47:50;8.53;;;4.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:50:17;6.43;;;4.97;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:52:43;9.20;;;5.27;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:55:09;6.67;;;5.23;;
8040;SDS011;4063;48.140;10.250;2023-04-15T14:57:36;5.90;;;5.03;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:00:03;8.50;;;5.53;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:02:29;5.97;;;5.30;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:04:56;7.97;;;5.80;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:07:22;6.27;;;4.93;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:09:48;7.97;;;5.17;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:12:14;7.73;;;5.70;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:14:40;7.93;;;5.43;;
8040;SDS011;4063;48.140;10.250;2023-04-15T15:17:06;7.77;;;5.90;;