sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26271;SDS011;13997;48.902;12.472;2022-09-09T00:01:01;5.93;;;4.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:11:51;12.90;;;4.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:14:42;9.52;;;4.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:19:53;7.68;;;4.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:22:25;7.28;;;4.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:24:56;7.65;;;4.32;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:27:56;10.60;;;4.03;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:30:24;9.80;;;4.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:32:55;5.57;;;4.63;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:35:32;8.30;;;4.38;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:38:03;9.32;;;4.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:40:38;6.13;;;4.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:43:24;8.82;;;4.43;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:51:49;5.67;;;4.40;;
26271;SDS011;13997;48.902;12.472;2022-09-09T00:57:15;7.85;;;4.47;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:04:51;9.02;;;4.65;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:07:17;6.03;;;4.05;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:12:27;7.25;;;4.63;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:15:07;8.73;;;4.82;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:21:07;6.00;;;4.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:28:25;10.60;;;4.50;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:30:53;11.43;;;5.03;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:33:20;7.13;;;4.53;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:35:53;6.88;;;4.50;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:38:25;9.32;;;4.32;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:40:53;8.68;;;5.18;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:43:22;7.88;;;4.53;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:45:50;10.43;;;4.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:48:19;11.90;;;4.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:50:46;8.88;;;5.18;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:53:12;9.30;;;4.88;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:55:41;5.68;;;4.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T01:58:28;8.50;;;4.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:03:44;6.93;;;4.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:09:07;11.20;;;4.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:11:37;7.70;;;4.78;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:14:08;12.35;;;4.85;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:21:27;5.47;;;4.22;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:23:54;5.90;;;5.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:26:22;8.07;;;4.65;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:28:50;7.88;;;5.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:31:17;5.20;;;4.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:33:45;10.60;;;5.47;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:36:12;10.95;;;5.50;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:38:42;9.73;;;4.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:41:11;9.57;;;5.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:43:37;5.55;;;4.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:48:46;20.17;;;5.53;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:53:48;7.50;;;5.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:56:15;11.25;;;5.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T02:58:42;10.77;;;5.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:01:08;9.10;;;5.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:03:34;8.38;;;5.38;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:06:00;13.07;;;5.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:08:26;10.00;;;5.50;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:10:57;16.15;;;5.85;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:15:50;8.98;;;6.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:18:16;8.15;;;5.18;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:20:42;12.25;;;5.63;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:23:08;9.68;;;5.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:25:34;14.15;;;5.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:28:00;7.38;;;5.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:30:27;12.88;;;5.85;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:32:53;9.30;;;5.15;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:35:20;11.93;;;5.22;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:37:46;9.23;;;5.97;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:40:11;9.98;;;5.85;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:42:38;8.90;;;5.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:45:08;9.40;;;5.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:50:01;11.57;;;5.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:52:29;12.30;;;6.47;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:54:55;11.52;;;7.05;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:57:22;14.32;;;7.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T03:59:47;13.60;;;8.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:02:13;19.13;;;7.40;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:04:39;11.82;;;8.52;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:07:04;15.65;;;8.40;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:09:31;12.65;;;8.52;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:11:57;11.70;;;8.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:14:23;11.73;;;9.65;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:16:52;17.45;;;9.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:19:18;20.73;;;9.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:21:43;19.10;;;10.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:24:09;15.27;;;10.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:26:35;19.02;;;9.95;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:29:02;16.92;;;10.13;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:31:28;19.40;;;10.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:33:54;14.13;;;10.13;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:36:20;19.77;;;10.32;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:38:46;17.63;;;10.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:41:13;18.33;;;10.27;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:43:39;15.93;;;9.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:46:05;18.02;;;10.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:48:31;23.20;;;10.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:50:57;15.93;;;10.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:53:25;19.73;;;12.23;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:55:52;21.30;;;11.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T04:58:31;15.02;;;10.82;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:01:06;14.50;;;10.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:03:33;17.23;;;11.23;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:06:02;16.27;;;11.48;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:08:33;20.08;;;11.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:10:59;21.85;;;11.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:13:25;24.00;;;11.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:15:52;17.88;;;11.48;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:18:18;15.73;;;11.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:20:43;18.92;;;11.48;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:23:09;18.77;;;12.18;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:25:38;18.52;;;11.48;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:28:05;17.08;;;11.38;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:30:32;16.20;;;11.13;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:32:58;17.95;;;11.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:35:24;18.67;;;11.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:37:50;18.58;;;11.48;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:40:16;20.05;;;11.43;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:42:41;38.03;;;12.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:45:07;22.95;;;12.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:47:34;20.45;;;12.52;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:50:02;19.50;;;12.63;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:52:28;18.73;;;12.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:54:53;16.55;;;12.15;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:57:20;19.30;;;12.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T05:59:46;22.48;;;12.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:02:11;18.83;;;12.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:04:38;19.33;;;12.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:07:04;19.35;;;12.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:09:30;20.42;;;13.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:11:56;21.02;;;13.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:14:23;22.30;;;13.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:16:50;20.70;;;12.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:19:16;21.20;;;12.98;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:21:42;21.52;;;14.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:24:09;20.23;;;13.07;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:26:37;19.20;;;13.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:29:06;20.15;;;13.77;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:31:33;22.45;;;13.23;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:34:03;21.27;;;13.27;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:36:31;16.67;;;12.27;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:38:57;16.92;;;12.02;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:41:24;16.58;;;11.50;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:43:52;17.58;;;11.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:46:18;16.13;;;11.07;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:48:46;29.15;;;11.32;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:51:19;16.90;;;11.43;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:53:47;14.18;;;9.82;;
26271;SDS011;13997;48.902;12.472;2022-09-09T06:58:42;13.68;;;9.15;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:01:11;14.23;;;9.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:03:39;15.00;;;8.27;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:06:05;23.30;;;10.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:08:32;15.70;;;8.02;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:11:05;12.32;;;8.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:13:32;16.20;;;8.02;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:16:04;15.15;;;7.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:18:39;14.50;;;7.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:21:05;13.65;;;8.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:23:31;12.20;;;7.15;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:25:57;8.65;;;6.72;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:28:24;12.43;;;7.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:30:59;10.52;;;7.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:33:28;10.88;;;7.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:36:13;13.55;;;7.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:38:42;9.90;;;6.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:41:11;17.02;;;7.32;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:43:44;10.60;;;7.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:46:11;8.93;;;6.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:48:38;10.70;;;6.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:51:09;10.80;;;6.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:53:37;6.75;;;5.03;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:56:04;10.38;;;4.95;;
26271;SDS011;13997;48.902;12.472;2022-09-09T07:58:31;12.20;;;5.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:00:57;11.70;;;5.38;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:03:23;12.32;;;5.28;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:05:48;7.22;;;4.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:08:14;11.35;;;5.53;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:10:41;10.25;;;6.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:13:08;10.75;;;5.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:15:34;9.52;;;5.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:17:59;10.48;;;5.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:20:25;8.80;;;5.95;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:22:50;10.40;;;6.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:25:16;14.38;;;5.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:27:42;10.60;;;5.88;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:30:08;12.43;;;5.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:32:34;11.60;;;5.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:35:00;11.45;;;5.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:37:25;7.63;;;4.78;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:39:51;9.23;;;5.78;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:44:54;8.98;;;5.97;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:53:00;9.07;;;4.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:55:50;8.27;;;5.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T08:58:19;15.25;;;5.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:00:53;12.13;;;5.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:03:43;6.68;;;4.38;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:09:31;9.77;;;5.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:11:59;9.30;;;5.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:14:27;9.93;;;5.82;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:17:05;9.13;;;5.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:19:38;8.82;;;5.93;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:30:17;9.70;;;5.95;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:32:54;9.05;;;5.38;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:35:25;12.52;;;6.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:37:51;8.55;;;6.03;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:40:19;10.38;;;5.53;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:42:51;8.57;;;6.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:48:10;9.75;;;6.65;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:50:46;10.23;;;6.28;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:53:24;10.93;;;6.25;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:55:56;10.10;;;5.95;;
26271;SDS011;13997;48.902;12.472;2022-09-09T09:58:25;8.77;;;6.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:00:56;14.98;;;6.25;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:03:23;10.52;;;5.78;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:05:51;6.72;;;4.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:08:17;10.55;;;6.65;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:13:51;8.82;;;6.50;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:22:01;12.98;;;6.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:27:42;17.90;;;6.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:30:24;10.77;;;6.13;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:39:04;11.10;;;5.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:41:44;7.03;;;4.72;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:55:42;9.82;;;5.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T10:58:12;8.85;;;4.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:00:45;6.60;;;4.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:03:21;7.68;;;4.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:05:55;7.68;;;4.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:08:28;7.22;;;4.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:13:35;7.03;;;4.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:22:04;10.65;;;4.25;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:25:01;6.80;;;3.58;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:44:39;6.20;;;4.05;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:47:17;8.93;;;4.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:49:55;6.07;;;3.38;;
26271;SDS011;13997;48.902;12.472;2022-09-09T11:52:37;5.72;;;3.28;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:00:40;8.13;;;3.92;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:05:58;7.22;;;3.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:08:28;7.22;;;3.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:10:55;3.97;;;2.40;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:13:23;4.93;;;2.47;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:15:54;6.13;;;2.15;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:18:39;7.10;;;2.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:21:13;4.03;;;1.92;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:23:52;4.28;;;1.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:26:28;6.18;;;2.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:28:58;6.45;;;1.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:31:42;3.95;;;1.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:34:35;5.25;;;1.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:37:09;5.30;;;1.65;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:40:40;5.75;;;1.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:42:48;8.55;;;1.95;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:45:16;2.53;;;1.73;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:47:46;4.65;;;1.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:50:32;6.85;;;1.45;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:53:03;3.15;;;1.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:55:36;4.07;;;1.58;;
26271;SDS011;13997;48.902;12.472;2022-09-09T12:58:03;5.32;;;1.35;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:00:31;4.95;;;1.15;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:03:02;5.03;;;1.13;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:05:41;4.25;;;1.17;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:08:11;3.22;;;1.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:11:00;4.30;;;1.33;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:13:40;2.33;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:16:22;3.95;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:18:51;4.40;;;1.27;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:21:17;5.20;;;1.40;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:23:48;4.20;;;1.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:26:22;4.50;;;1.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:28:50;4.85;;;1.05;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:33:53;7.60;;;1.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:36:32;5.68;;;1.02;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:39:00;2.08;;;1.05;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:41:32;6.30;;;1.25;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:43:59;8.20;;;1.42;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:46:33;2.22;;;0.95;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:49:01;6.30;;;1.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:51:40;5.18;;;1.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:54:14;2.53;;;1.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:56:42;4.50;;;0.88;;
26271;SDS011;13997;48.902;12.472;2022-09-09T13:59:11;2.78;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:01:43;2.85;;;0.88;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:04:09;3.92;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:06:35;3.17;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:09:04;3.25;;;0.57;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:11:36;4.70;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:14:02;4.60;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:16:28;3.35;;;0.88;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:18:54;3.72;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:21:21;3.33;;;0.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:23:47;3.28;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:26:13;2.15;;;0.55;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:28:39;2.70;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:31:05;4.22;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:33:32;2.95;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:36:02;5.03;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:38:28;2.30;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:40:55;4.20;;;0.65;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:43:21;2.83;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:45:47;5.05;;;1.20;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:48:18;5.03;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:50:44;5.75;;;0.88;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:53:09;2.25;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:55:35;3.72;;;0.73;;
26271;SDS011;13997;48.902;12.472;2022-09-09T14:58:02;5.25;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:00:28;3.35;;;1.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:02:54;2.97;;;1.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:05:20;5.18;;;1.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:07:46;4.63;;;1.30;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:10:13;5.90;;;1.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:12:39;3.88;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:15:06;4.10;;;1.17;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:17:33;1.77;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:19:58;5.20;;;1.15;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:22:24;3.63;;;1.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:24:50;2.50;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:27:15;5.07;;;1.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:29:41;2.75;;;1.10;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:32:09;6.68;;;1.00;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:34:34;4.72;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:37:00;1.50;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:39:26;2.58;;;1.25;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:41:51;1.60;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:44:17;3.20;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:46:52;2.25;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:49:22;3.45;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:51:54;2.10;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:54:28;4.72;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:56:58;11.23;;;1.23;;
26271;SDS011;13997;48.902;12.472;2022-09-09T15:59:27;5.72;;;0.90;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:01:53;3.88;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:04:20;4.63;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:06:54;1.10;;;0.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:09:36;2.85;;;0.82;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:12:02;2.05;;;0.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:14:32;7.90;;;0.88;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:17:00;2.20;;;0.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:19:27;1.55;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:21:52;1.27;;;0.50;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:24:19;1.20;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:26:46;1.38;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:29:13;2.10;;;0.52;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:31:40;3.47;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:34:06;2.53;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:36:33;2.38;;;0.60;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:39:02;2.30;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:41:30;2.22;;;0.85;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:44:00;2.30;;;0.73;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:46:28;7.82;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:48:58;2.72;;;0.80;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:51:26;1.67;;;0.68;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:53:53;2.33;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:56:23;2.35;;;0.70;;
26271;SDS011;13997;48.902;12.472;2022-09-09T16:58:52;3.10;;;0.75;;
26271;SDS011;13997;48.902;12.472;2022-09-09T17:01:24;3.90;;;0.63;;
26271;SDS011;13997;48.902;12.472;2022-09-09T17:03:52;3.72;;;0.85;;
26271;SDS011;13997;48.902;12.472;2022-09-09T17:06:21;2.53;;;0.68;;