sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43679;DHT22;29279;50.858;4.392;2023-07-31T00:00:37;17.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:03:02;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:05:28;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:07:54;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:10:20;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:12:46;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:15:13;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:17:39;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:20:05;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:22:31;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:24:57;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:27:23;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:29:48;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:32:14;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:34:40;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:37:06;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:39:34;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:42:00;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:44:26;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:46:51;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:49:18;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:51:43;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:54:09;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:56:36;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T00:59:02;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:01:28;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:03:54;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:09:00;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:11:30;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:13:57;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:16:23;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:18:49;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:24:19;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:26:53;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:32:09;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:34:37;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:37:03;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:39:28;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:41:54;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:44:20;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:46:45;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:49:11;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:51:37;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:54:03;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:56:29;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T01:58:54;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:01:20;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:03:46;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:06:11;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:08:37;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:11:03;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:13:29;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:15:54;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:18:20;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:20:51;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:23:18;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:25:44;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:28:10;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:30:35;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:33:01;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:35:26;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:37:52;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:40:18;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:42:44;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:45:09;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:47:35;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:50:05;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:52:30;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:54:57;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:57:22;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T02:59:48;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:02:14;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:04:39;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:07:05;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:09:31;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:11:57;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:14:22;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:16:48;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:19:14;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:21:40;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:24:06;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:26:32;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:28:58;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:31:23;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:33:49;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:36:15;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:38:40;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:41:06;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:43:32;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:46:00;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:48:26;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:50:52;17.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:53:18;17.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:55:44;16.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T03:58:09;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:00:35;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:03:00;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:05:26;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:07:52;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:10:17;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:12:43;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:15:09;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:17:35;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:20:00;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:22:26;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:24:52;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:27:18;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:29:43;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:32:11;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:34:37;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:37:03;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:39:28;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:41:54;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:44:20;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:46:45;16.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:49:11;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:51:37;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:54:03;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:56:28;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T04:58:54;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:01:20;16.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:03:46;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:06:11;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:08:38;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:11:04;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:13:31;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:15:56;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:18:22;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:20:48;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:23:14;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:25:39;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:28:05;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:30:31;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:32:57;16.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:35:22;16.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:37:48;16.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:40:14;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:42:40;16.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:45:09;16.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:47:35;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:50:00;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:52:26;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:54:52;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:57:17;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T05:59:43;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:02:09;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:04:34;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:07:00;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:09:26;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:11:52;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:14:17;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:16:44;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:19:10;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:21:36;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:24:05;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:26:31;16.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:28:57;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:31:22;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:33:52;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:36:18;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:38:44;16.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:41:10;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:43:36;16.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:46:08;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:48:35;16.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:51:02;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:53:28;16.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:55:54;16.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T06:58:20;16.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:00:46;17.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:03:11;17.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:05:40;17.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:08:05;17.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:10:31;17.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:12:57;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:15:22;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:17:48;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:20:14;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:22:39;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:25:08;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:27:34;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:29:59;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:32:25;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:34:51;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:37:17;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:39:43;17.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:42:08;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:44:34;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:47:00;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:49:25;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:51:51;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:54:17;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:56:43;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T07:59:08;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:01:34;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:04:00;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:06:25;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:08:51;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:11:16;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:13:42;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:16:08;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:18:34;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:21:02;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:23:28;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:25:54;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:28:21;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:30:46;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:33:12;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:35:37;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:38:03;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:40:29;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:42:55;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:45:28;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:47:55;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:50:22;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:52:50;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:55:17;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T08:57:43;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:00:10;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:02:52;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:05:20;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:07:47;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:10:15;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:12:42;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:15:09;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:17:36;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:20:22;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:22:51;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:25:19;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:27:57;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:30:23;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:32:50;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:35:21;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:37:55;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:40:33;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:43:01;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:45:27;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:47:54;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:50:22;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:52:48;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:55:13;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T09:57:48;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:00:18;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:02:47;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:05:16;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:07:55;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:10:25;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:12:52;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:15:19;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:17:49;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:20:16;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:22:43;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:25:09;18.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:27:36;18.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:30:08;18.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:32:35;18.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:35:03;18.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:37:36;18.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:40:05;18.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:45:10;18.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:47:46;18.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:50:19;18.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:52:50;18.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:55:23;18.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T10:57:49;18.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:03:02;19.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:08:16;19.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:10:43;19.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:13:10;19.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:15:36;19.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:18:03;19.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:20:32;19.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:23:03;19.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:25:32;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:28:06;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:30:32;19.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:32:59;19.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:35:24;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:37:50;19.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:40:16;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:42:42;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:45:08;19.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:47:36;19.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:50:06;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:52:40;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:55:08;19.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T11:57:37;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:00:04;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:02:31;19.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:04:57;19.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:07:24;19.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:09:56;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:12:26;20.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:14:51;20.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:17:19;20.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:19:48;20.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:22:14;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:24:42;20.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:27:14;20.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:29:42;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:32:23;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:34:49;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:37:15;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:39:41;20.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:42:07;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:44:32;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:46:58;20.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:49:24;20.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:51:49;20.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:54:15;20.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:56:40;20.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T12:59:06;20.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:01:32;20.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:03:57;20.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:06:25;20.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:08:51;20.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:11:16;19.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:13:42;19.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:16:08;19.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:18:33;19.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:20:59;19.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:23:25;19.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:25:54;19.50;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:28:23;19.30;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:30:48;19.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:33:14;18.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:35:40;18.40;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:38:05;18.20;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:40:31;18.10;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:42:56;18.00;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:45:22;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:47:50;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:50:15;17.90;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:52:46;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:55:12;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T13:57:37;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:00:03;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:02:29;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:04:55;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:07:21;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:09:46;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:12:12;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:14:38;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:17:03;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:19:29;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:21:55;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:24:20;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:26:46;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:29:12;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:31:37;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:34:03;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:36:29;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:38:54;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:41:20;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:43:46;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:46:12;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:48:37;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:51:03;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:53:28;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:55:54;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T14:58:20;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:00:45;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:03:11;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:05:37;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:08:02;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:10:28;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:12:54;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:15:19;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:17:45;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:20:11;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:22:37;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:25:03;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:27:29;17.60;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:29:54;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:32:21;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:34:47;17.80;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:37:17;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:39:43;17.70;99.90
43679;DHT22;29279;50.858;4.392;2023-07-31T15:42:08;17.70;99.90