sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19113;SDS011;9689;51.052;13.772;2023-08-12T00:02:46;7.90;;;3.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:07:47;8.15;;;3.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:12:49;8.32;;;3.83;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:17:51;10.00;;;3.33;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:22:52;5.82;;;3.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:27:53;4.70;;;3.13;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:32:55;7.35;;;3.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:37:56;7.82;;;3.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:42:57;3.55;;;3.13;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:47:59;9.18;;;4.32;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:53:00;6.57;;;3.85;;
19113;SDS011;9689;51.052;13.772;2023-08-12T00:58:01;9.77;;;4.25;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:03:04;5.13;;;4.00;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:08:06;6.57;;;3.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:13:11;8.73;;;3.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:18:22;6.07;;;3.83;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:23:26;7.82;;;4.25;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:28:27;4.97;;;3.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:33:30;7.95;;;4.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:38:39;6.88;;;3.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:43:42;8.90;;;4.32;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:48:43;7.85;;;4.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:53:46;6.43;;;3.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T01:58:46;9.05;;;3.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:03:47;6.40;;;4.32;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:08:49;11.70;;;4.45;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:13:50;6.90;;;3.88;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:18:51;6.55;;;3.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:23:54;5.20;;;4.00;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:28:55;6.03;;;3.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:33:56;9.50;;;3.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:38:58;9.73;;;4.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:43:59;9.85;;;4.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:49:00;5.88;;;3.75;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:54:02;5.75;;;4.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T02:59:03;7.20;;;4.28;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:04:04;6.75;;;4.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:09:07;13.90;;;4.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:14:07;7.50;;;4.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:19:09;7.43;;;4.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:24:11;8.73;;;4.03;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:29:12;7.80;;;4.35;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:34:15;9.68;;;4.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:39:17;10.23;;;3.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:44:19;11.75;;;3.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:49:20;7.50;;;3.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:54:23;6.22;;;4.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T03:59:23;6.32;;;4.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:04:25;8.25;;;4.03;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:09:27;6.45;;;4.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:14:28;6.25;;;3.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:19:29;9.10;;;4.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:24:31;7.07;;;3.75;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:29:32;6.82;;;3.85;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:34:33;8.07;;;4.43;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:39:36;6.70;;;4.07;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:44:37;7.22;;;3.78;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:49:38;7.38;;;4.03;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:54:41;6.55;;;3.88;;
19113;SDS011;9689;51.052;13.772;2023-08-12T04:59:42;9.98;;;3.95;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:04:42;10.82;;;3.45;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:09:45;6.30;;;3.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:14:48;7.07;;;3.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:19:49;8.55;;;3.25;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:24:51;9.23;;;3.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:29:52;8.27;;;3.65;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:34:52;6.60;;;3.28;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:39:55;4.15;;;2.85;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:44:55;7.90;;;2.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:49:56;6.55;;;3.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:54:58;6.30;;;3.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T05:59:59;5.47;;;3.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:05:09;7.50;;;3.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:10:11;9.55;;;3.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:15:12;5.25;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:20:13;7.25;;;2.95;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:25:15;4.97;;;3.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:30:16;5.13;;;2.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:35:17;4.90;;;3.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:40:19;4.97;;;3.03;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:45:20;5.07;;;2.78;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:50:21;6.05;;;2.95;;
19113;SDS011;9689;51.052;13.772;2023-08-12T06:55:24;4.75;;;3.00;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:00:25;6.43;;;3.17;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:05:26;4.30;;;2.53;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:10:28;5.93;;;2.38;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:15:29;9.10;;;3.33;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:20:30;4.70;;;2.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:25:32;3.42;;;2.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:30:33;7.30;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:35:35;4.35;;;2.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:40:37;8.50;;;2.78;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:45:40;4.78;;;3.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:50:44;7.13;;;3.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T07:55:46;7.63;;;2.78;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:00:47;5.32;;;3.08;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:05:48;5.47;;;3.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:10:50;6.15;;;3.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:15:51;4.88;;;2.95;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:20:52;4.97;;;3.08;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:25:54;4.55;;;2.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:30:55;4.10;;;2.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:35:56;10.30;;;3.35;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:40:58;4.43;;;2.65;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:45:59;5.22;;;3.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:51:01;6.65;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T08:56:05;4.50;;;2.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:01:13;5.47;;;2.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:06:15;6.47;;;3.00;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:11:19;4.50;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:16:20;4.22;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:21:20;6.95;;;2.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:26:23;3.60;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:31:24;3.72;;;2.35;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:36:27;3.58;;;2.13;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:41:31;6.07;;;2.53;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:46:34;3.08;;;2.08;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:51:36;8.52;;;2.55;;
19113;SDS011;9689;51.052;13.772;2023-08-12T09:56:40;5.50;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:01:43;2.83;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:06:45;2.95;;;1.52;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:11:49;2.63;;;1.65;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:16:51;2.25;;;1.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:22:03;3.50;;;1.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:27:06;1.88;;;1.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:32:08;1.27;;;1.08;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:37:10;1.63;;;1.48;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:42:12;4.95;;;1.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:47:13;2.30;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T10:57:37;4.43;;;1.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:02:39;4.10;;;1.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:07:40;2.47;;;1.55;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:12:47;2.40;;;1.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:17:53;2.13;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:22:54;1.92;;;1.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:27:59;1.67;;;1.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:33:00;3.55;;;1.85;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:38:02;2.85;;;1.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:43:07;3.30;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:48:07;3.88;;;1.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:53:09;3.70;;;1.52;;
19113;SDS011;9689;51.052;13.772;2023-08-12T11:58:13;4.32;;;2.08;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:03:18;3.08;;;1.88;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:08:19;5.25;;;1.58;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:13:21;3.15;;;1.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:18:25;3.25;;;1.77;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:23:27;2.75;;;2.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:28:30;4.22;;;2.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:33:31;1.88;;;1.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:38:32;6.57;;;1.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:43:34;4.00;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:48:35;4.90;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:53:37;2.83;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T12:58:40;2.53;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:03:40;3.33;;;2.33;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:08:41;6.00;;;2.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:13:44;6.30;;;2.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:18:45;2.80;;;1.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:23:45;6.47;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:28:48;2.92;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:33:49;4.03;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:38:50;7.22;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:43:52;3.63;;;2.03;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:48:53;3.75;;;2.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:53:54;5.97;;;2.47;;
19113;SDS011;9689;51.052;13.772;2023-08-12T13:58:56;5.32;;;3.25;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:03:57;5.00;;;2.58;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:08:57;8.80;;;3.17;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:14:00;6.70;;;2.58;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:19:03;5.18;;;3.15;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:24:04;6.90;;;2.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:29:06;4.80;;;3.03;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:34:07;5.00;;;3.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:39:08;3.60;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:44:10;4.28;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:49:11;2.90;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:54:12;3.50;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T14:59:15;7.10;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:04:16;3.22;;;2.17;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:09:17;4.43;;;2.38;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:14:19;5.72;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:19:20;6.95;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:24:21;8.57;;;2.35;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:29:23;5.95;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:34:25;4.88;;;2.55;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:39:26;5.00;;;2.42;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:44:29;3.85;;;2.47;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:49:31;2.70;;;2.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:54:32;3.03;;;2.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T15:59:35;4.18;;;2.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:04:36;4.22;;;2.33;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:09:41;3.55;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:14:43;3.20;;;2.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:19:44;6.32;;;2.72;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:24:45;3.55;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:29:47;3.25;;;2.33;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:34:48;5.70;;;2.35;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:39:49;2.80;;;2.25;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:44:52;4.72;;;2.33;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:49:53;3.88;;;2.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:54:54;10.70;;;2.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T16:59:56;10.32;;;2.42;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:04:57;3.47;;;2.10;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:09:58;9.73;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:15:01;6.63;;;2.17;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:20:02;3.75;;;2.15;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:25:04;6.10;;;2.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:30:07;4.43;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:35:08;5.60;;;2.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:40:10;6.47;;;2.58;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:45:14;17.23;;;5.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:50:15;10.98;;;3.22;;
19113;SDS011;9689;51.052;13.772;2023-08-12T17:55:16;3.75;;;2.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:00:18;5.80;;;3.17;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:05:22;5.20;;;3.08;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:10:23;8.45;;;3.17;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:15:26;3.53;;;2.38;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:20:27;5.18;;;2.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:25:28;7.72;;;3.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:30:30;6.22;;;2.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:35:32;7.25;;;3.17;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:40:33;11.07;;;3.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:45:35;3.75;;;2.25;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:50:37;6.22;;;2.28;;
19113;SDS011;9689;51.052;13.772;2023-08-12T18:55:38;4.75;;;2.53;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:00:40;6.93;;;2.90;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:05:42;5.03;;;2.05;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:10:44;4.88;;;2.65;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:15:47;3.97;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:20:47;3.85;;;2.33;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:25:48;5.72;;;2.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:30:51;2.65;;;1.88;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:35:52;7.15;;;2.30;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:40:53;3.60;;;2.38;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:45:56;4.72;;;2.78;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:50:57;6.22;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T19:55:58;4.15;;;2.42;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:01:01;5.05;;;2.75;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:06:02;5.45;;;2.75;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:11:03;6.75;;;3.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:16:06;5.72;;;3.28;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:21:07;6.38;;;3.53;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:26:07;6.15;;;3.55;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:31:10;5.22;;;3.13;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:36:11;5.70;;;3.65;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:41:12;4.72;;;2.97;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:46:14;5.80;;;3.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:51:15;5.32;;;2.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T20:56:16;5.85;;;2.38;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:01:18;4.53;;;2.03;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:06:19;5.22;;;2.28;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:11:20;4.65;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:16:22;5.50;;;2.83;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:21:23;8.02;;;3.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:26:24;4.80;;;2.65;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:31:26;5.35;;;2.47;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:36:27;4.88;;;2.50;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:41:27;8.00;;;2.78;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:46:30;4.88;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:51:30;4.75;;;2.85;;
19113;SDS011;9689;51.052;13.772;2023-08-12T21:56:31;3.67;;;2.55;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:01:33;7.68;;;2.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:06:35;4.45;;;1.45;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:11:36;2.72;;;1.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:16:38;2.10;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:21:39;2.75;;;1.67;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:26:40;3.75;;;1.58;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:31:42;3.63;;;2.20;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:36:43;4.45;;;1.73;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:41:43;2.60;;;1.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:46:46;3.72;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:51:47;2.45;;;1.40;;
19113;SDS011;9689;51.052;13.772;2023-08-12T22:56:48;4.45;;;1.65;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:01:50;2.42;;;1.67;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:06:51;2.45;;;1.27;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:11:52;2.78;;;1.45;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:16:54;3.40;;;1.92;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:21:55;3.85;;;1.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:26:56;6.30;;;1.60;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:31:58;4.45;;;1.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:36:59;2.88;;;1.80;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:42:00;2.85;;;1.38;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:47:02;2.58;;;1.70;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:52:03;12.07;;;4.63;;
19113;SDS011;9689;51.052;13.772;2023-08-12T23:57:04;3.72;;;1.75;;
