sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1155;DHT22;566;48.414;9.118;2022-07-29T00:01:47;17.30;95.60
1155;DHT22;566;48.414;9.118;2022-07-29T00:04:13;17.40;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T00:06:38;17.40;95.80
1155;DHT22;566;48.414;9.118;2022-07-29T00:09:04;17.30;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T00:11:32;17.30;96.20
1155;DHT22;566;48.414;9.118;2022-07-29T00:13:58;17.30;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T00:16:26;17.30;96.50
1155;DHT22;566;48.414;9.118;2022-07-29T00:18:52;17.20;95.90
1155;DHT22;566;48.414;9.118;2022-07-29T00:21:18;17.20;95.60
1155;DHT22;566;48.414;9.118;2022-07-29T00:23:44;17.10;95.80
1155;DHT22;566;48.414;9.118;2022-07-29T00:26:09;17.10;95.60
1155;DHT22;566;48.414;9.118;2022-07-29T00:28:35;17.10;95.80
1155;DHT22;566;48.414;9.118;2022-07-29T00:31:04;17.20;96.60
1155;DHT22;566;48.414;9.118;2022-07-29T00:33:30;17.20;96.70
1155;DHT22;566;48.414;9.118;2022-07-29T00:35:55;17.20;96.30
1155;DHT22;566;48.414;9.118;2022-07-29T00:38:21;17.20;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T00:40:47;17.10;96.20
1155;DHT22;566;48.414;9.118;2022-07-29T00:43:14;17.20;95.90
1155;DHT22;566;48.414;9.118;2022-07-29T00:45:40;17.20;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T00:48:06;17.20;95.60
1155;DHT22;566;48.414;9.118;2022-07-29T00:50:36;17.20;95.10
1155;DHT22;566;48.414;9.118;2022-07-29T00:53:03;17.10;94.70
1155;DHT22;566;48.414;9.118;2022-07-29T00:55:30;17.00;94.10
1155;DHT22;566;48.414;9.118;2022-07-29T00:57:57;17.00;94.00
1155;DHT22;566;48.414;9.118;2022-07-29T01:00:30;16.90;93.40
1155;DHT22;566;48.414;9.118;2022-07-29T01:02:56;17.00;94.00
1155;DHT22;566;48.414;9.118;2022-07-29T01:05:23;17.00;94.00
1155;DHT22;566;48.414;9.118;2022-07-29T01:07:55;17.10;94.30
1155;DHT22;566;48.414;9.118;2022-07-29T01:10:23;17.10;94.10
1155;DHT22;566;48.414;9.118;2022-07-29T01:12:50;17.00;94.10
1155;DHT22;566;48.414;9.118;2022-07-29T01:15:16;17.00;94.00
1155;DHT22;566;48.414;9.118;2022-07-29T01:18:02;17.00;93.50
1155;DHT22;566;48.414;9.118;2022-07-29T01:23:24;17.00;93.80
1155;DHT22;566;48.414;9.118;2022-07-29T01:31:24;16.90;93.40
1155;DHT22;566;48.414;9.118;2022-07-29T01:33:58;16.90;93.40
1155;DHT22;566;48.414;9.118;2022-07-29T01:36:31;16.90;93.20
1155;DHT22;566;48.414;9.118;2022-07-29T01:39:10;17.00;93.80
1155;DHT22;566;48.414;9.118;2022-07-29T01:41:40;17.00;94.00
1155;DHT22;566;48.414;9.118;2022-07-29T01:44:21;17.00;94.70
1155;DHT22;566;48.414;9.118;2022-07-29T01:46:55;17.00;95.30
1155;DHT22;566;48.414;9.118;2022-07-29T01:49:25;17.00;95.50
1155;DHT22;566;48.414;9.118;2022-07-29T01:51:56;17.00;95.30
1155;DHT22;566;48.414;9.118;2022-07-29T01:54:42;16.90;95.10
1155;DHT22;566;48.414;9.118;2022-07-29T01:57:11;16.80;95.20
1155;DHT22;566;48.414;9.118;2022-07-29T01:59:39;16.80;95.20
1155;DHT22;566;48.414;9.118;2022-07-29T02:02:07;16.80;95.10
1155;DHT22;566;48.414;9.118;2022-07-29T02:04:35;16.80;95.40
1155;DHT22;566;48.414;9.118;2022-07-29T02:07:04;16.70;95.40
1155;DHT22;566;48.414;9.118;2022-07-29T02:09:32;16.70;95.30
1155;DHT22;566;48.414;9.118;2022-07-29T02:11:59;16.70;95.60
1155;DHT22;566;48.414;9.118;2022-07-29T02:14:29;16.70;95.40
1155;DHT22;566;48.414;9.118;2022-07-29T02:17:02;16.70;95.90
1155;DHT22;566;48.414;9.118;2022-07-29T02:19:30;16.70;96.30
1155;DHT22;566;48.414;9.118;2022-07-29T02:21:57;16.70;96.80
1155;DHT22;566;48.414;9.118;2022-07-29T02:24:24;16.70;96.50
1155;DHT22;566;48.414;9.118;2022-07-29T02:26:53;16.70;96.40
1155;DHT22;566;48.414;9.118;2022-07-29T02:29:23;16.70;96.70
1155;DHT22;566;48.414;9.118;2022-07-29T02:31:50;16.70;96.70
1155;DHT22;566;48.414;9.118;2022-07-29T02:34:17;16.70;97.30
1155;DHT22;566;48.414;9.118;2022-07-29T02:36:47;16.70;97.50
1155;DHT22;566;48.414;9.118;2022-07-29T02:39:17;16.70;97.40
1155;DHT22;566;48.414;9.118;2022-07-29T02:41:46;16.70;96.90
1155;DHT22;566;48.414;9.118;2022-07-29T02:44:18;16.60;97.30
1155;DHT22;566;48.414;9.118;2022-07-29T02:47:07;16.60;97.00
1155;DHT22;566;48.414;9.118;2022-07-29T02:52:59;16.60;96.90
1155;DHT22;566;48.414;9.118;2022-07-29T02:55:19;16.60;97.10
1155;DHT22;566;48.414;9.118;2022-07-29T02:58:02;16.50;96.90
1155;DHT22;566;48.414;9.118;2022-07-29T03:00:30;16.50;96.70
1155;DHT22;566;48.414;9.118;2022-07-29T03:02:59;16.40;96.50
1155;DHT22;566;48.414;9.118;2022-07-29T03:05:26;16.40;95.90
1155;DHT22;566;48.414;9.118;2022-07-29T03:07:58;16.30;95.80
1155;DHT22;566;48.414;9.118;2022-07-29T03:10:26;16.30;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T03:12:54;16.30;95.80
1155;DHT22;566;48.414;9.118;2022-07-29T03:15:20;16.20;95.40
1155;DHT22;566;48.414;9.118;2022-07-29T03:17:47;16.10;94.80
1155;DHT22;566;48.414;9.118;2022-07-29T03:20:13;16.00;94.40
1155;DHT22;566;48.414;9.118;2022-07-29T03:22:40;15.90;94.10
1155;DHT22;566;48.414;9.118;2022-07-29T03:25:13;15.80;93.40
1155;DHT22;566;48.414;9.118;2022-07-29T03:27:39;15.70;93.00
1155;DHT22;566;48.414;9.118;2022-07-29T03:30:06;15.70;92.70
1155;DHT22;566;48.414;9.118;2022-07-29T03:32:32;15.60;92.10
1155;DHT22;566;48.414;9.118;2022-07-29T03:34:57;15.60;91.70
1155;DHT22;566;48.414;9.118;2022-07-29T03:37:23;15.60;91.90
1155;DHT22;566;48.414;9.118;2022-07-29T03:39:49;15.60;91.70
1155;DHT22;566;48.414;9.118;2022-07-29T03:42:16;15.70;92.10
1155;DHT22;566;48.414;9.118;2022-07-29T03:44:47;15.70;92.60
1155;DHT22;566;48.414;9.118;2022-07-29T03:47:16;15.70;93.30
1155;DHT22;566;48.414;9.118;2022-07-29T03:49:44;15.80;93.90
1155;DHT22;566;48.414;9.118;2022-07-29T03:52:15;15.90;95.00
1155;DHT22;566;48.414;9.118;2022-07-29T03:54:40;16.10;95.60
1155;DHT22;566;48.414;9.118;2022-07-29T03:57:07;16.20;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T03:59:35;16.30;96.40
1155;DHT22;566;48.414;9.118;2022-07-29T04:02:04;16.30;96.20
1155;DHT22;566;48.414;9.118;2022-07-29T04:04:33;16.30;96.40
1155;DHT22;566;48.414;9.118;2022-07-29T04:07:00;16.20;96.10
1155;DHT22;566;48.414;9.118;2022-07-29T04:09:25;16.30;96.20
1155;DHT22;566;48.414;9.118;2022-07-29T04:11:51;16.30;96.50
1155;DHT22;566;48.414;9.118;2022-07-29T04:14:18;16.40;96.80
1155;DHT22;566;48.414;9.118;2022-07-29T04:16:44;16.50;97.40
1155;DHT22;566;48.414;9.118;2022-07-29T04:19:09;16.50;97.30
1155;DHT22;566;48.414;9.118;2022-07-29T04:21:39;16.60;97.00
1155;DHT22;566;48.414;9.118;2022-07-29T04:24:05;16.50;96.80
1155;DHT22;566;48.414;9.118;2022-07-29T04:26:31;16.50;96.80
1155;DHT22;566;48.414;9.118;2022-07-29T04:28:56;16.60;97.40
1155;DHT22;566;48.414;9.118;2022-07-29T04:31:22;16.60;97.50
1155;DHT22;566;48.414;9.118;2022-07-29T04:33:47;16.60;97.30
1155;DHT22;566;48.414;9.118;2022-07-29T04:36:15;16.60;97.00
1155;DHT22;566;48.414;9.118;2022-07-29T04:38:41;16.50;96.30
1155;DHT22;566;48.414;9.118;2022-07-29T04:41:07;16.40;96.20
1155;DHT22;566;48.414;9.118;2022-07-29T04:43:36;16.30;95.70
1155;DHT22;566;48.414;9.118;2022-07-29T04:46:03;16.30;96.00
1155;DHT22;566;48.414;9.118;2022-07-29T04:48:29;16.40;95.40
1155;DHT22;566;48.414;9.118;2022-07-29T04:50:55;16.30;95.10
1155;DHT22;566;48.414;9.118;2022-07-29T04:53:24;16.10;94.40
1155;DHT22;566;48.414;9.118;2022-07-29T04:55:50;16.10;94.30
1155;DHT22;566;48.414;9.118;2022-07-29T04:58:16;16.10;94.10
1155;DHT22;566;48.414;9.118;2022-07-29T05:00:42;16.10;94.20
1155;DHT22;566;48.414;9.118;2022-07-29T05:03:07;16.10;94.30
1155;DHT22;566;48.414;9.118;2022-07-29T05:05:33;16.20;94.30
1155;DHT22;566;48.414;9.118;2022-07-29T05:07:59;16.20;94.20
1155;DHT22;566;48.414;9.118;2022-07-29T05:10:24;16.20;94.20
1155;DHT22;566;48.414;9.118;2022-07-29T05:12:50;16.10;93.90
1155;DHT22;566;48.414;9.118;2022-07-29T05:15:16;16.10;93.90
1155;DHT22;566;48.414;9.118;2022-07-29T05:17:43;16.20;94.10
1155;DHT22;566;48.414;9.118;2022-07-29T05:20:09;16.20;94.20
1155;DHT22;566;48.414;9.118;2022-07-29T05:22:34;16.30;94.20
1155;DHT22;566;48.414;9.118;2022-07-29T05:25:00;16.30;94.00
1155;DHT22;566;48.414;9.118;2022-07-29T05:27:26;16.30;94.10
1155;DHT22;566;48.414;9.118;2022-07-29T05:29:51;16.40;94.70
1155;DHT22;566;48.414;9.118;2022-07-29T05:32:17;16.50;95.70
1155;DHT22;566;48.414;9.118;2022-07-29T05:34:43;16.80;95.90
1155;DHT22;566;48.414;9.118;2022-07-29T05:37:09;17.10;96.30
1155;DHT22;566;48.414;9.118;2022-07-29T05:39:34;17.40;97.50
1155;DHT22;566;48.414;9.118;2022-07-29T05:42:00;17.70;97.80
1155;DHT22;566;48.414;9.118;2022-07-29T05:44:25;17.80;97.80
1155;DHT22;566;48.414;9.118;2022-07-29T05:46:51;18.20;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T05:49:17;18.40;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T05:51:43;18.60;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T05:54:09;18.70;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T05:56:36;18.60;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T05:59:07;18.50;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:01:36;18.70;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:04:05;18.80;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:06:31;18.90;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:08:56;19.00;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:11:22;19.20;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:13:50;19.40;98.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:16:16;19.60;97.90
1155;DHT22;566;48.414;9.118;2022-07-29T06:18:42;19.70;97.70
1155;DHT22;566;48.414;9.118;2022-07-29T06:21:09;19.70;97.70
1155;DHT22;566;48.414;9.118;2022-07-29T06:23:38;19.70;97.60
1155;DHT22;566;48.414;9.118;2022-07-29T06:26:04;19.70;97.60
1155;DHT22;566;48.414;9.118;2022-07-29T06:28:31;19.60;97.60
1155;DHT22;566;48.414;9.118;2022-07-29T06:30:57;19.60;97.70
1155;DHT22;566;48.414;9.118;2022-07-29T06:33:23;19.60;97.40
1155;DHT22;566;48.414;9.118;2022-07-29T06:35:48;19.70;97.60
1155;DHT22;566;48.414;9.118;2022-07-29T06:38:15;19.90;97.50
1155;DHT22;566;48.414;9.118;2022-07-29T06:40:42;20.10;97.60
1155;DHT22;566;48.414;9.118;2022-07-29T06:43:31;20.60;97.40
1155;DHT22;566;48.414;9.118;2022-07-29T06:46:13;21.10;96.30
1155;DHT22;566;48.414;9.118;2022-07-29T06:48:40;21.70;94.30
1155;DHT22;566;48.414;9.118;2022-07-29T06:51:07;22.30;89.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:53:38;23.10;84.00
1155;DHT22;566;48.414;9.118;2022-07-29T06:56:07;23.60;81.20
1155;DHT22;566;48.414;9.118;2022-07-29T06:58:38;23.70;81.20
1155;DHT22;566;48.414;9.118;2022-07-29T07:01:05;24.10;81.80
1155;DHT22;566;48.414;9.118;2022-07-29T07:03:35;24.10;81.60
1155;DHT22;566;48.414;9.118;2022-07-29T07:06:01;24.00;79.10
1155;DHT22;566;48.414;9.118;2022-07-29T07:08:26;23.70;79.60
1155;DHT22;566;48.414;9.118;2022-07-29T07:10:52;23.60;80.20
1155;DHT22;566;48.414;9.118;2022-07-29T07:13:19;23.40;79.90
1155;DHT22;566;48.414;9.118;2022-07-29T07:15:45;23.30;80.90
1155;DHT22;566;48.414;9.118;2022-07-29T07:18:13;23.00;81.20
1155;DHT22;566;48.414;9.118;2022-07-29T07:20:39;22.80;82.00
1155;DHT22;566;48.414;9.118;2022-07-29T07:23:05;22.80;81.20
1155;DHT22;566;48.414;9.118;2022-07-29T07:25:31;22.60;82.80
1155;DHT22;566;48.414;9.118;2022-07-29T07:27:57;22.80;82.80
1155;DHT22;566;48.414;9.118;2022-07-29T07:30:23;22.60;82.20
1155;DHT22;566;48.414;9.118;2022-07-29T07:32:48;22.60;82.20
1155;DHT22;566;48.414;9.118;2022-07-29T07:35:14;22.60;83.70
1155;DHT22;566;48.414;9.118;2022-07-29T07:37:43;22.60;81.60
1155;DHT22;566;48.414;9.118;2022-07-29T07:40:10;22.60;81.10
1155;DHT22;566;48.414;9.118;2022-07-29T07:42:37;22.50;80.90
1155;DHT22;566;48.414;9.118;2022-07-29T07:45:04;22.70;81.10
1155;DHT22;566;48.414;9.118;2022-07-29T07:47:31;23.40;80.50
1155;DHT22;566;48.414;9.118;2022-07-29T07:49:57;23.90;76.20
1155;DHT22;566;48.414;9.118;2022-07-29T07:52:22;24.60;75.50
1155;DHT22;566;48.414;9.118;2022-07-29T07:54:48;25.50;72.00
1155;DHT22;566;48.414;9.118;2022-07-29T07:57:15;26.70;68.60
1155;DHT22;566;48.414;9.118;2022-07-29T07:59:41;27.20;68.70
1155;DHT22;566;48.414;9.118;2022-07-29T08:02:07;28.00;67.10
1155;DHT22;566;48.414;9.118;2022-07-29T08:04:35;28.10;67.60
1155;DHT22;566;48.414;9.118;2022-07-29T08:07:01;27.50;66.70
1155;DHT22;566;48.414;9.118;2022-07-29T08:09:30;26.70;68.10
1155;DHT22;566;48.414;9.118;2022-07-29T08:11:57;26.30;69.70
1155;DHT22;566;48.414;9.118;2022-07-29T08:14:23;25.90;70.70
1155;DHT22;566;48.414;9.118;2022-07-29T08:16:49;25.80;71.70
1155;DHT22;566;48.414;9.118;2022-07-29T08:19:15;25.60;71.40
1155;DHT22;566;48.414;9.118;2022-07-29T08:21:40;26.00;71.00
1155;DHT22;566;48.414;9.118;2022-07-29T08:24:06;26.20;70.30
1155;DHT22;566;48.414;9.118;2022-07-29T08:26:53;26.80;69.10
1155;DHT22;566;48.414;9.118;2022-07-29T08:29:18;27.60;67.50
1155;DHT22;566;48.414;9.118;2022-07-29T08:31:44;27.50;67.00
1155;DHT22;566;48.414;9.118;2022-07-29T08:34:11;27.40;68.30
1155;DHT22;566;48.414;9.118;2022-07-29T08:36:37;27.70;68.10
1155;DHT22;566;48.414;9.118;2022-07-29T08:39:04;28.30;68.10
1155;DHT22;566;48.414;9.118;2022-07-29T08:41:29;28.70;65.20
1155;DHT22;566;48.414;9.118;2022-07-29T08:43:56;27.80;66.40
1155;DHT22;566;48.414;9.118;2022-07-29T08:46:22;28.00;66.50
1155;DHT22;566;48.414;9.118;2022-07-29T08:48:48;28.00;67.80
1155;DHT22;566;48.414;9.118;2022-07-29T08:51:18;28.50;64.40
1155;DHT22;566;48.414;9.118;2022-07-29T08:53:45;29.10;63.80
1155;DHT22;566;48.414;9.118;2022-07-29T08:56:13;28.50;63.90
1155;DHT22;566;48.414;9.118;2022-07-29T08:58:41;28.00;65.80
1155;DHT22;566;48.414;9.118;2022-07-29T09:01:09;27.90;66.10
1155;DHT22;566;48.414;9.118;2022-07-29T09:03:36;27.90;66.30
1155;DHT22;566;48.414;9.118;2022-07-29T09:06:03;27.70;65.80
1155;DHT22;566;48.414;9.118;2022-07-29T09:08:31;27.90;66.10
1155;DHT22;566;48.414;9.118;2022-07-29T09:10:57;28.60;64.70
1155;DHT22;566;48.414;9.118;2022-07-29T09:13:25;29.30;63.70
1155;DHT22;566;48.414;9.118;2022-07-29T09:15:52;29.80;63.10
1155;DHT22;566;48.414;9.118;2022-07-29T09:18:40;29.60;63.80
1155;DHT22;566;48.414;9.118;2022-07-29T09:21:08;28.70;64.50
1155;DHT22;566;48.414;9.118;2022-07-29T09:24:19;29.00;64.90
1155;DHT22;566;48.414;9.118;2022-07-29T09:26:45;29.10;64.20
1155;DHT22;566;48.414;9.118;2022-07-29T09:29:17;29.00;65.30
1155;DHT22;566;48.414;9.118;2022-07-29T09:31:47;28.90;64.50
1155;DHT22;566;48.414;9.118;2022-07-29T09:34:15;28.80;64.70
1155;DHT22;566;48.414;9.118;2022-07-29T09:36:47;28.70;66.30
1155;DHT22;566;48.414;9.118;2022-07-29T09:39:15;29.10;65.70
1155;DHT22;566;48.414;9.118;2022-07-29T09:42:01;29.00;63.90
1155;DHT22;566;48.414;9.118;2022-07-29T09:47:08;29.00;64.40
1155;DHT22;566;48.414;9.118;2022-07-29T09:49:54;28.70;65.40
1155;DHT22;566;48.414;9.118;2022-07-29T09:52:23;29.20;64.00
1155;DHT22;566;48.414;9.118;2022-07-29T09:54:48;29.00;63.60
1155;DHT22;566;48.414;9.118;2022-07-29T09:57:26;28.90;64.80
1155;DHT22;566;48.414;9.118;2022-07-29T10:02:22;28.50;64.90
1155;DHT22;566;48.414;9.118;2022-07-29T10:04:48;28.10;64.60
1155;DHT22;566;48.414;9.118;2022-07-29T10:07:13;27.70;66.40
1155;DHT22;566;48.414;9.118;2022-07-29T10:09:58;27.30;67.80
1155;DHT22;566;48.414;9.118;2022-07-29T10:12:25;27.40;67.60
1155;DHT22;566;48.414;9.118;2022-07-29T10:14:51;27.60;66.70
1155;DHT22;566;48.414;9.118;2022-07-29T10:17:18;27.30;66.50
1155;DHT22;566;48.414;9.118;2022-07-29T10:19:45;27.50;68.00
1155;DHT22;566;48.414;9.118;2022-07-29T10:22:11;27.30;67.90
1155;DHT22;566;48.414;9.118;2022-07-29T10:24:38;27.40;68.30
1155;DHT22;566;48.414;9.118;2022-07-29T10:27:07;27.90;66.10
1155;DHT22;566;48.414;9.118;2022-07-29T10:29:34;28.40;66.20
1155;DHT22;566;48.414;9.118;2022-07-29T10:35:06;28.00;64.80
1155;DHT22;566;48.414;9.118;2022-07-29T10:43:16;28.40;64.50
1155;DHT22;566;48.414;9.118;2022-07-29T10:45:44;28.90;62.90
1155;DHT22;566;48.414;9.118;2022-07-29T10:48:10;29.20;62.40
1155;DHT22;566;48.414;9.118;2022-07-29T10:53:23;29.30;62.30
1155;DHT22;566;48.414;9.118;2022-07-29T10:55:49;29.50;61.80
1155;DHT22;566;48.414;9.118;2022-07-29T10:58:23;29.10;62.90
1155;DHT22;566;48.414;9.118;2022-07-29T11:00:54;28.50;65.40
1155;DHT22;566;48.414;9.118;2022-07-29T11:03:46;28.40;65.00
1155;DHT22;566;48.414;9.118;2022-07-29T11:06:13;28.20;65.30
1155;DHT22;566;48.414;9.118;2022-07-29T11:08:40;27.70;66.80
1155;DHT22;566;48.414;9.118;2022-07-29T11:11:33;28.10;65.80
1155;DHT22;566;48.414;9.118;2022-07-29T11:13:58;28.50;65.70
1155;DHT22;566;48.414;9.118;2022-07-29T11:16:24;28.50;64.70
1155;DHT22;566;48.414;9.118;2022-07-29T11:21:44;28.30;65.40
1155;DHT22;566;48.414;9.118;2022-07-29T11:24:20;28.30;66.00
1155;DHT22;566;48.414;9.118;2022-07-29T11:27:07;28.50;65.50
1155;DHT22;566;48.414;9.118;2022-07-29T11:29:37;28.20;65.70
1155;DHT22;566;48.414;9.118;2022-07-29T11:32:15;28.30;65.00
1155;DHT22;566;48.414;9.118;2022-07-29T11:34:41;28.20;65.80
1155;DHT22;566;48.414;9.118;2022-07-29T11:47:32;30.00;62.90
1155;DHT22;566;48.414;9.118;2022-07-29T11:50:01;29.70;62.40
1155;DHT22;566;48.414;9.118;2022-07-29T11:52:35;29.00;63.70
1155;DHT22;566;48.414;9.118;2022-07-29T11:55:04;28.50;64.60
1155;DHT22;566;48.414;9.118;2022-07-29T11:57:30;27.70;66.50
1155;DHT22;566;48.414;9.118;2022-07-29T11:59:57;27.40;67.40
1155;DHT22;566;48.414;9.118;2022-07-29T12:02:37;27.40;68.20
1155;DHT22;566;48.414;9.118;2022-07-29T12:05:06;27.40;67.30
1155;DHT22;566;48.414;9.118;2022-07-29T12:07:34;27.30;66.30
1155;DHT22;566;48.414;9.118;2022-07-29T12:10:00;27.30;67.20
1155;DHT22;566;48.414;9.118;2022-07-29T12:12:27;27.00;66.30
1155;DHT22;566;48.414;9.118;2022-07-29T12:14:52;27.00;66.50
1155;DHT22;566;48.414;9.118;2022-07-29T12:17:34;26.60;66.80
1155;DHT22;566;48.414;9.118;2022-07-29T12:20:02;26.30;68.10
1155;DHT22;566;48.414;9.118;2022-07-29T12:22:34;26.10;69.30
1155;DHT22;566;48.414;9.118;2022-07-29T12:25:12;26.00;69.90
1155;DHT22;566;48.414;9.118;2022-07-29T12:27:39;25.70;69.90
1155;DHT22;566;48.414;9.118;2022-07-29T12:30:08;25.20;70.60
1155;DHT22;566;48.414;9.118;2022-07-29T12:32:35;24.50;76.40
1155;DHT22;566;48.414;9.118;2022-07-29T12:35:11;22.50;87.90
1155;DHT22;566;48.414;9.118;2022-07-29T12:37:40;20.40;93.40
1155;DHT22;566;48.414;9.118;2022-07-29T12:40:07;19.50;95.60
1155;DHT22;566;48.414;9.118;2022-07-29T12:42:34;19.20;93.20
1155;DHT22;566;48.414;9.118;2022-07-29T12:45:00;19.10;96.10
1155;DHT22;566;48.414;9.118;2022-07-29T12:47:27;19.10;92.60
1155;DHT22;566;48.414;9.118;2022-07-29T12:50:13;19.50;91.50
1155;DHT22;566;48.414;9.118;2022-07-29T12:52:41;19.90;89.90
1155;DHT22;566;48.414;9.118;2022-07-29T12:55:07;20.30;93.20
1155;DHT22;566;48.414;9.118;2022-07-29T12:57:44;20.70;93.00
1155;DHT22;566;48.414;9.118;2022-07-29T13:00:12;21.00;93.40
1155;DHT22;566;48.414;9.118;2022-07-29T13:02:42;21.10;96.20
1155;DHT22;566;48.414;9.118;2022-07-29T13:05:09;21.20;95.00
1155;DHT22;566;48.414;9.118;2022-07-29T13:07:37;21.30;96.30
1155;DHT22;566;48.414;9.118;2022-07-29T13:10:20;21.40;95.90
1155;DHT22;566;48.414;9.118;2022-07-29T13:15:32;22.40;95.50
1155;DHT22;566;48.414;9.118;2022-07-29T13:18:00;23.20;95.90
1155;DHT22;566;48.414;9.118;2022-07-29T13:20:28;24.00;93.10
1155;DHT22;566;48.414;9.118;2022-07-29T13:22:56;24.30;92.00
1155;DHT22;566;48.414;9.118;2022-07-29T13:25:27;24.50;90.90
1155;DHT22;566;48.414;9.118;2022-07-29T13:27:57;24.90;90.00
1155;DHT22;566;48.414;9.118;2022-07-29T13:30:23;25.00;88.70
1155;DHT22;566;48.414;9.118;2022-07-29T13:32:50;25.00;90.00
1155;DHT22;566;48.414;9.118;2022-07-29T13:35:16;25.00;89.90
1155;DHT22;566;48.414;9.118;2022-07-29T13:37:42;25.50;88.40
1155;DHT22;566;48.414;9.118;2022-07-29T13:40:09;25.70;80.70
1155;DHT22;566;48.414;9.118;2022-07-29T13:42:35;26.20;77.80
1155;DHT22;566;48.414;9.118;2022-07-29T13:45:04;26.60;77.70
1155;DHT22;566;48.414;9.118;2022-07-29T13:47:30;27.10;79.20
1155;DHT22;566;48.414;9.118;2022-07-29T13:49:57;27.70;75.40
1155;DHT22;566;48.414;9.118;2022-07-29T13:52:23;27.90;74.00
1155;DHT22;566;48.414;9.118;2022-07-29T13:54:49;27.50;77.80
1155;DHT22;566;48.414;9.118;2022-07-29T13:57:15;27.30;76.40
1155;DHT22;566;48.414;9.118;2022-07-29T13:59:41;27.30;76.20
1155;DHT22;566;48.414;9.118;2022-07-29T14:02:08;27.30;76.30
1155;DHT22;566;48.414;9.118;2022-07-29T14:04:34;27.00;76.40
1155;DHT22;566;48.414;9.118;2022-07-29T14:07:00;26.40;75.80
1155;DHT22;566;48.414;9.118;2022-07-29T14:09:26;26.30;79.00
1155;DHT22;566;48.414;9.118;2022-07-29T14:11:54;26.20;80.50
1155;DHT22;566;48.414;9.118;2022-07-29T14:14:20;26.00;76.00
1155;DHT22;566;48.414;9.118;2022-07-29T14:16:46;25.80;77.70
1155;DHT22;566;48.414;9.118;2022-07-29T14:19:12;25.90;79.80
1155;DHT22;566;48.414;9.118;2022-07-29T14:21:38;25.90;79.00
1155;DHT22;566;48.414;9.118;2022-07-29T14:24:04;25.60;80.70
1155;DHT22;566;48.414;9.118;2022-07-29T14:26:33;25.60;80.90
1155;DHT22;566;48.414;9.118;2022-07-29T14:28:59;25.60;81.70
1155;DHT22;566;48.414;9.118;2022-07-29T14:31:24;25.30;81.60
1155;DHT22;566;48.414;9.118;2022-07-29T14:33:50;25.40;81.90
1155;DHT22;566;48.414;9.118;2022-07-29T14:36:16;25.60;80.10
1155;DHT22;566;48.414;9.118;2022-07-29T14:38:41;25.90;80.20
1155;DHT22;566;48.414;9.118;2022-07-29T14:41:10;26.20;83.30
1155;DHT22;566;48.414;9.118;2022-07-29T14:43:38;26.10;80.90
1155;DHT22;566;48.414;9.118;2022-07-29T14:46:04;25.90;80.60
1155;DHT22;566;48.414;9.118;2022-07-29T14:48:29;25.50;81.20
1155;DHT22;566;48.414;9.118;2022-07-29T14:50:58;25.30;84.00
1155;DHT22;566;48.414;9.118;2022-07-29T14:53:24;25.40;83.30
1155;DHT22;566;48.414;9.118;2022-07-29T14:55:50;25.40;82.90
1155;DHT22;566;48.414;9.118;2022-07-29T14:58:16;25.30;84.00
1155;DHT22;566;48.414;9.118;2022-07-29T15:00:41;25.00;84.60
1155;DHT22;566;48.414;9.118;2022-07-29T15:03:07;24.90;83.90
1155;DHT22;566;48.414;9.118;2022-07-29T15:05:37;24.60;86.00
1155;DHT22;566;48.414;9.118;2022-07-29T15:08:03;24.60;87.10
1155;DHT22;566;48.414;9.118;2022-07-29T15:10:29;24.70;85.70
1155;DHT22;566;48.414;9.118;2022-07-29T15:12:55;24.70;86.90
1155;DHT22;566;48.414;9.118;2022-07-29T15:15:21;24.70;87.60
1155;DHT22;566;48.414;9.118;2022-07-29T15:17:47;24.60;88.70
1155;DHT22;566;48.414;9.118;2022-07-29T15:20:13;24.60;89.10
1155;DHT22;566;48.414;9.118;2022-07-29T15:22:39;24.60;88.20
1155;DHT22;566;48.414;9.118;2022-07-29T15:25:06;24.40;88.10
1155;DHT22;566;48.414;9.118;2022-07-29T15:27:32;24.10;90.50
1155;DHT22;566;48.414;9.118;2022-07-29T15:29:58;24.10;90.80
1155;DHT22;566;48.414;9.118;2022-07-29T15:32:23;24.10;90.60
1155;DHT22;566;48.414;9.118;2022-07-29T15:34:49;24.10;90.50
1155;DHT22;566;48.414;9.118;2022-07-29T15:37:17;23.80;89.70
1155;DHT22;566;48.414;9.118;2022-07-29T15:39:43;23.80;91.10
1155;DHT22;566;48.414;9.118;2022-07-29T15:42:08;23.80;90.70
1155;DHT22;566;48.414;9.118;2022-07-29T15:44:34;23.80;90.80
1155;DHT22;566;48.414;9.118;2022-07-29T15:47:00;24.00;90.40
1155;DHT22;566;48.414;9.118;2022-07-29T15:49:29;24.10;88.60
1155;DHT22;566;48.414;9.118;2022-07-29T15:51:59;24.40;87.70
1155;DHT22;566;48.414;9.118;2022-07-29T15:54:26;24.60;85.20
1155;DHT22;566;48.414;9.118;2022-07-29T15:56:52;24.70;82.60
1155;DHT22;566;48.414;9.118;2022-07-29T15:59:21;24.90;81.80
1155;DHT22;566;48.414;9.118;2022-07-29T16:01:47;25.20;81.90
1155;DHT22;566;48.414;9.118;2022-07-29T16:04:16;25.70;78.80
1155;DHT22;566;48.414;9.118;2022-07-29T16:06:45;26.10;78.80
1155;DHT22;566;48.414;9.118;2022-07-29T16:09:11;26.40;76.70
1155;DHT22;566;48.414;9.118;2022-07-29T16:11:40;26.40;76.50
1155;DHT22;566;48.414;9.118;2022-07-29T16:14:05;26.50;77.00
1155;DHT22;566;48.414;9.118;2022-07-29T16:16:31;26.70;75.90
1155;DHT22;566;48.414;9.118;2022-07-29T16:18:57;26.80;76.40
1155;DHT22;566;48.414;9.118;2022-07-29T16:21:22;26.80;78.20
1155;DHT22;566;48.414;9.118;2022-07-29T16:23:48;26.70;77.40
1155;DHT22;566;48.414;9.118;2022-07-29T16:26:14;26.70;74.60
1155;DHT22;566;48.414;9.118;2022-07-29T16:28:40;26.10;74.40
1155;DHT22;566;48.414;9.118;2022-07-29T16:31:06;25.70;75.20
1155;DHT22;566;48.414;9.118;2022-07-29T16:33:31;25.20;75.80
1155;DHT22;566;48.414;9.118;2022-07-29T16:35:57;25.20;77.00
1155;DHT22;566;48.414;9.118;2022-07-29T16:38:28;25.10;76.50
1155;DHT22;566;48.414;9.118;2022-07-29T16:40:54;24.90;76.20
1155;DHT22;566;48.414;9.118;2022-07-29T16:43:19;24.70;75.80
1155;DHT22;566;48.414;9.118;2022-07-29T16:45:45;24.60;77.20
1155;DHT22;566;48.414;9.118;2022-07-29T16:48:12;24.50;78.10
1155;DHT22;566;48.414;9.118;2022-07-29T16:50:41;24.40;75.40
1155;DHT22;566;48.414;9.118;2022-07-29T16:53:06;24.10;76.30
1155;DHT22;566;48.414;9.118;2022-07-29T16:55:32;24.00;74.90
1155;DHT22;566;48.414;9.118;2022-07-29T16:57:58;23.80;73.90
1155;DHT22;566;48.414;9.118;2022-07-29T17:00:24;23.60;74.00
1155;DHT22;566;48.414;9.118;2022-07-29T17:02:50;23.50;74.40
1155;DHT22;566;48.414;9.118;2022-07-29T17:05:16;23.40;75.60
1155;DHT22;566;48.414;9.118;2022-07-29T17:07:42;23.40;74.40