sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:01:57;35.30;89.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:04:24;35.10;89.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:06:52;34.90;89.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:09:22;34.90;90.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:11:49;35.00;89.80
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:14:22;35.00;90.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:16:49;34.70;90.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:19:22;34.80;90.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:21:49;34.60;90.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:24:17;34.50;90.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:26:45;34.40;90.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:29:12;34.50;90.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:31:39;34.40;90.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:34:12;34.30;91.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:36:40;34.20;90.80
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:39:07;34.10;91.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:41:36;34.10;90.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:44:05;33.90;91.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:46:41;33.90;91.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:49:18;34.20;91.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:52:02;34.10;91.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:57:11;34.00;91.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T00:59:38;33.70;92.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:02:06;33.70;92.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:04:33;33.60;92.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:07:00;33.60;92.80
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:09:29;33.50;93.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:12:00;33.40;93.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:14:27;33.20;93.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:16:56;33.30;93.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:19:25;33.00;93.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:21:53;32.80;93.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:24:37;32.60;93.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:27:06;32.70;94.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:29:34;32.60;94.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:32:04;32.50;94.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:34:33;32.30;94.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:37:02;32.30;94.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:39:30;32.20;94.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:44:43;32.00;95.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:47:14;31.90;95.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:49:40;31.80;96.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:52:31;31.80;96.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:54:58;31.80;96.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:57:25;31.70;96.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T01:59:53;31.60;96.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:02:20;31.60;97.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:04:46;31.50;97.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:07:13;31.40;97.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:09:40;31.40;98.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:12:07;31.20;98.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:14:35;31.10;99.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:17:03;30.90;99.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:19:30;30.90;99.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:21:58;30.90;99.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:24:25;30.90;99.80
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:26:52;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:29:18;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:31:45;30.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:34:12;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:36:40;30.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:39:07;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:41:34;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:44:03;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:46:30;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:48:57;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:51:24;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:53:51;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:56:19;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T02:58:46;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:01:13;30.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:03:41;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:06:10;30.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:08:38;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:11:05;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:13:32;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:16:00;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:18:27;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:20:53;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:23:20;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:25:46;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:28:31;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:31:01;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:33:30;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:35:56;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:38:24;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:40:51;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:43:18;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:45:45;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:48:13;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:50:44;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:53:11;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:55:37;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T03:58:05;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:00:31;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:02:58;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:05:24;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:07:51;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:10:17;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:12:45;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:15:14;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:17:41;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:20:09;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:22:36;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:25:04;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:27:31;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:29:57;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:32:24;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:34:50;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:37:17;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:39:44;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:42:10;28.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:44:37;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:47:04;28.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:49:30;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:51:56;28.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:54:23;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:56:50;28.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T04:59:18;28.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:01:45;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:04:13;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:06:41;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:09:08;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:11:35;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:14:02;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:16:29;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:18:56;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:21:25;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:23:59;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:26:28;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:28:56;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:31:25;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:33:52;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:36:20;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:38:47;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:41:16;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:43:45;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:46:13;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:48:39;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:51:08;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:53:36;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:56:04;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T05:58:30;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:00:58;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:03:49;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:06:18;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:08:45;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:11:13;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:13:41;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:16:07;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:18:34;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:21:10;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:23:37;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:26:05;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:28:31;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:30:59;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:33:26;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:35:54;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:38:24;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:40:51;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:43:19;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:45:46;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:48:13;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:50:40;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:53:06;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:55:33;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T06:58:00;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:00:28;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:02:55;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:05:21;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:07:48;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:10:15;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:12:42;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:15:08;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:17:35;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:20:01;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:22:28;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:24:54;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:27:21;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:29:47;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:32:15;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:34:41;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:37:26;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:39:52;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:42:20;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:44:46;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:47:13;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:49:40;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:52:07;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:54:35;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:57:03;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T07:59:30;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:01:56;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:04:23;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:06:49;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:09:16;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:11:42;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:14:10;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:16:38;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:19:05;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:21:33;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:24:01;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:26:28;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:28:55;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:31:23;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:33:53;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:36:20;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:38:46;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:47:10;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:52:16;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:54:45;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T08:57:18;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:00:07;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:05:17;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:07:52;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:10:19;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:12:59;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:19:18;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:32:43;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:35:17;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:38:03;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:40:37;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:43:18;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:45:48;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:48:25;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:50:58;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:53:27;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:56:01;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T09:58:30;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:01:15;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:03:58;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:06:29;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:09:03;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:11:43;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:14:18;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:16:45;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:19:25;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:22:08;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:24:36;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:32:18;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:34:53;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:40:06;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:42:42;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:45:21;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T10:56:49;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:07:10;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:09:40;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:12:26;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:14:59;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:20:15;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:22:51;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:25:40;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:30:50;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:33:18;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:36:00;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:38:57;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:50:00;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:52:38;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:55:14;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T11:57:43;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:02:58;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:10:56;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:16:36;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:19:27;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:27:53;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:31:05;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:33:52;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:36:29;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:39:18;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:42:06;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:44:44;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:47:26;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:52:53;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:55:21;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T12:57:54;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:00:34;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:06:14;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:12:33;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:15:01;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:17:30;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:20:24;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:22:55;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:25:23;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:27:55;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:30:26;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:32:53;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:35:28;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:38:16;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:40:43;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:43:12;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:45:46;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:48:31;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:54:04;27.90;99.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T13:56:41;28.40;98.80
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:01:51;29.10;97.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:04:32;29.30;96.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:09:50;30.10;93.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:12:42;30.40;93.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:17:41;30.00;93.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:20:22;29.60;93.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:22:53;29.60;93.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:25:20;30.00;93.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:27:59;30.60;92.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:30:27;31.20;91.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:32:54;31.60;90.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:35:24;31.90;90.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:37:51;32.20;89.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:40:18;32.40;88.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:42:45;32.80;88.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:45:14;32.90;85.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:47:41;32.80;85.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:50:10;33.00;85.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:52:39;33.50;84.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:55:07;33.50;83.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T14:57:33;33.70;82.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:00:01;33.80;82.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:02:28;34.10;81.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:04:59;34.20;80.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:07:31;34.10;80.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:10:17;33.90;81.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:12:44;33.90;81.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:15:10;34.20;80.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:17:38;34.60;80.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:20:07;34.80;80.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:22:33;35.00;79.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:25:00;34.90;79.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:27:26;34.90;78.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:29:53;35.00;79.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:32:19;35.00;79.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:34:46;35.40;79.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:37:14;35.80;78.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:39:43;36.10;78.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:42:14;36.40;77.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:44:44;36.30;75.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:47:10;36.00;76.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:49:37;35.90;76.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:52:03;36.00;76.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:54:30;36.50;76.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:56:58;37.00;76.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T15:59:25;37.10;76.30
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:01:56;37.60;76.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:04:24;38.00;75.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:06:52;38.00;75.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:09:20;37.90;75.70
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:11:46;38.10;75.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:14:16;37.90;75.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:16:43;38.10;75.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:19:12;38.00;75.50
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:21:40;38.50;75.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:24:06;38.50;74.60
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:26:34;38.60;75.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:29:03;38.90;75.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:31:30;38.70;75.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:33:56;38.90;75.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:36:24;38.80;75.10
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:38:51;39.10;74.80
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:41:21;38.60;75.80
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:43:49;39.10;74.90
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:46:18;39.60;74.00
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:48:45;39.90;73.40
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:51:16;40.00;73.20
64501;DHT22;50874;24.150;-110.320;2022-08-25T16:53:43;40.40;72.40