sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2022-07-03T00:00:28;25.00;54.50
71837;DHT22;59686;51.716;7.016;2022-07-03T00:02:54;25.00;54.60
71837;DHT22;59686;51.716;7.016;2022-07-03T00:05:19;25.00;54.60
71837;DHT22;59686;51.716;7.016;2022-07-03T00:07:45;25.00;54.60
71837;DHT22;59686;51.716;7.016;2022-07-03T00:10:11;25.00;54.60
71837;DHT22;59686;51.716;7.016;2022-07-03T00:12:37;25.00;54.70
71837;DHT22;59686;51.716;7.016;2022-07-03T00:15:03;25.00;54.70
71837;DHT22;59686;51.716;7.016;2022-07-03T00:17:30;24.90;54.70
71837;DHT22;59686;51.716;7.016;2022-07-03T00:20:06;24.90;54.70
71837;DHT22;59686;51.716;7.016;2022-07-03T00:22:36;24.90;54.80
71837;DHT22;59686;51.716;7.016;2022-07-03T00:25:05;24.90;54.80
71837;DHT22;59686;51.716;7.016;2022-07-03T00:27:35;24.90;54.80
71837;DHT22;59686;51.716;7.016;2022-07-03T00:30:03;24.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T00:32:29;24.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T00:34:57;24.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T00:37:23;24.80;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T00:39:49;24.80;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T00:42:16;24.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T00:44:53;24.80;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T00:47:21;24.90;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T00:49:53;24.80;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T00:52:21;24.80;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T00:54:54;24.80;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T00:57:22;24.80;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T00:59:48;24.80;55.10
71837;DHT22;59686;51.716;7.016;2022-07-03T01:05:32;24.80;55.10
71837;DHT22;59686;51.716;7.016;2022-07-03T01:08:32;24.80;55.10
71837;DHT22;59686;51.716;7.016;2022-07-03T01:11:42;24.70;55.10
71837;DHT22;59686;51.716;7.016;2022-07-03T01:14:47;24.70;55.80
71837;DHT22;59686;51.716;7.016;2022-07-03T01:17:42;24.70;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T01:20:11;24.70;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T01:22:45;24.70;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T01:25:21;24.70;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T01:28:14;24.70;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T01:30:45;24.70;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T01:33:24;24.60;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T01:38:32;24.60;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T01:40:59;24.60;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T01:43:44;24.60;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T01:46:12;24.60;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T01:48:42;24.60;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T01:51:17;24.60;55.80
71837;DHT22;59686;51.716;7.016;2022-07-03T01:53:48;24.50;55.80
71837;DHT22;59686;51.716;7.016;2022-07-03T01:56:18;24.60;55.90
71837;DHT22;59686;51.716;7.016;2022-07-03T01:58:44;24.50;55.90
71837;DHT22;59686;51.716;7.016;2022-07-03T02:01:33;24.50;55.90
71837;DHT22;59686;51.716;7.016;2022-07-03T02:04:31;24.50;55.90
71837;DHT22;59686;51.716;7.016;2022-07-03T02:07:08;24.50;56.00
71837;DHT22;59686;51.716;7.016;2022-07-03T02:09:49;24.50;56.10
71837;DHT22;59686;51.716;7.016;2022-07-03T02:12:18;24.50;56.10
71837;DHT22;59686;51.716;7.016;2022-07-03T02:15:04;24.50;56.20
71837;DHT22;59686;51.716;7.016;2022-07-03T02:17:57;24.50;56.20
71837;DHT22;59686;51.716;7.016;2022-07-03T02:20:26;24.40;56.20
71837;DHT22;59686;51.716;7.016;2022-07-03T02:22:59;24.40;56.30
71837;DHT22;59686;51.716;7.016;2022-07-03T02:25:44;24.40;56.40
71837;DHT22;59686;51.716;7.016;2022-07-03T02:28:49;24.40;56.40
71837;DHT22;59686;51.716;7.016;2022-07-03T02:31:16;24.40;56.40
71837;DHT22;59686;51.716;7.016;2022-07-03T02:33:44;24.40;56.60
71837;DHT22;59686;51.716;7.016;2022-07-03T02:36:18;24.30;56.60
71837;DHT22;59686;51.716;7.016;2022-07-03T02:38:45;24.30;56.60
71837;DHT22;59686;51.716;7.016;2022-07-03T02:44:45;24.30;56.60
71837;DHT22;59686;51.716;7.016;2022-07-03T02:50:04;24.30;56.80
71837;DHT22;59686;51.716;7.016;2022-07-03T02:55:08;24.30;56.80
71837;DHT22;59686;51.716;7.016;2022-07-03T03:00:37;24.30;56.90
71837;DHT22;59686;51.716;7.016;2022-07-03T03:03:03;24.20;56.90
71837;DHT22;59686;51.716;7.016;2022-07-03T03:05:40;24.20;56.90
71837;DHT22;59686;51.716;7.016;2022-07-03T03:11:08;24.20;57.00
71837;DHT22;59686;51.716;7.016;2022-07-03T03:13:35;24.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:16:09;24.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:18:52;24.10;57.00
71837;DHT22;59686;51.716;7.016;2022-07-03T03:21:18;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:23:51;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:26:24;24.10;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T03:28:51;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:31:19;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:33:46;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:36:14;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:38:54;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:41:20;24.10;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:43:46;24.00;57.00
71837;DHT22;59686;51.716;7.016;2022-07-03T03:46:12;24.00;57.00
71837;DHT22;59686;51.716;7.016;2022-07-03T03:48:39;24.00;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:51:06;24.00;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:53:33;24.00;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:56:06;24.00;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T03:58:39;24.00;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T04:01:07;23.90;57.00
71837;DHT22;59686;51.716;7.016;2022-07-03T04:03:34;23.90;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T04:06:00;23.90;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T04:08:29;23.90;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T04:10:55;23.90;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T04:13:21;23.90;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T04:15:51;23.90;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T04:18:18;23.90;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T04:20:44;23.90;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T04:23:10;23.80;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T04:25:35;23.80;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T04:28:01;23.80;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T04:30:27;23.80;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T04:32:53;23.80;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T04:35:19;23.80;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T04:37:45;23.80;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T04:40:11;23.80;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T04:42:37;23.70;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T04:45:03;23.80;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T04:47:29;23.80;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T04:49:55;23.70;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T04:52:21;23.70;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T04:54:46;23.70;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T04:57:12;23.70;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T04:59:38;23.70;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:02:04;23.70;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:04:30;23.70;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:06:56;23.60;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:09:21;23.60;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:11:47;23.60;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:14:13;23.60;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:16:40;23.60;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:19:06;23.60;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:21:32;23.60;57.60
71837;DHT22;59686;51.716;7.016;2022-07-03T05:23:58;23.60;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:26:24;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:28:49;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:31:15;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:33:41;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:36:12;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:38:38;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:41:22;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:43:47;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:46:13;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:48:39;23.50;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T05:51:05;23.50;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T05:53:31;23.50;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T05:55:57;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T05:58:23;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T06:00:49;23.50;57.50
71837;DHT22;59686;51.716;7.016;2022-07-03T06:03:14;23.40;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T06:05:40;23.40;57.40
71837;DHT22;59686;51.716;7.016;2022-07-03T06:08:06;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:10:32;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:12:58;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:15:23;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:17:49;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:20:15;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:22:41;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:25:07;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:27:33;23.30;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:29:59;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:32:25;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:34:51;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:37:18;23.40;57.30
71837;DHT22;59686;51.716;7.016;2022-07-03T06:39:44;23.30;57.90
71837;DHT22;59686;51.716;7.016;2022-07-03T06:42:09;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T06:44:35;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T06:47:01;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T06:49:32;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T06:51:58;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T06:54:24;23.30;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T06:56:50;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T06:59:15;23.30;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:01:41;23.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:04:07;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T07:06:40;23.20;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T07:09:05;23.30;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T07:11:31;23.20;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T07:13:57;23.20;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T07:16:22;23.20;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T07:19:05;23.20;57.20
71837;DHT22;59686;51.716;7.016;2022-07-03T07:21:31;23.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:23:57;23.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:26:22;23.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:28:48;23.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:31:14;23.20;57.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:33:42;23.20;56.30
71837;DHT22;59686;51.716;7.016;2022-07-03T07:36:08;23.10;56.80
71837;DHT22;59686;51.716;7.016;2022-07-03T07:38:34;23.00;54.40
71837;DHT22;59686;51.716;7.016;2022-07-03T07:40:59;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T07:43:25;23.00;55.10
71837;DHT22;59686;51.716;7.016;2022-07-03T07:45:51;23.00;54.80
71837;DHT22;59686;51.716;7.016;2022-07-03T07:48:18;22.80;54.70
71837;DHT22;59686;51.716;7.016;2022-07-03T07:50:44;22.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T07:53:10;22.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T07:55:36;22.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T07:58:02;22.70;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:00:31;22.80;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:02:57;22.90;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:05:41;22.90;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T08:10:41;22.80;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T08:13:07;22.90;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T08:15:43;23.00;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:18:09;23.00;54.80
71837;DHT22;59686;51.716;7.016;2022-07-03T08:20:35;23.10;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:23:02;23.10;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:25:28;23.10;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:27:55;23.10;54.90
71837;DHT22;59686;51.716;7.016;2022-07-03T08:30:21;23.10;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T08:32:48;23.10;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T08:35:15;23.00;55.00
71837;DHT22;59686;51.716;7.016;2022-07-03T08:37:41;23.00;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T08:40:09;23.10;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T08:42:37;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T08:45:07;23.10;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T08:47:36;23.00;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T08:50:03;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T08:52:30;23.00;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T08:54:56;23.10;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T08:57:24;23.00;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T08:59:52;23.00;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T09:02:18;23.00;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T09:04:50;23.00;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T09:07:17;23.10;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T09:09:44;23.10;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T09:12:10;23.00;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T09:14:36;23.00;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T09:17:02;23.00;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T09:19:47;23.00;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T09:24:45;23.00;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T09:27:16;23.00;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T09:30:11;23.00;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T09:37:56;23.00;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T09:40:23;23.10;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T09:43:05;23.00;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T09:45:58;23.10;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T09:51:15;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T09:53:52;23.00;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T09:56:19;23.00;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:04:17;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T10:06:54;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T10:09:23;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T10:11:54;23.00;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T10:14:21;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T10:16:48;23.00;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:19:25;23.00;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:24:23;23.10;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:26:50;23.00;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T10:29:16;23.10;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:31:45;23.10;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:34:22;23.10;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:36:53;23.10;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T10:39:44;23.10;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T10:42:19;23.20;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T10:45:10;23.20;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T10:50:09;23.20;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T10:52:36;23.20;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T10:55:21;23.30;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T10:58:06;23.30;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T11:00:51;23.30;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:04:10;23.30;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:09:14;23.30;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T11:11:47;23.30;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T11:14:30;23.30;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T11:17:31;23.30;55.60
71837;DHT22;59686;51.716;7.016;2022-07-03T11:19:57;23.40;55.70
71837;DHT22;59686;51.716;7.016;2022-07-03T11:22:53;23.40;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:25:22;23.40;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:27:50;23.40;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T11:30:18;23.40;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:32:52;23.40;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T11:35:42;23.40;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T11:38:08;23.40;55.50
71837;DHT22;59686;51.716;7.016;2022-07-03T11:40:36;23.40;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:43:05;23.40;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:45:31;23.40;55.10
71837;DHT22;59686;51.716;7.016;2022-07-03T11:47:57;23.40;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:50:43;23.40;55.20
71837;DHT22;59686;51.716;7.016;2022-07-03T11:56:13;23.50;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T11:58:51;23.40;55.40
71837;DHT22;59686;51.716;7.016;2022-07-03T12:01:28;23.50;55.30
71837;DHT22;59686;51.716;7.016;2022-07-03T12:06:34;23.50;54.80
71837;DHT22;59686;51.716;7.016;2022-07-03T12:09:00;23.60;54.40
71837;DHT22;59686;51.716;7.016;2022-07-03T12:11:26;23.60;54.50
71837;DHT22;59686;51.716;7.016;2022-07-03T12:14:10;23.60;54.30
71837;DHT22;59686;51.716;7.016;2022-07-03T12:16:36;23.70;54.50
71837;DHT22;59686;51.716;7.016;2022-07-03T12:19:06;23.70;54.30
71837;DHT22;59686;51.716;7.016;2022-07-03T12:21:39;23.70;54.00
71837;DHT22;59686;51.716;7.016;2022-07-03T12:24:12;23.70;54.80
71837;DHT22;59686;51.716;7.016;2022-07-03T12:26:39;23.70;54.20
71837;DHT22;59686;51.716;7.016;2022-07-03T12:29:15;23.80;54.20
71837;DHT22;59686;51.716;7.016;2022-07-03T12:31:43;23.80;54.10
71837;DHT22;59686;51.716;7.016;2022-07-03T12:34:14;23.80;53.80
71837;DHT22;59686;51.716;7.016;2022-07-03T12:36:40;23.90;54.00
71837;DHT22;59686;51.716;7.016;2022-07-03T12:39:06;23.90;53.60
71837;DHT22;59686;51.716;7.016;2022-07-03T12:41:33;23.90;53.10
71837;DHT22;59686;51.716;7.016;2022-07-03T12:44:00;23.90;52.80
71837;DHT22;59686;51.716;7.016;2022-07-03T12:46:33;23.80;53.00
71837;DHT22;59686;51.716;7.016;2022-07-03T12:49:07;23.80;53.00
71837;DHT22;59686;51.716;7.016;2022-07-03T12:54:04;23.80;53.10
71837;DHT22;59686;51.716;7.016;2022-07-03T12:56:29;23.80;53.10
71837;DHT22;59686;51.716;7.016;2022-07-03T12:58:55;23.80;53.20
71837;DHT22;59686;51.716;7.016;2022-07-03T13:01:39;23.90;53.80
71837;DHT22;59686;51.716;7.016;2022-07-03T13:04:06;23.90;53.20
71837;DHT22;59686;51.716;7.016;2022-07-03T13:06:34;23.90;52.60
71837;DHT22;59686;51.716;7.016;2022-07-03T13:09:02;24.00;52.50
71837;DHT22;59686;51.716;7.016;2022-07-03T13:11:33;24.00;52.30
71837;DHT22;59686;51.716;7.016;2022-07-03T13:19:05;24.20;51.90
71837;DHT22;59686;51.716;7.016;2022-07-03T13:21:31;24.30;51.60
71837;DHT22;59686;51.716;7.016;2022-07-03T13:23:56;24.30;51.40
71837;DHT22;59686;51.716;7.016;2022-07-03T13:26:22;24.40;50.80
71837;DHT22;59686;51.716;7.016;2022-07-03T13:28:52;24.40;50.80
71837;DHT22;59686;51.716;7.016;2022-07-03T13:31:18;24.40;50.40
71837;DHT22;59686;51.716;7.016;2022-07-03T13:33:44;24.50;50.60
71837;DHT22;59686;51.716;7.016;2022-07-03T13:36:09;24.50;49.80
71837;DHT22;59686;51.716;7.016;2022-07-03T13:38:35;24.50;49.20
71837;DHT22;59686;51.716;7.016;2022-07-03T13:41:01;24.50;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T13:43:26;24.50;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T13:45:52;24.50;49.60
71837;DHT22;59686;51.716;7.016;2022-07-03T13:48:18;24.50;49.40
71837;DHT22;59686;51.716;7.016;2022-07-03T13:50:43;24.40;49.20
71837;DHT22;59686;51.716;7.016;2022-07-03T13:53:09;24.40;49.30
71837;DHT22;59686;51.716;7.016;2022-07-03T13:55:35;24.40;49.30
71837;DHT22;59686;51.716;7.016;2022-07-03T13:58:01;24.40;49.50
71837;DHT22;59686;51.716;7.016;2022-07-03T14:00:31;24.50;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T14:02:56;24.50;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T14:05:22;24.60;49.80
71837;DHT22;59686;51.716;7.016;2022-07-03T14:07:48;24.60;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T14:10:15;24.60;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T14:12:41;24.60;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T14:15:07;24.60;50.00
71837;DHT22;59686;51.716;7.016;2022-07-03T14:17:33;24.50;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T14:19:58;24.50;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T14:22:24;24.50;50.30
71837;DHT22;59686;51.716;7.016;2022-07-03T14:24:50;24.60;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T14:27:15;24.60;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T14:29:59;24.60;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T14:32:51;24.60;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T14:35:16;24.50;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T14:37:42;24.60;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T14:40:08;24.60;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T14:42:34;24.60;50.40
71837;DHT22;59686;51.716;7.016;2022-07-03T14:45:00;24.60;50.60
71837;DHT22;59686;51.716;7.016;2022-07-03T14:47:26;24.60;50.70
71837;DHT22;59686;51.716;7.016;2022-07-03T14:49:52;24.60;50.60
71837;DHT22;59686;51.716;7.016;2022-07-03T14:52:18;24.70;50.40
71837;DHT22;59686;51.716;7.016;2022-07-03T14:54:43;24.70;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T14:59:53;24.70;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T15:02:21;24.70;50.60
71837;DHT22;59686;51.716;7.016;2022-07-03T15:07:25;24.90;50.80
71837;DHT22;59686;51.716;7.016;2022-07-03T15:10:04;25.00;50.40
71837;DHT22;59686;51.716;7.016;2022-07-03T15:12:32;25.00;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T15:14:58;24.90;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T15:17:27;24.90;50.30
71837;DHT22;59686;51.716;7.016;2022-07-03T15:19:55;25.00;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T15:22:22;25.00;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T15:24:50;25.00;49.60
71837;DHT22;59686;51.716;7.016;2022-07-03T15:27:24;25.00;49.80
71837;DHT22;59686;51.716;7.016;2022-07-03T15:29:50;25.00;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T15:32:17;25.00;50.00
71837;DHT22;59686;51.716;7.016;2022-07-03T15:34:44;25.10;49.80
71837;DHT22;59686;51.716;7.016;2022-07-03T15:37:17;25.10;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T15:40:01;25.00;49.50
71837;DHT22;59686;51.716;7.016;2022-07-03T15:47:49;25.00;49.20
71837;DHT22;59686;51.716;7.016;2022-07-03T15:52:55;25.00;49.50
71837;DHT22;59686;51.716;7.016;2022-07-03T15:55:21;25.10;50.00
71837;DHT22;59686;51.716;7.016;2022-07-03T15:58:00;25.10;50.20
71837;DHT22;59686;51.716;7.016;2022-07-03T16:00:27;25.20;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T16:05:42;25.40;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T16:08:13;25.40;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T16:10:39;25.40;49.50
71837;DHT22;59686;51.716;7.016;2022-07-03T16:13:06;25.30;49.80
71837;DHT22;59686;51.716;7.016;2022-07-03T16:15:40;25.20;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T16:18:06;25.10;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T16:20:33;25.10;49.70
71837;DHT22;59686;51.716;7.016;2022-07-03T16:23:05;25.10;49.40
71837;DHT22;59686;51.716;7.016;2022-07-03T16:25:31;25.30;49.40
71837;DHT22;59686;51.716;7.016;2022-07-03T16:28:00;25.30;48.90
71837;DHT22;59686;51.716;7.016;2022-07-03T16:30:27;25.10;48.70
71837;DHT22;59686;51.716;7.016;2022-07-03T16:32:52;25.10;49.10
71837;DHT22;59686;51.716;7.016;2022-07-03T16:35:34;25.00;48.80
71837;DHT22;59686;51.716;7.016;2022-07-03T16:38:03;24.90;49.10
71837;DHT22;59686;51.716;7.016;2022-07-03T16:40:33;24.80;49.30
71837;DHT22;59686;51.716;7.016;2022-07-03T16:43:02;24.70;49.50
71837;DHT22;59686;51.716;7.016;2022-07-03T16:45:30;24.70;49.60
71837;DHT22;59686;51.716;7.016;2022-07-03T16:48:05;24.70;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T16:50:33;24.70;50.10
71837;DHT22;59686;51.716;7.016;2022-07-03T16:52:59;24.80;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T16:55:25;24.90;49.90
71837;DHT22;59686;51.716;7.016;2022-07-03T16:57:55;24.80;49.80
71837;DHT22;59686;51.716;7.016;2022-07-03T17:00:24;24.80;49.80
71837;DHT22;59686;51.716;7.016;2022-07-03T17:02:51;24.80;49.90