sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32895;DHT22;19251;49.484;8.260;2023-03-05T00:03:52;8.50;20.60
32895;DHT22;19251;49.484;8.260;2023-03-05T00:08:55;8.50;20.70
32895;DHT22;19251;49.484;8.260;2023-03-05T00:14:00;8.60;20.80
32895;DHT22;19251;49.484;8.260;2023-03-05T00:19:02;8.50;20.80
32895;DHT22;19251;49.484;8.260;2023-03-05T00:24:06;8.60;20.90
32895;DHT22;19251;49.484;8.260;2023-03-05T00:29:08;8.50;20.80
32895;DHT22;19251;49.484;8.260;2023-03-05T00:34:12;8.50;20.60
32895;DHT22;19251;49.484;8.260;2023-03-05T00:39:19;8.50;21.10
32895;DHT22;19251;49.484;8.260;2023-03-05T00:44:21;8.50;21.10
32895;DHT22;19251;49.484;8.260;2023-03-05T00:49:23;8.50;21.20
32895;DHT22;19251;49.484;8.260;2023-03-05T00:54:25;8.60;21.10
32895;DHT22;19251;49.484;8.260;2023-03-05T00:59:27;8.50;21.10
32895;DHT22;19251;49.484;8.260;2023-03-05T01:04:30;8.40;21.10
32895;DHT22;19251;49.484;8.260;2023-03-05T01:09:32;8.50;20.90
32895;DHT22;19251;49.484;8.260;2023-03-05T01:14:34;8.40;21.20
32895;DHT22;19251;49.484;8.260;2023-03-05T01:19:37;8.40;21.30
32895;DHT22;19251;49.484;8.260;2023-03-05T01:24:39;8.30;21.30
32895;DHT22;19251;49.484;8.260;2023-03-05T01:29:41;8.30;21.00
32895;DHT22;19251;49.484;8.260;2023-03-05T01:39:45;8.20;21.30
32895;DHT22;19251;49.484;8.260;2023-03-05T01:45:01;8.20;21.40
32895;DHT22;19251;49.484;8.260;2023-03-05T01:50:04;8.10;21.50
32895;DHT22;19251;49.484;8.260;2023-03-05T01:55:09;8.20;21.70
32895;DHT22;19251;49.484;8.260;2023-03-05T02:00:16;8.00;21.60
32895;DHT22;19251;49.484;8.260;2023-03-05T02:05:23;8.00;21.70
32895;DHT22;19251;49.484;8.260;2023-03-05T02:10:28;7.90;21.60
32895;DHT22;19251;49.484;8.260;2023-03-05T02:15:31;9.10;22.60
32895;DHT22;19251;49.484;8.260;2023-03-05T02:25:45;8.00;21.70
32895;DHT22;19251;49.484;8.260;2023-03-05T02:30:47;8.10;22.00
32895;DHT22;19251;49.484;8.260;2023-03-05T02:35:53;8.00;22.00
32895;DHT22;19251;49.484;8.260;2023-03-05T02:40:55;8.10;21.60
32895;DHT22;19251;49.484;8.260;2023-03-05T02:45:57;8.20;21.70
32895;DHT22;19251;49.484;8.260;2023-03-05T02:51:00;8.20;21.90
32895;DHT22;19251;49.484;8.260;2023-03-05T02:56:02;8.20;22.10
32895;DHT22;19251;49.484;8.260;2023-03-05T03:01:08;8.20;22.10
32895;DHT22;19251;49.484;8.260;2023-03-05T03:06:11;8.10;22.10
32895;DHT22;19251;49.484;8.260;2023-03-05T03:11:13;8.20;22.20
32895;DHT22;19251;49.484;8.260;2023-03-05T03:16:15;8.60;22.20
32895;DHT22;19251;49.484;8.260;2023-03-05T03:21:18;8.30;22.20
32895;DHT22;19251;49.484;8.260;2023-03-05T03:26:20;8.20;21.80
32895;DHT22;19251;49.484;8.260;2023-03-05T03:31:23;8.20;22.10
32895;DHT22;19251;49.484;8.260;2023-03-05T03:36:25;8.40;21.90
32895;DHT22;19251;49.484;8.260;2023-03-05T03:41:27;8.20;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T03:46:29;8.40;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T03:51:31;8.20;22.20
32895;DHT22;19251;49.484;8.260;2023-03-05T03:56:33;8.10;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T04:01:35;8.20;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T04:06:37;8.30;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T04:11:39;8.10;21.90
32895;DHT22;19251;49.484;8.260;2023-03-05T04:16:41;8.10;22.20
32895;DHT22;19251;49.484;8.260;2023-03-05T04:21:43;8.10;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T04:26:45;8.10;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T04:31:47;8.30;22.50
32895;DHT22;19251;49.484;8.260;2023-03-05T04:36:49;8.10;22.40
32895;DHT22;19251;49.484;8.260;2023-03-05T04:41:51;8.10;22.40
32895;DHT22;19251;49.484;8.260;2023-03-05T04:46:53;8.10;22.50
32895;DHT22;19251;49.484;8.260;2023-03-05T04:51:55;8.10;22.40
32895;DHT22;19251;49.484;8.260;2023-03-05T04:56:58;8.10;22.50
32895;DHT22;19251;49.484;8.260;2023-03-05T05:02:00;8.10;22.50
32895;DHT22;19251;49.484;8.260;2023-03-05T05:07:02;8.20;22.30
32895;DHT22;19251;49.484;8.260;2023-03-05T05:12:04;7.90;22.40
32895;DHT22;19251;49.484;8.260;2023-03-05T05:17:06;8.10;22.60
32895;DHT22;19251;49.484;8.260;2023-03-05T05:22:08;8.30;22.80
32895;DHT22;19251;49.484;8.260;2023-03-05T05:27:10;8.10;22.60
32895;DHT22;19251;49.484;8.260;2023-03-05T05:32:12;8.10;22.70
32895;DHT22;19251;49.484;8.260;2023-03-05T05:37:14;8.00;22.70
32895;DHT22;19251;49.484;8.260;2023-03-05T05:42:17;8.10;22.80
32895;DHT22;19251;49.484;8.260;2023-03-05T05:47:19;8.20;22.90
32895;DHT22;19251;49.484;8.260;2023-03-05T05:52:21;8.00;22.80
32895;DHT22;19251;49.484;8.260;2023-03-05T05:57:23;7.90;22.70
32895;DHT22;19251;49.484;8.260;2023-03-05T06:02:25;7.90;22.90
32895;DHT22;19251;49.484;8.260;2023-03-05T06:07:28;7.90;22.70
32895;DHT22;19251;49.484;8.260;2023-03-05T06:12:30;7.90;22.90
32895;DHT22;19251;49.484;8.260;2023-03-05T06:17:32;7.90;23.00
32895;DHT22;19251;49.484;8.260;2023-03-05T06:22:35;8.10;23.00
32895;DHT22;19251;49.484;8.260;2023-03-05T06:27:37;7.90;22.80
32895;DHT22;19251;49.484;8.260;2023-03-05T06:32:39;7.90;23.00
32895;DHT22;19251;49.484;8.260;2023-03-05T06:37:41;8.10;23.00
32895;DHT22;19251;49.484;8.260;2023-03-05T06:42:43;8.00;23.00
32895;DHT22;19251;49.484;8.260;2023-03-05T06:47:45;8.10;23.10
32895;DHT22;19251;49.484;8.260;2023-03-05T06:52:48;8.00;23.30
32895;DHT22;19251;49.484;8.260;2023-03-05T06:57:50;8.10;23.40
32895;DHT22;19251;49.484;8.260;2023-03-05T07:02:52;8.20;23.30
32895;DHT22;19251;49.484;8.260;2023-03-05T07:07:54;7.80;23.40
32895;DHT22;19251;49.484;8.260;2023-03-05T07:12:56;8.30;23.40
32895;DHT22;19251;49.484;8.260;2023-03-05T07:17:58;8.20;23.60
32895;DHT22;19251;49.484;8.260;2023-03-05T07:23:00;8.20;23.60
32895;DHT22;19251;49.484;8.260;2023-03-05T07:28:03;8.40;23.60
32895;DHT22;19251;49.484;8.260;2023-03-05T07:33:06;8.60;23.40
32895;DHT22;19251;49.484;8.260;2023-03-05T07:38:08;8.70;23.60
32895;DHT22;19251;49.484;8.260;2023-03-05T07:43:10;8.50;23.40
32895;DHT22;19251;49.484;8.260;2023-03-05T07:48:13;9.10;23.30
32895;DHT22;19251;49.484;8.260;2023-03-05T07:53:16;9.00;22.90
32895;DHT22;19251;49.484;8.260;2023-03-05T07:58:18;9.10;22.80
32895;DHT22;19251;49.484;8.260;2023-03-05T08:03:20;9.10;22.90
32895;DHT22;19251;49.484;8.260;2023-03-05T08:08:22;9.20;22.90
32895;DHT22;19251;49.484;8.260;2023-03-05T08:13:24;9.30;22.90
32895;DHT22;19251;49.484;8.260;2023-03-05T08:18:26;9.60;22.50
32895;DHT22;19251;49.484;8.260;2023-03-05T08:23:28;9.40;22.50
32895;DHT22;19251;49.484;8.260;2023-03-05T08:28:30;9.60;22.40
32895;DHT22;19251;49.484;8.260;2023-03-05T08:33:35;9.60;22.00
32895;DHT22;19251;49.484;8.260;2023-03-05T08:38:37;9.80;21.60
32895;DHT22;19251;49.484;8.260;2023-03-05T08:43:39;9.60;21.70
32895;DHT22;19251;49.484;8.260;2023-03-05T08:48:41;9.60;21.60
32895;DHT22;19251;49.484;8.260;2023-03-05T08:53:44;9.80;21.40
32895;DHT22;19251;49.484;8.260;2023-03-05T08:58:46;10.00;20.70
32895;DHT22;19251;49.484;8.260;2023-03-05T09:03:49;9.70;20.50
32895;DHT22;19251;49.484;8.260;2023-03-05T09:08:51;9.90;21.00
32895;DHT22;19251;49.484;8.260;2023-03-05T09:13:53;9.80;20.80
32895;DHT22;19251;49.484;8.260;2023-03-05T09:18:55;10.10;19.70
32895;DHT22;19251;49.484;8.260;2023-03-05T09:23:57;9.90;19.80
32895;DHT22;19251;49.484;8.260;2023-03-05T09:29:01;10.00;18.20
32895;DHT22;19251;49.484;8.260;2023-03-05T09:34:03;10.00;18.50
32895;DHT22;19251;49.484;8.260;2023-03-05T09:39:06;9.80;18.80
32895;DHT22;19251;49.484;8.260;2023-03-05T09:49:15;10.00;18.00
32895;DHT22;19251;49.484;8.260;2023-03-05T09:54:19;10.00;17.40
32895;DHT22;19251;49.484;8.260;2023-03-05T10:00:33;10.10;17.30
32895;DHT22;19251;49.484;8.260;2023-03-05T10:10:53;10.10;17.30
32895;DHT22;19251;49.484;8.260;2023-03-05T10:16:05;10.20;17.40
32895;DHT22;19251;49.484;8.260;2023-03-05T10:21:12;10.10;16.50
32895;DHT22;19251;49.484;8.260;2023-03-05T10:31:32;10.30;16.00
32895;DHT22;19251;49.484;8.260;2023-03-05T10:46:41;10.30;14.80
32895;DHT22;19251;49.484;8.260;2023-03-05T10:51:51;10.40;15.30
32895;DHT22;19251;49.484;8.260;2023-03-05T10:57:02;10.50;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T11:02:05;10.50;14.90
32895;DHT22;19251;49.484;8.260;2023-03-05T11:12:18;10.70;14.50
32895;DHT22;19251;49.484;8.260;2023-03-05T11:18:21;10.70;14.10
32895;DHT22;19251;49.484;8.260;2023-03-05T11:23:09;10.80;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T11:28:16;10.80;14.20
32895;DHT22;19251;49.484;8.260;2023-03-05T11:33:34;10.90;13.70
32895;DHT22;19251;49.484;8.260;2023-03-05T11:38:43;11.00;13.50
32895;DHT22;19251;49.484;8.260;2023-03-05T11:43:46;11.20;14.00
32895;DHT22;19251;49.484;8.260;2023-03-05T11:48:49;11.00;13.00
32895;DHT22;19251;49.484;8.260;2023-03-05T11:53:54;11.00;13.00
32895;DHT22;19251;49.484;8.260;2023-03-05T11:59:39;11.20;13.00
32895;DHT22;19251;49.484;8.260;2023-03-05T12:04:22;11.30;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T12:09:26;10.90;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T12:14:44;11.30;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T12:35:43;11.00;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T12:40:46;11.20;11.70
32895;DHT22;19251;49.484;8.260;2023-03-05T12:45:48;10.90;11.60
32895;DHT22;19251;49.484;8.260;2023-03-05T12:50:56;11.00;11.60
32895;DHT22;19251;49.484;8.260;2023-03-05T12:56:00;11.10;11.70
32895;DHT22;19251;49.484;8.260;2023-03-05T13:01:11;10.90;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T13:06:25;10.90;11.50
32895;DHT22;19251;49.484;8.260;2023-03-05T13:11:29;10.90;11.80
32895;DHT22;19251;49.484;8.260;2023-03-05T13:16:37;10.90;11.70
32895;DHT22;19251;49.484;8.260;2023-03-05T13:21:40;10.80;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T13:26:42;10.80;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T13:31:51;10.90;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T13:36:56;10.70;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T13:41:59;10.80;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T13:52:10;11.00;11.90
32895;DHT22;19251;49.484;8.260;2023-03-05T13:57:30;10.80;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T14:02:33;11.10;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T14:07:37;10.70;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T14:12:40;10.70;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T14:17:44;10.70;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T14:22:46;10.70;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T14:27:49;10.70;12.60
32895;DHT22;19251;49.484;8.260;2023-03-05T14:32:53;10.70;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T14:37:56;10.70;12.00
32895;DHT22;19251;49.484;8.260;2023-03-05T14:43:00;10.60;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T14:48:03;10.60;12.50
32895;DHT22;19251;49.484;8.260;2023-03-05T14:53:11;10.60;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T14:58:21;10.60;12.20
32895;DHT22;19251;49.484;8.260;2023-03-05T15:03:26;10.60;12.00
32895;DHT22;19251;49.484;8.260;2023-03-05T15:08:29;10.50;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T15:13:33;10.50;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T15:18:37;10.50;12.20
32895;DHT22;19251;49.484;8.260;2023-03-05T15:23:39;10.50;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T15:28:41;10.60;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T15:33:43;10.60;12.20
32895;DHT22;19251;49.484;8.260;2023-03-05T15:38:46;10.70;11.80
32895;DHT22;19251;49.484;8.260;2023-03-05T15:43:48;10.70;11.80
32895;DHT22;19251;49.484;8.260;2023-03-05T15:48:50;10.80;11.80
32895;DHT22;19251;49.484;8.260;2023-03-05T15:53:53;10.70;12.20
32895;DHT22;19251;49.484;8.260;2023-03-05T15:58:56;10.70;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T16:03:58;10.70;11.60
32895;DHT22;19251;49.484;8.260;2023-03-05T16:09:01;10.70;12.20
32895;DHT22;19251;49.484;8.260;2023-03-05T16:14:05;10.60;12.00
32895;DHT22;19251;49.484;8.260;2023-03-05T16:19:08;10.60;12.20
32895;DHT22;19251;49.484;8.260;2023-03-05T16:24:10;10.50;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T16:29:12;10.40;11.60
32895;DHT22;19251;49.484;8.260;2023-03-05T16:34:14;10.40;12.20
32895;DHT22;19251;49.484;8.260;2023-03-05T16:39:17;10.40;11.80
32895;DHT22;19251;49.484;8.260;2023-03-05T16:44:20;10.40;12.30
32895;DHT22;19251;49.484;8.260;2023-03-05T16:49:22;10.40;12.50
32895;DHT22;19251;49.484;8.260;2023-03-05T16:54:24;10.40;12.50
32895;DHT22;19251;49.484;8.260;2023-03-05T16:59:26;10.30;12.10
32895;DHT22;19251;49.484;8.260;2023-03-05T17:04:28;10.20;12.40
32895;DHT22;19251;49.484;8.260;2023-03-05T17:09:31;10.20;12.50
32895;DHT22;19251;49.484;8.260;2023-03-05T17:14:33;10.20;13.00
32895;DHT22;19251;49.484;8.260;2023-03-05T17:19:35;10.10;12.60
32895;DHT22;19251;49.484;8.260;2023-03-05T17:24:37;10.10;12.80
32895;DHT22;19251;49.484;8.260;2023-03-05T17:29:44;10.10;12.90
32895;DHT22;19251;49.484;8.260;2023-03-05T17:34:46;10.00;12.80
32895;DHT22;19251;49.484;8.260;2023-03-05T17:39:48;10.00;13.00
32895;DHT22;19251;49.484;8.260;2023-03-05T17:44:50;9.70;13.60
32895;DHT22;19251;49.484;8.260;2023-03-05T17:49:52;9.80;13.40
32895;DHT22;19251;49.484;8.260;2023-03-05T17:54:54;9.80;14.10
32895;DHT22;19251;49.484;8.260;2023-03-05T17:59:57;9.60;14.00
32895;DHT22;19251;49.484;8.260;2023-03-05T18:04:59;9.50;13.90
32895;DHT22;19251;49.484;8.260;2023-03-05T18:10:05;9.60;14.00
32895;DHT22;19251;49.484;8.260;2023-03-05T18:15:08;9.40;14.20
32895;DHT22;19251;49.484;8.260;2023-03-05T18:20:19;9.30;14.10
32895;DHT22;19251;49.484;8.260;2023-03-05T18:25:23;9.30;13.70
32895;DHT22;19251;49.484;8.260;2023-03-05T18:30:31;9.30;14.10
32895;DHT22;19251;49.484;8.260;2023-03-05T18:35:34;9.40;14.20
32895;DHT22;19251;49.484;8.260;2023-03-05T18:40:37;9.40;14.20
32895;DHT22;19251;49.484;8.260;2023-03-05T18:45:40;9.30;13.70
32895;DHT22;19251;49.484;8.260;2023-03-05T18:50:42;9.30;14.20
32895;DHT22;19251;49.484;8.260;2023-03-05T18:55:44;9.30;14.40
32895;DHT22;19251;49.484;8.260;2023-03-05T19:00:46;9.30;14.40
32895;DHT22;19251;49.484;8.260;2023-03-05T19:05:48;9.30;13.70
32895;DHT22;19251;49.484;8.260;2023-03-05T19:10:52;9.30;14.10
32895;DHT22;19251;49.484;8.260;2023-03-05T19:15:54;9.20;14.40
32895;DHT22;19251;49.484;8.260;2023-03-05T19:20:56;9.10;14.00
32895;DHT22;19251;49.484;8.260;2023-03-05T19:25:59;9.10;13.80
32895;DHT22;19251;49.484;8.260;2023-03-05T19:31:01;9.30;13.80
32895;DHT22;19251;49.484;8.260;2023-03-05T19:36:06;9.30;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T19:41:08;9.40;14.90
32895;DHT22;19251;49.484;8.260;2023-03-05T19:46:11;9.10;14.50
32895;DHT22;19251;49.484;8.260;2023-03-05T19:51:14;9.10;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T19:56:17;9.20;14.70
32895;DHT22;19251;49.484;8.260;2023-03-05T20:01:20;8.90;14.50
32895;DHT22;19251;49.484;8.260;2023-03-05T20:06:22;9.00;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T20:11:25;9.00;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T20:16:30;9.00;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T20:21:34;9.00;14.10
32895;DHT22;19251;49.484;8.260;2023-03-05T20:26:37;9.00;14.70
32895;DHT22;19251;49.484;8.260;2023-03-05T20:31:39;9.10;14.90
32895;DHT22;19251;49.484;8.260;2023-03-05T20:36:42;9.00;14.60
32895;DHT22;19251;49.484;8.260;2023-03-05T20:41:45;8.90;14.70
32895;DHT22;19251;49.484;8.260;2023-03-05T20:46:47;9.00;15.10
32895;DHT22;19251;49.484;8.260;2023-03-05T20:52:03;8.80;14.90
32895;DHT22;19251;49.484;8.260;2023-03-05T20:57:05;8.80;15.20
32895;DHT22;19251;49.484;8.260;2023-03-05T21:02:08;8.70;15.10
32895;DHT22;19251;49.484;8.260;2023-03-05T21:07:10;8.70;14.80
32895;DHT22;19251;49.484;8.260;2023-03-05T21:12:12;8.80;15.00
32895;DHT22;19251;49.484;8.260;2023-03-05T21:17:14;8.70;15.40
32895;DHT22;19251;49.484;8.260;2023-03-05T21:22:18;8.70;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T21:27:20;8.90;16.30
32895;DHT22;19251;49.484;8.260;2023-03-05T21:32:22;8.60;15.40
32895;DHT22;19251;49.484;8.260;2023-03-05T21:37:24;8.60;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T21:42:26;8.60;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T21:47:28;8.70;15.60
32895;DHT22;19251;49.484;8.260;2023-03-05T21:52:31;8.60;15.60
32895;DHT22;19251;49.484;8.260;2023-03-05T21:57:33;8.50;15.60
32895;DHT22;19251;49.484;8.260;2023-03-05T22:02:35;8.60;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T22:07:38;8.60;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T22:13:02;8.80;15.60
32895;DHT22;19251;49.484;8.260;2023-03-05T22:18:29;8.50;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T22:23:32;8.50;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T22:28:37;8.50;14.90
32895;DHT22;19251;49.484;8.260;2023-03-05T22:33:40;8.50;15.40
32895;DHT22;19251;49.484;8.260;2023-03-05T22:38:42;8.50;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T22:43:44;8.50;14.90
32895;DHT22;19251;49.484;8.260;2023-03-05T22:48:47;8.60;15.60
32895;DHT22;19251;49.484;8.260;2023-03-05T22:53:49;8.60;15.00
32895;DHT22;19251;49.484;8.260;2023-03-05T22:58:51;10.40;16.10
32895;DHT22;19251;49.484;8.260;2023-03-05T23:03:53;8.60;15.70
32895;DHT22;19251;49.484;8.260;2023-03-05T23:09:04;8.60;15.60
32895;DHT22;19251;49.484;8.260;2023-03-05T23:14:06;8.50;15.70
32895;DHT22;19251;49.484;8.260;2023-03-05T23:19:08;8.50;15.10
32895;DHT22;19251;49.484;8.260;2023-03-05T23:24:10;8.50;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T23:29:12;8.50;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T23:34:15;8.50;15.70
32895;DHT22;19251;49.484;8.260;2023-03-05T23:39:17;8.60;15.60
32895;DHT22;19251;49.484;8.260;2023-03-05T23:44:19;8.50;15.40
32895;DHT22;19251;49.484;8.260;2023-03-05T23:49:20;8.50;15.50
32895;DHT22;19251;49.484;8.260;2023-03-05T23:54:22;8.60;15.40
32895;DHT22;19251;49.484;8.260;2023-03-05T23:59:24;8.50;15.30
