sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13387;BME280;6763;48.524;9.044;2023-02-10T00:01:22;99675.47;;;0.59;52.23
13387;BME280;6763;48.524;9.044;2023-02-10T00:03:48;99676.19;;;0.56;51.83
13387;BME280;6763;48.524;9.044;2023-02-10T00:06:14;99664.91;;;0.51;51.77
13387;BME280;6763;48.524;9.044;2023-02-10T00:08:40;99672.22;;;0.45;51.77
13387;BME280;6763;48.524;9.044;2023-02-10T00:11:10;99666.97;;;0.42;51.35
13387;BME280;6763;48.524;9.044;2023-02-10T00:13:37;99669.34;;;0.39;52.07
13387;BME280;6763;48.524;9.044;2023-02-10T00:16:04;99659.03;;;0.36;51.96
13387;BME280;6763;48.524;9.044;2023-02-10T00:18:30;99664.13;;;0.36;51.87
13387;BME280;6763;48.524;9.044;2023-02-10T00:20:56;99664.03;;;0.35;51.57
13387;BME280;6763;48.524;9.044;2023-02-10T00:23:22;99663.88;;;0.32;51.56
13387;BME280;6763;48.524;9.044;2023-02-10T00:25:47;99665.31;;;0.27;51.20
13387;BME280;6763;48.524;9.044;2023-02-10T00:28:13;99662.47;;;0.21;51.46
13387;BME280;6763;48.524;9.044;2023-02-10T00:30:38;99659.81;;;0.19;51.98
13387;BME280;6763;48.524;9.044;2023-02-10T00:33:04;99649.63;;;0.19;52.26
13387;BME280;6763;48.524;9.044;2023-02-10T00:35:31;99655.44;;;0.17;51.67
13387;BME280;6763;48.524;9.044;2023-02-10T00:37:56;99648.53;;;0.14;52.28
13387;BME280;6763;48.524;9.044;2023-02-10T00:40:22;99655.28;;;0.14;52.55
13387;BME280;6763;48.524;9.044;2023-02-10T00:42:47;99663.72;;;0.13;52.61
13387;BME280;6763;48.524;9.044;2023-02-10T00:45:12;99660.31;;;0.12;52.14
13387;BME280;6763;48.524;9.044;2023-02-10T00:47:38;99663.47;;;0.08;52.16
13387;BME280;6763;48.524;9.044;2023-02-10T00:50:04;99659.97;;;0.06;51.86
13387;BME280;6763;48.524;9.044;2023-02-10T00:52:29;99661.63;;;0.06;52.85
13387;BME280;6763;48.524;9.044;2023-02-10T00:54:55;99659.09;;;0.06;52.61
13387;BME280;6763;48.524;9.044;2023-02-10T00:57:20;99669.19;;;0.04;52.21
13387;BME280;6763;48.524;9.044;2023-02-10T00:59:46;99665.53;;;-0.01;51.96
13387;BME280;6763;48.524;9.044;2023-02-10T01:02:11;99667.84;;;-0.06;52.22
13387;BME280;6763;48.524;9.044;2023-02-10T01:04:36;99675.22;;;-0.10;52.26
13387;BME280;6763;48.524;9.044;2023-02-10T01:07:02;99681.03;;;-0.13;53.15
13387;BME280;6763;48.524;9.044;2023-02-10T01:09:27;99687.94;;;-0.10;53.01
13387;BME280;6763;48.524;9.044;2023-02-10T01:11:52;99689.63;;;-0.11;52.98
13387;BME280;6763;48.524;9.044;2023-02-10T01:14:18;99690.41;;;-0.12;53.13
13387;BME280;6763;48.524;9.044;2023-02-10T01:16:43;99690.41;;;-0.12;53.14
13387;BME280;6763;48.524;9.044;2023-02-10T01:19:09;99694.72;;;-0.11;52.54
13387;BME280;6763;48.524;9.044;2023-02-10T01:21:34;99688.59;;;-0.14;51.93
13387;BME280;6763;48.524;9.044;2023-02-10T01:24:02;99690.00;;;-0.19;52.36
13387;BME280;6763;48.524;9.044;2023-02-10T01:26:27;99695.66;;;-0.25;52.58
13387;BME280;6763;48.524;9.044;2023-02-10T01:28:53;99698.00;;;-0.28;52.83
13387;BME280;6763;48.524;9.044;2023-02-10T01:31:20;99694.59;;;-0.28;52.63
13387;BME280;6763;48.524;9.044;2023-02-10T01:33:46;99698.72;;;-0.30;53.18
13387;BME280;6763;48.524;9.044;2023-02-10T01:36:14;99684.16;;;-0.33;53.13
13387;BME280;6763;48.524;9.044;2023-02-10T01:38:40;99687.53;;;-0.34;52.63
13387;BME280;6763;48.524;9.044;2023-02-10T01:41:06;99690.16;;;-0.32;53.06
13387;BME280;6763;48.524;9.044;2023-02-10T01:43:31;99693.47;;;-0.33;52.55
13387;BME280;6763;48.524;9.044;2023-02-10T01:45:57;99693.47;;;-0.33;53.15
13387;BME280;6763;48.524;9.044;2023-02-10T01:48:23;99701.97;;;-0.33;52.95
13387;BME280;6763;48.524;9.044;2023-02-10T01:51:02;99695.06;;;-0.35;52.32
13387;BME280;6763;48.524;9.044;2023-02-10T01:53:30;99696.53;;;-0.39;52.73
13387;BME280;6763;48.524;9.044;2023-02-10T01:55:57;99704.09;;;-0.40;52.62
13387;BME280;6763;48.524;9.044;2023-02-10T01:58:26;99695.28;;;-0.47;52.60
13387;BME280;6763;48.524;9.044;2023-02-10T02:00:52;99692.56;;;-0.50;52.62
13387;BME280;6763;48.524;9.044;2023-02-10T02:03:18;99689.66;;;-0.56;52.48
13387;BME280;6763;48.524;9.044;2023-02-10T02:05:44;99691.88;;;-0.62;52.02
13387;BME280;6763;48.524;9.044;2023-02-10T02:08:14;99681.38;;;-0.68;52.53
13387;BME280;6763;48.524;9.044;2023-02-10T02:11:04;99683.56;;;-0.74;52.65
13387;BME280;6763;48.524;9.044;2023-02-10T02:13:51;99685.75;;;-0.80;53.11
13387;BME280;6763;48.524;9.044;2023-02-10T02:16:27;99689.88;;;-0.82;52.55
13387;BME280;6763;48.524;9.044;2023-02-10T02:22:03;99683.13;;;-0.82;53.18
13387;BME280;6763;48.524;9.044;2023-02-10T02:32:29;99686.91;;;-0.90;52.42
13387;BME280;6763;48.524;9.044;2023-02-10T02:35:13;99704.53;;;-0.93;53.44
13387;BME280;6763;48.524;9.044;2023-02-10T02:37:43;99704.34;;;-0.96;52.62
13387;BME280;6763;48.524;9.044;2023-02-10T02:40:11;99716.91;;;-0.99;53.14
13387;BME280;6763;48.524;9.044;2023-02-10T02:42:37;99707.34;;;-1.03;53.21
13387;BME280;6763;48.524;9.044;2023-02-10T02:45:09;99715.66;;;-1.05;52.14
13387;BME280;6763;48.524;9.044;2023-02-10T02:50:40;99725.91;;;-1.18;52.38
13387;BME280;6763;48.524;9.044;2023-02-10T02:53:32;99718.91;;;-1.22;52.73
13387;BME280;6763;48.524;9.044;2023-02-10T02:56:22;99722.03;;;-1.27;53.43
13387;BME280;6763;48.524;9.044;2023-02-10T02:58:56;99719.50;;;-1.27;53.67
13387;BME280;6763;48.524;9.044;2023-02-10T03:01:35;99713.72;;;-1.24;53.18
13387;BME280;6763;48.524;9.044;2023-02-10T03:04:02;99717.13;;;-1.23;53.36
13387;BME280;6763;48.524;9.044;2023-02-10T03:06:28;99719.50;;;-1.27;53.29
13387;BME280;6763;48.524;9.044;2023-02-10T03:08:54;99722.03;;;-1.27;52.62
13387;BME280;6763;48.524;9.044;2023-02-10T03:11:19;99729.47;;;-1.30;52.47
13387;BME280;6763;48.524;9.044;2023-02-10T03:13:45;99730.34;;;-1.29;52.56
13387;BME280;6763;48.524;9.044;2023-02-10T03:16:10;99734.66;;;-1.28;52.99
13387;BME280;6763;48.524;9.044;2023-02-10T03:18:36;99738.25;;;-1.24;53.43
13387;BME280;6763;48.524;9.044;2023-02-10T03:21:01;99737.66;;;-1.20;53.05
13387;BME280;6763;48.524;9.044;2023-02-10T03:23:27;99745.34;;;-1.19;53.12
13387;BME280;6763;48.524;9.044;2023-02-10T03:25:52;99741.94;;;-1.19;53.03
13387;BME280;6763;48.524;9.044;2023-02-10T03:28:18;99740.97;;;-1.21;53.00
13387;BME280;6763;48.524;9.044;2023-02-10T03:30:44;99736.75;;;-1.21;52.70
13387;BME280;6763;48.524;9.044;2023-02-10T03:33:13;99735.72;;;-1.24;52.13
13387;BME280;6763;48.524;9.044;2023-02-10T03:35:39;99740.50;;;-1.29;53.02
13387;BME280;6763;48.524;9.044;2023-02-10T03:38:05;99745.41;;;-1.32;51.88
13387;BME280;6763;48.524;9.044;2023-02-10T03:40:30;99737.00;;;-1.31;52.54
13387;BME280;6763;48.524;9.044;2023-02-10T03:42:56;99744.56;;;-1.33;52.49
13387;BME280;6763;48.524;9.044;2023-02-10T03:45:21;99744.38;;;-1.36;51.82
13387;BME280;6763;48.524;9.044;2023-02-10T03:47:46;99742.59;;;-1.37;52.77
13387;BME280;6763;48.524;9.044;2023-02-10T03:50:12;99747.59;;;-1.38;52.41
13387;BME280;6763;48.524;9.044;2023-02-10T03:52:37;99749.25;;;-1.39;52.65
13387;BME280;6763;48.524;9.044;2023-02-10T03:55:02;99754.25;;;-1.40;52.46
13387;BME280;6763;48.524;9.044;2023-02-10T03:57:28;99755.03;;;-1.41;52.13
13387;BME280;6763;48.524;9.044;2023-02-10T03:59:53;99755.91;;;-1.41;52.36
13387;BME280;6763;48.524;9.044;2023-02-10T04:02:18;99751.03;;;-1.38;52.17
13387;BME280;6763;48.524;9.044;2023-02-10T04:04:44;99748.66;;;-1.35;52.14
13387;BME280;6763;48.524;9.044;2023-02-10T04:07:09;99758.72;;;-1.36;51.56
13387;BME280;6763;48.524;9.044;2023-02-10T04:09:34;99764.69;;;-1.36;51.24
13387;BME280;6763;48.524;9.044;2023-02-10T04:12:00;99764.69;;;-1.36;52.05
13387;BME280;6763;48.524;9.044;2023-02-10T04:14:25;99768.88;;;-1.36;51.73
13387;BME280;6763;48.524;9.044;2023-02-10T04:16:50;99774.66;;;-1.39;51.17
13387;BME280;6763;48.524;9.044;2023-02-10T04:19:15;99772.19;;;-1.37;51.58
13387;BME280;6763;48.524;9.044;2023-02-10T04:21:41;99773.06;;;-1.37;51.92
13387;BME280;6763;48.524;9.044;2023-02-10T04:24:09;99768.13;;;-1.35;51.42
13387;BME280;6763;48.524;9.044;2023-02-10T04:26:34;99769.75;;;-1.36;51.43
13387;BME280;6763;48.524;9.044;2023-02-10T04:29:00;99763.63;;;-1.39;51.96
13387;BME280;6763;48.524;9.044;2023-02-10T04:31:25;99767.03;;;-1.39;51.53
13387;BME280;6763;48.524;9.044;2023-02-10T04:33:50;99765.28;;;-1.40;51.20
13387;BME280;6763;48.524;9.044;2023-02-10T04:36:16;99770.16;;;-1.43;51.63
13387;BME280;6763;48.524;9.044;2023-02-10T04:38:41;99765.88;;;-1.44;51.28
13387;BME280;6763;48.524;9.044;2023-02-10T04:41:07;99759.03;;;-1.45;51.80
13387;BME280;6763;48.524;9.044;2023-02-10T04:43:33;99769.91;;;-1.47;51.32
13387;BME280;6763;48.524;9.044;2023-02-10T04:45:59;99769.91;;;-1.47;50.87
13387;BME280;6763;48.524;9.044;2023-02-10T04:48:24;99767.34;;;-1.47;51.30
13387;BME280;6763;48.524;9.044;2023-02-10T04:50:50;99763.94;;;-1.48;50.87
13387;BME280;6763;48.524;9.044;2023-02-10T04:53:17;99763.09;;;-1.48;51.15
13387;BME280;6763;48.524;9.044;2023-02-10T04:55:42;99767.97;;;-1.51;51.34
13387;BME280;6763;48.524;9.044;2023-02-10T04:58:08;99768.66;;;-1.54;50.38
13387;BME280;6763;48.524;9.044;2023-02-10T05:00:33;99770.41;;;-1.53;50.50
13387;BME280;6763;48.524;9.044;2023-02-10T05:02:58;99769.44;;;-1.55;51.21
13387;BME280;6763;48.524;9.044;2023-02-10T05:05:24;99770.41;;;-1.53;51.17
13387;BME280;6763;48.524;9.044;2023-02-10T05:07:51;99777.25;;;-1.52;50.68
13387;BME280;6763;48.524;9.044;2023-02-10T05:10:16;99782.31;;;-1.52;51.21
13387;BME280;6763;48.524;9.044;2023-02-10T05:12:41;99784.66;;;-1.55;50.95
13387;BME280;6763;48.524;9.044;2023-02-10T05:15:07;99783.78;;;-1.55;50.58
13387;BME280;6763;48.524;9.044;2023-02-10T05:17:33;99780.28;;;-1.57;50.23
13387;BME280;6763;48.524;9.044;2023-02-10T05:19:59;99780.97;;;-1.60;50.23
13387;BME280;6763;48.524;9.044;2023-02-10T05:22:24;99782.56;;;-1.62;50.85
13387;BME280;6763;48.524;9.044;2023-02-10T05:24:57;99792.53;;;-1.65;51.12
13387;BME280;6763;48.524;9.044;2023-02-10T05:27:24;99789.00;;;-1.67;50.91
13387;BME280;6763;48.524;9.044;2023-02-10T05:29:49;99798.28;;;-1.67;50.39
13387;BME280;6763;48.524;9.044;2023-02-10T05:32:15;99797.06;;;-1.74;50.36
13387;BME280;6763;48.524;9.044;2023-02-10T05:34:40;99799.47;;;-1.75;50.51
13387;BME280;6763;48.524;9.044;2023-02-10T05:37:05;99793.50;;;-1.76;50.87
13387;BME280;6763;48.524;9.044;2023-02-10T05:39:31;99802.91;;;-1.75;51.63
13387;BME280;6763;48.524;9.044;2023-02-10T05:41:57;99805.44;;;-1.75;51.08
13387;BME280;6763;48.524;9.044;2023-02-10T05:44:24;99812.97;;;-1.76;51.81
13387;BME280;6763;48.524;9.044;2023-02-10T05:46:50;99813.81;;;-1.76;51.33
13387;BME280;6763;48.524;9.044;2023-02-10T05:49:16;99816.06;;;-1.80;51.47
13387;BME280;6763;48.524;9.044;2023-02-10T05:51:42;99818.53;;;-1.82;51.39
13387;BME280;6763;48.524;9.044;2023-02-10T05:54:07;99811.69;;;-1.83;51.11
13387;BME280;6763;48.524;9.044;2023-02-10T05:56:33;99811.63;;;-1.84;51.80
13387;BME280;6763;48.524;9.044;2023-02-10T05:58:59;99814.91;;;-1.85;51.49
13387;BME280;6763;48.524;9.044;2023-02-10T06:01:24;99815.59;;;-1.88;50.63
13387;BME280;6763;48.524;9.044;2023-02-10T06:03:49;99814.44;;;-1.93;50.64
13387;BME280;6763;48.524;9.044;2023-02-10T06:06:15;99831.13;;;-1.97;50.57
13387;BME280;6763;48.524;9.044;2023-02-10T06:08:40;99830.06;;;-2.00;50.75
13387;BME280;6763;48.524;9.044;2023-02-10T06:11:06;99833.28;;;-2.03;50.72
13387;BME280;6763;48.524;9.044;2023-02-10T06:13:31;99828.22;;;-2.03;51.21
13387;BME280;6763;48.524;9.044;2023-02-10T06:15:56;99829.06;;;-2.02;51.18
13387;BME280;6763;48.524;9.044;2023-02-10T06:18:22;99828.38;;;-2.00;51.76
13387;BME280;6763;48.524;9.044;2023-02-10T06:20:47;99836.13;;;-1.98;51.31
13387;BME280;6763;48.524;9.044;2023-02-10T06:23:13;99835.91;;;-2.01;50.80
13387;BME280;6763;48.524;9.044;2023-02-10T06:25:39;99840.09;;;-2.02;51.13
13387;BME280;6763;48.524;9.044;2023-02-10T06:28:04;99846.94;;;-2.01;50.96
13387;BME280;6763;48.524;9.044;2023-02-10T06:30:29;99840.91;;;-2.03;50.90
13387;BME280;6763;48.524;9.044;2023-02-10T06:32:55;99857.66;;;-2.05;51.25
13387;BME280;6763;48.524;9.044;2023-02-10T06:35:20;99846.75;;;-2.04;51.31
13387;BME280;6763;48.524;9.044;2023-02-10T06:37:45;99850.25;;;-2.02;50.38
13387;BME280;6763;48.524;9.044;2023-02-10T06:40:11;99852.78;;;-2.02;50.98
13387;BME280;6763;48.524;9.044;2023-02-10T06:42:36;99856.28;;;-2.00;51.48
13387;BME280;6763;48.524;9.044;2023-02-10T06:45:02;99855.59;;;-1.97;51.19
13387;BME280;6763;48.524;9.044;2023-02-10T06:47:28;99860.13;;;-1.93;51.14
13387;BME280;6763;48.524;9.044;2023-02-10T06:49:53;99863.63;;;-1.91;51.28
13387;BME280;6763;48.524;9.044;2023-02-10T06:52:18;99860.41;;;-1.89;51.23
13387;BME280;6763;48.524;9.044;2023-02-10T06:54:44;99863.91;;;-1.87;51.54
13387;BME280;6763;48.524;9.044;2023-02-10T06:57:09;99868.28;;;-1.84;51.61
13387;BME280;6763;48.524;9.044;2023-02-10T06:59:34;99866.75;;;-1.82;50.79
13387;BME280;6763;48.524;9.044;2023-02-10T07:02:00;99870.25;;;-1.80;51.18
13387;BME280;6763;48.524;9.044;2023-02-10T07:04:27;99877.06;;;-1.79;50.75
13387;BME280;6763;48.524;9.044;2023-02-10T07:06:53;99873.00;;;-1.77;50.97
13387;BME280;6763;48.524;9.044;2023-02-10T07:09:19;99881.84;;;-1.70;51.41
13387;BME280;6763;48.524;9.044;2023-02-10T07:11:44;99880.59;;;-1.64;51.55
13387;BME280;6763;48.524;9.044;2023-02-10T07:14:09;99884.28;;;-1.59;51.37
13387;BME280;6763;48.524;9.044;2023-02-10T07:16:34;99883.97;;;-1.50;51.59
13387;BME280;6763;48.524;9.044;2023-02-10T07:19:00;99879.19;;;-1.46;51.33
13387;BME280;6763;48.524;9.044;2023-02-10T07:21:25;99886.22;;;-1.42;51.25
13387;BME280;6763;48.524;9.044;2023-02-10T07:23:51;99888.16;;;-1.38;51.92
13387;BME280;6763;48.524;9.044;2023-02-10T07:26:16;99887.56;;;-1.34;51.56
13387;BME280;6763;48.524;9.044;2023-02-10T07:28:43;99890.56;;;-1.26;51.35
13387;BME280;6763;48.524;9.044;2023-02-10T07:31:09;99884.78;;;-1.23;51.68
13387;BME280;6763;48.524;9.044;2023-02-10T07:33:34;99886.84;;;-1.18;52.28
13387;BME280;6763;48.524;9.044;2023-02-10T07:36:01;99888.19;;;-1.10;51.80
13387;BME280;6763;48.524;9.044;2023-02-10T07:38:27;99883.47;;;-1.04;52.30
13387;BME280;6763;48.524;9.044;2023-02-10T07:40:52;99882.16;;;-0.97;51.79
13387;BME280;6763;48.524;9.044;2023-02-10T07:43:18;99884.28;;;-0.90;51.58
13387;BME280;6763;48.524;9.044;2023-02-10T07:45:43;99886.50;;;-0.82;51.85
13387;BME280;6763;48.524;9.044;2023-02-10T07:48:09;99887.91;;;-0.72;51.97
13387;BME280;6763;48.524;9.044;2023-02-10T07:50:35;99888.72;;;-0.58;52.56
13387;BME280;6763;48.524;9.044;2023-02-10T07:53:00;99888.56;;;-0.47;52.26
13387;BME280;6763;48.524;9.044;2023-02-10T07:55:25;99879.16;;;-0.33;53.07
13387;BME280;6763;48.524;9.044;2023-02-10T07:57:51;99897.78;;;-0.20;53.04
13387;BME280;6763;48.524;9.044;2023-02-10T08:00:17;99893.56;;;-0.05;53.23
13387;BME280;6763;48.524;9.044;2023-02-10T08:02:43;99896.94;;;0.11;52.84
13387;BME280;6763;48.524;9.044;2023-02-10T08:05:08;99902.13;;;0.27;52.81
13387;BME280;6763;48.524;9.044;2023-02-10T08:07:35;99901.13;;;0.39;53.35
13387;BME280;6763;48.524;9.044;2023-02-10T08:10:00;99900.13;;;0.52;53.12
13387;BME280;6763;48.524;9.044;2023-02-10T08:12:26;99900.63;;;0.61;52.78
13387;BME280;6763;48.524;9.044;2023-02-10T08:14:51;99898.56;;;0.70;51.93
13387;BME280;6763;48.524;9.044;2023-02-10T08:17:16;99897.06;;;0.74;52.56
13387;BME280;6763;48.524;9.044;2023-02-10T08:19:42;99896.53;;;0.79;52.37
13387;BME280;6763;48.524;9.044;2023-02-10T08:22:07;99892.59;;;0.86;52.35
13387;BME280;6763;48.524;9.044;2023-02-10T08:24:33;99892.16;;;0.93;52.21
13387;BME280;6763;48.524;9.044;2023-02-10T08:26:59;99896.78;;;1.00;52.24
13387;BME280;6763;48.524;9.044;2023-02-10T08:29:24;99884.34;;;1.06;52.12
13387;BME280;6763;48.524;9.044;2023-02-10T08:31:50;99877.88;;;1.12;52.08
13387;BME280;6763;48.524;9.044;2023-02-10T08:34:17;99887.69;;;1.21;52.35
13387;BME280;6763;48.524;9.044;2023-02-10T08:36:44;99893.97;;;1.27;52.03
13387;BME280;6763;48.524;9.044;2023-02-10T08:39:10;99895.19;;;1.34;52.13
13387;BME280;6763;48.524;9.044;2023-02-10T08:41:35;99894.84;;;1.44;52.30
13387;BME280;6763;48.524;9.044;2023-02-10T08:44:01;99899.56;;;1.53;51.84
13387;BME280;6763;48.524;9.044;2023-02-10T08:46:26;99903.50;;;1.64;52.27
13387;BME280;6763;48.524;9.044;2023-02-10T08:48:51;99898.94;;;1.74;51.98
13387;BME280;6763;48.524;9.044;2023-02-10T08:51:17;99905.50;;;1.87;51.78
13387;BME280;6763;48.524;9.044;2023-02-10T08:53:43;99901.91;;;2.00;52.38
13387;BME280;6763;48.524;9.044;2023-02-10T08:56:10;99898.34;;;2.14;51.81
13387;BME280;6763;48.524;9.044;2023-02-10T08:58:38;99890.41;;;2.25;51.80
13387;BME280;6763;48.524;9.044;2023-02-10T09:01:13;99885.78;;;2.36;51.74
13387;BME280;6763;48.524;9.044;2023-02-10T09:03:39;99885.53;;;2.49;51.54
13387;BME280;6763;48.524;9.044;2023-02-10T09:06:05;99885.09;;;2.58;51.23
13387;BME280;6763;48.524;9.044;2023-02-10T09:08:31;99886.41;;;2.67;51.80
13387;BME280;6763;48.524;9.044;2023-02-10T09:10:56;99890.47;;;2.81;51.58
13387;BME280;6763;48.524;9.044;2023-02-10T09:13:23;99884.31;;;2.95;51.59
13387;BME280;6763;48.524;9.044;2023-02-10T09:15:48;99885.72;;;3.08;50.99
13387;BME280;6763;48.524;9.044;2023-02-10T09:18:13;99883.03;;;3.24;51.31
13387;BME280;6763;48.524;9.044;2023-02-10T09:20:39;99887.03;;;3.38;50.86
13387;BME280;6763;48.524;9.044;2023-02-10T09:23:04;99882.38;;;3.49;50.57
13387;BME280;6763;48.524;9.044;2023-02-10T09:25:30;99878.59;;;3.60;50.51
13387;BME280;6763;48.524;9.044;2023-02-10T09:27:56;99878.97;;;3.69;50.50
13387;BME280;6763;48.524;9.044;2023-02-10T09:30:23;99875.97;;;3.79;50.20
13387;BME280;6763;48.524;9.044;2023-02-10T09:32:49;99878.94;;;3.88;50.07
13387;BME280;6763;48.524;9.044;2023-02-10T09:35:15;99874.94;;;3.95;49.78
13387;BME280;6763;48.524;9.044;2023-02-10T09:37:41;99874.56;;;4.06;50.28
13387;BME280;6763;48.524;9.044;2023-02-10T09:40:06;99875.97;;;4.20;50.28
13387;BME280;6763;48.524;9.044;2023-02-10T09:42:50;99880.91;;;4.36;49.75
13387;BME280;6763;48.524;9.044;2023-02-10T09:45:26;99872.25;;;4.55;49.71
13387;BME280;6763;48.524;9.044;2023-02-10T09:47:56;99879.59;;;4.68;49.09
13387;BME280;6763;48.524;9.044;2023-02-10T09:50:48;99879.22;;;4.81;47.80
13387;BME280;6763;48.524;9.044;2023-02-10T09:53:19;99879.69;;;4.93;48.43
13387;BME280;6763;48.524;9.044;2023-02-10T09:55:49;99885.22;;;5.04;48.08
13387;BME280;6763;48.524;9.044;2023-02-10T09:58:30;99884.84;;;5.17;47.54
13387;BME280;6763;48.524;9.044;2023-02-10T10:01:03;99886.09;;;5.28;47.69
13387;BME280;6763;48.524;9.044;2023-02-10T10:03:46;99885.59;;;5.38;46.25
13387;BME280;6763;48.524;9.044;2023-02-10T10:06:23;99886.91;;;5.51;46.68
13387;BME280;6763;48.524;9.044;2023-02-10T10:11:40;99881.72;;;5.73;46.69
13387;BME280;6763;48.524;9.044;2023-02-10T10:14:26;99881.19;;;5.83;46.02
13387;BME280;6763;48.524;9.044;2023-02-10T10:27:51;99868.72;;;6.47;45.86
13387;BME280;6763;48.524;9.044;2023-02-10T10:30:34;99866.59;;;6.61;45.88
13387;BME280;6763;48.524;9.044;2023-02-10T10:35:51;99861.47;;;7.20;46.21
13387;BME280;6763;48.524;9.044;2023-02-10T10:38:21;99855.41;;;7.82;45.21
13387;BME280;6763;48.524;9.044;2023-02-10T10:40:52;99846.31;;;8.69;43.67
13387;BME280;6763;48.524;9.044;2023-02-10T10:43:26;99837.88;;;9.62;41.22
13387;BME280;6763;48.524;9.044;2023-02-10T10:45:57;99835.69;;;10.37;40.20
13387;BME280;6763;48.524;9.044;2023-02-10T10:48:26;99843.53;;;11.04;39.12
13387;BME280;6763;48.524;9.044;2023-02-10T10:50:59;99832.06;;;11.59;36.90
13387;BME280;6763;48.524;9.044;2023-02-10T10:53:39;99831.59;;;12.01;35.57
13387;BME280;6763;48.524;9.044;2023-02-10T10:56:12;99824.09;;;12.34;36.85
13387;BME280;6763;48.524;9.044;2023-02-10T10:58:41;99821.69;;;12.65;36.45
13387;BME280;6763;48.524;9.044;2023-02-10T11:01:08;99820.97;;;12.91;36.08
13387;BME280;6763;48.524;9.044;2023-02-10T11:03:34;99805.47;;;13.13;35.07
13387;BME280;6763;48.524;9.044;2023-02-10T11:06:09;99818.56;;;13.35;34.35
13387;BME280;6763;48.524;9.044;2023-02-10T11:08:45;99809.09;;;13.84;33.97
13387;BME280;6763;48.524;9.044;2023-02-10T11:11:17;99807.38;;;14.32;33.95
13387;BME280;6763;48.524;9.044;2023-02-10T11:13:51;99816.81;;;14.85;33.10
13387;BME280;6763;48.524;9.044;2023-02-10T11:16:18;99811.38;;;15.31;32.73
13387;BME280;6763;48.524;9.044;2023-02-10T11:21:17;99809.44;;;15.74;28.54
13387;BME280;6763;48.524;9.044;2023-02-10T11:23:50;99807.75;;;15.59;27.74
13387;BME280;6763;48.524;9.044;2023-02-10T11:26:23;99793.03;;;15.49;27.57
13387;BME280;6763;48.524;9.044;2023-02-10T11:28:50;99797.44;;;15.39;27.42
13387;BME280;6763;48.524;9.044;2023-02-10T11:31:27;99786.97;;;15.42;27.43
13387;BME280;6763;48.524;9.044;2023-02-10T11:36:30;99778.91;;;15.82;27.15
13387;BME280;6763;48.524;9.044;2023-02-10T11:39:06;99783.09;;;15.98;26.25
13387;BME280;6763;48.524;9.044;2023-02-10T11:41:33;99777.78;;;16.10;25.36
13387;BME280;6763;48.524;9.044;2023-02-10T11:44:00;99777.66;;;16.22;25.00
13387;BME280;6763;48.524;9.044;2023-02-10T11:46:29;99774.09;;;16.34;23.55
13387;BME280;6763;48.524;9.044;2023-02-10T11:48:58;99778.31;;;16.45;23.06
13387;BME280;6763;48.524;9.044;2023-02-10T11:51:25;99774.88;;;16.40;20.91
13387;BME280;6763;48.524;9.044;2023-02-10T11:53:51;99774.97;;;16.30;21.29
13387;BME280;6763;48.524;9.044;2023-02-10T11:59:22;99775.09;;;16.18;21.84
13387;BME280;6763;48.524;9.044;2023-02-10T12:01:56;99764.59;;;16.24;21.77
13387;BME280;6763;48.524;9.044;2023-02-10T12:14:00;99758.69;;;16.87;21.00
13387;BME280;6763;48.524;9.044;2023-02-10T12:16:15;99757.00;;;16.82;20.88
13387;BME280;6763;48.524;9.044;2023-02-10T12:18:59;99753.50;;;16.83;20.99
13387;BME280;6763;48.524;9.044;2023-02-10T12:24:33;99755.53;;;17.26;19.93
13387;BME280;6763;48.524;9.044;2023-02-10T12:27:03;99744.13;;;17.32;20.11
13387;BME280;6763;48.524;9.044;2023-02-10T12:29:59;99749.22;;;17.41;19.43
13387;BME280;6763;48.524;9.044;2023-02-10T12:35:42;99739.53;;;17.48;19.25
13387;BME280;6763;48.524;9.044;2023-02-10T12:54:13;99720.63;;;16.63;19.05
13387;BME280;6763;48.524;9.044;2023-02-10T12:56:43;99719.00;;;16.53;19.24
13387;BME280;6763;48.524;9.044;2023-02-10T12:59:18;99716.34;;;16.56;19.24
13387;BME280;6763;48.524;9.044;2023-02-10T13:01:51;99714.63;;;16.52;19.58
13387;BME280;6763;48.524;9.044;2023-02-10T13:04:24;99719.03;;;16.47;19.39
13387;BME280;6763;48.524;9.044;2023-02-10T13:12:41;99709.47;;;16.46;19.57
13387;BME280;6763;48.524;9.044;2023-02-10T13:15:29;99717.06;;;16.69;19.21
13387;BME280;6763;48.524;9.044;2023-02-10T13:17:57;99707.25;;;16.86;19.04
13387;BME280;6763;48.524;9.044;2023-02-10T13:20:34;99703.38;;;17.13;18.80
13387;BME280;6763;48.524;9.044;2023-02-10T13:25:45;99692.00;;;17.72;17.22
13387;BME280;6763;48.524;9.044;2023-02-10T13:28:43;99705.09;;;17.72;17.18
13387;BME280;6763;48.524;9.044;2023-02-10T13:34:17;99699.56;;;17.90;16.26
13387;BME280;6763;48.524;9.044;2023-02-10T13:36:44;99695.53;;;17.69;16.60
13387;BME280;6763;48.524;9.044;2023-02-10T13:39:20;99695.69;;;17.62;16.33
13387;BME280;6763;48.524;9.044;2023-02-10T13:41:49;99687.81;;;17.62;16.70
13387;BME280;6763;48.524;9.044;2023-02-10T13:44:29;99693.06;;;17.62;16.38
13387;BME280;6763;48.524;9.044;2023-02-10T13:47:19;99693.47;;;17.34;16.28
13387;BME280;6763;48.524;9.044;2023-02-10T13:49:56;99694.34;;;17.35;16.46
13387;BME280;6763;48.524;9.044;2023-02-10T13:52:26;99703.00;;;17.38;16.59
13387;BME280;6763;48.524;9.044;2023-02-10T13:54:54;99695.97;;;17.41;16.63
13387;BME280;6763;48.524;9.044;2023-02-10T13:57:30;99704.72;;;17.41;16.66
13387;BME280;6763;48.524;9.044;2023-02-10T14:00:19;99698.56;;;17.45;16.62
13387;BME280;6763;48.524;9.044;2023-02-10T14:02:58;99706.22;;;17.57;16.65
13387;BME280;6763;48.524;9.044;2023-02-10T14:05:25;99707.75;;;17.70;16.33
13387;BME280;6763;48.524;9.044;2023-02-10T14:07:52;99707.16;;;17.55;16.33
13387;BME280;6763;48.524;9.044;2023-02-10T14:12:56;99709.22;;;17.31;16.92
13387;BME280;6763;48.524;9.044;2023-02-10T14:15:28;99710.97;;;17.31;17.07
13387;BME280;6763;48.524;9.044;2023-02-10T14:17:56;99714.50;;;17.28;17.00
13387;BME280;6763;48.524;9.044;2023-02-10T14:20:29;99712.63;;;17.36;17.18
13387;BME280;6763;48.524;9.044;2023-02-10T14:22:57;99714.13;;;17.56;17.12
13387;BME280;6763;48.524;9.044;2023-02-10T14:25:43;99717.16;;;17.83;16.89
13387;BME280;6763;48.524;9.044;2023-02-10T14:28:27;99706.13;;;18.14;16.80
13387;BME280;6763;48.524;9.044;2023-02-10T14:31:16;99711.22;;;18.21;16.56
13387;BME280;6763;48.524;9.044;2023-02-10T14:33:55;99712.72;;;18.36;16.69
13387;BME280;6763;48.524;9.044;2023-02-10T14:36:21;99710.75;;;18.48;16.47
13387;BME280;6763;48.524;9.044;2023-02-10T14:39:13;99712.88;;;18.73;16.26
13387;BME280;6763;48.524;9.044;2023-02-10T14:41:39;99709.53;;;19.06;16.20
13387;BME280;6763;48.524;9.044;2023-02-10T14:44:05;99706.44;;;19.26;16.00
13387;BME280;6763;48.524;9.044;2023-02-10T14:46:31;99700.38;;;19.22;15.80