sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2023-04-06T00:00:54;2.23;71.57
66740;DHT22;53653;52.188;8.602;2023-04-06T00:03:20;2.20;71.68
66740;DHT22;53653;52.188;8.602;2023-04-06T00:05:47;2.19;72.10
66740;DHT22;53653;52.188;8.602;2023-04-06T00:08:12;2.16;72.14
66740;DHT22;53653;52.188;8.602;2023-04-06T00:10:38;2.16;72.30
66740;DHT22;53653;52.188;8.602;2023-04-06T00:13:04;2.09;72.60
66740;DHT22;53653;52.188;8.602;2023-04-06T00:15:30;2.05;72.74
66740;DHT22;53653;52.188;8.602;2023-04-06T00:17:56;2.03;72.96
66740;DHT22;53653;52.188;8.602;2023-04-06T00:20:21;1.99;73.26
66740;DHT22;53653;52.188;8.602;2023-04-06T00:22:47;1.98;73.38
66740;DHT22;53653;52.188;8.602;2023-04-06T00:25:12;1.97;73.66
66740;DHT22;53653;52.188;8.602;2023-04-06T00:27:38;1.95;73.65
66740;DHT22;53653;52.188;8.602;2023-04-06T00:30:04;1.91;73.95
66740;DHT22;53653;52.188;8.602;2023-04-06T00:32:31;1.91;74.00
66740;DHT22;53653;52.188;8.602;2023-04-06T00:34:57;1.89;74.02
66740;DHT22;53653;52.188;8.602;2023-04-06T00:37:23;1.83;74.26
66740;DHT22;53653;52.188;8.602;2023-04-06T00:39:48;1.78;74.42
66740;DHT22;53653;52.188;8.602;2023-04-06T00:42:14;1.78;74.47
66740;DHT22;53653;52.188;8.602;2023-04-06T00:44:40;1.77;74.36
66740;DHT22;53653;52.188;8.602;2023-04-06T00:47:07;1.72;74.52
66740;DHT22;53653;52.188;8.602;2023-04-06T00:49:33;1.72;74.38
66740;DHT22;53653;52.188;8.602;2023-04-06T00:51:59;1.65;74.63
66740;DHT22;53653;52.188;8.602;2023-04-06T00:54:27;1.64;74.73
66740;DHT22;53653;52.188;8.602;2023-04-06T00:56:53;1.57;74.86
66740;DHT22;53653;52.188;8.602;2023-04-06T00:59:19;1.54;74.96
66740;DHT22;53653;52.188;8.602;2023-04-06T01:01:45;1.51;75.36
66740;DHT22;53653;52.188;8.602;2023-04-06T01:04:27;1.50;75.51
66740;DHT22;53653;52.188;8.602;2023-04-06T01:06:53;1.44;75.62
66740;DHT22;53653;52.188;8.602;2023-04-06T01:09:23;1.41;75.52
66740;DHT22;53653;52.188;8.602;2023-04-06T01:11:50;1.39;75.57
66740;DHT22;53653;52.188;8.602;2023-04-06T01:14:18;1.30;75.73
66740;DHT22;53653;52.188;8.602;2023-04-06T01:16:58;1.30;75.58
66740;DHT22;53653;52.188;8.602;2023-04-06T01:19:28;1.34;75.25
66740;DHT22;53653;52.188;8.602;2023-04-06T01:21:54;1.34;75.31
66740;DHT22;53653;52.188;8.602;2023-04-06T01:24:38;1.31;75.38
66740;DHT22;53653;52.188;8.602;2023-04-06T01:27:16;1.31;75.35
66740;DHT22;53653;52.188;8.602;2023-04-06T01:30:00;1.27;75.17
66740;DHT22;53653;52.188;8.602;2023-04-06T01:32:39;1.24;75.24
66740;DHT22;53653;52.188;8.602;2023-04-06T01:35:06;1.23;75.09
66740;DHT22;53653;52.188;8.602;2023-04-06T01:37:36;1.20;75.49
66740;DHT22;53653;52.188;8.602;2023-04-06T01:40:04;1.16;75.55
66740;DHT22;53653;52.188;8.602;2023-04-06T01:42:42;1.10;75.94
66740;DHT22;53653;52.188;8.602;2023-04-06T01:45:10;1.06;76.09
66740;DHT22;53653;52.188;8.602;2023-04-06T01:47:36;0.99;76.21
66740;DHT22;53653;52.188;8.602;2023-04-06T01:50:03;0.97;76.40
66740;DHT22;53653;52.188;8.602;2023-04-06T01:52:34;0.93;76.34
66740;DHT22;53653;52.188;8.602;2023-04-06T01:55:00;0.97;76.28
66740;DHT22;53653;52.188;8.602;2023-04-06T01:57:45;0.97;76.20
66740;DHT22;53653;52.188;8.602;2023-04-06T02:00:18;1.00;76.22
66740;DHT22;53653;52.188;8.602;2023-04-06T02:02:50;1.02;75.97
66740;DHT22;53653;52.188;8.602;2023-04-06T02:05:21;1.04;75.72
66740;DHT22;53653;52.188;8.602;2023-04-06T02:07:46;1.09;75.47
66740;DHT22;53653;52.188;8.602;2023-04-06T02:10:16;1.04;75.75
66740;DHT22;53653;52.188;8.602;2023-04-06T02:12:43;1.06;75.83
66740;DHT22;53653;52.188;8.602;2023-04-06T02:15:12;1.00;76.20
66740;DHT22;53653;52.188;8.602;2023-04-06T02:17:39;0.89;76.68
66740;DHT22;53653;52.188;8.602;2023-04-06T02:20:06;0.85;77.05
66740;DHT22;53653;52.188;8.602;2023-04-06T02:22:31;0.82;77.20
66740;DHT22;53653;52.188;8.602;2023-04-06T02:24:58;0.79;77.17
66740;DHT22;53653;52.188;8.602;2023-04-06T02:27:25;0.79;77.34
66740;DHT22;53653;52.188;8.602;2023-04-06T02:29:50;0.73;77.63
66740;DHT22;53653;52.188;8.602;2023-04-06T02:32:19;0.69;77.63
66740;DHT22;53653;52.188;8.602;2023-04-06T02:34:45;0.68;77.73
66740;DHT22;53653;52.188;8.602;2023-04-06T02:37:11;0.61;77.97
66740;DHT22;53653;52.188;8.602;2023-04-06T02:39:37;0.60;78.09
66740;DHT22;53653;52.188;8.602;2023-04-06T02:42:06;0.60;78.39
66740;DHT22;53653;52.188;8.602;2023-04-06T02:44:31;0.54;78.55
66740;DHT22;53653;52.188;8.602;2023-04-06T02:46:57;0.58;78.52
66740;DHT22;53653;52.188;8.602;2023-04-06T02:49:24;0.57;78.48
66740;DHT22;53653;52.188;8.602;2023-04-06T02:51:53;0.60;78.65
66740;DHT22;53653;52.188;8.602;2023-04-06T02:54:26;0.57;78.60
66740;DHT22;53653;52.188;8.602;2023-04-06T02:56:51;0.54;78.56
66740;DHT22;53653;52.188;8.602;2023-04-06T02:59:18;0.52;78.67
66740;DHT22;53653;52.188;8.602;2023-04-06T03:01:53;0.55;78.51
66740;DHT22;53653;52.188;8.602;2023-04-06T03:04:19;0.57;78.65
66740;DHT22;53653;52.188;8.602;2023-04-06T03:06:45;0.55;78.75
66740;DHT22;53653;52.188;8.602;2023-04-06T03:09:20;0.57;78.73
66740;DHT22;53653;52.188;8.602;2023-04-06T03:11:46;0.55;78.80
66740;DHT22;53653;52.188;8.602;2023-04-06T03:14:12;0.60;78.81
66740;DHT22;53653;52.188;8.602;2023-04-06T03:16:37;0.62;78.72
66740;DHT22;53653;52.188;8.602;2023-04-06T03:19:03;0.58;78.77
66740;DHT22;53653;52.188;8.602;2023-04-06T03:21:32;0.60;78.61
66740;DHT22;53653;52.188;8.602;2023-04-06T03:23:58;0.58;78.57
66740;DHT22;53653;52.188;8.602;2023-04-06T03:26:25;0.61;78.22
66740;DHT22;53653;52.188;8.602;2023-04-06T03:28:51;0.61;78.74
66740;DHT22;53653;52.188;8.602;2023-04-06T03:31:18;0.58;79.04
66740;DHT22;53653;52.188;8.602;2023-04-06T03:34:03;0.55;78.84
66740;DHT22;53653;52.188;8.602;2023-04-06T03:36:31;0.54;78.93
66740;DHT22;53653;52.188;8.602;2023-04-06T03:38:57;0.50;79.10
66740;DHT22;53653;52.188;8.602;2023-04-06T03:41:23;0.52;79.17
66740;DHT22;53653;52.188;8.602;2023-04-06T03:44:14;0.50;78.84
66740;DHT22;53653;52.188;8.602;2023-04-06T03:46:43;0.44;78.90
66740;DHT22;53653;52.188;8.602;2023-04-06T03:49:09;0.40;79.03
66740;DHT22;53653;52.188;8.602;2023-04-06T03:51:35;0.37;79.06
66740;DHT22;53653;52.188;8.602;2023-04-06T03:54:01;0.34;79.48
66740;DHT22;53653;52.188;8.602;2023-04-06T03:56:26;0.34;79.43
66740;DHT22;53653;52.188;8.602;2023-04-06T03:58:53;0.34;79.61
66740;DHT22;53653;52.188;8.602;2023-04-06T04:01:20;0.36;79.38
66740;DHT22;53653;52.188;8.602;2023-04-06T04:03:45;0.36;79.26
66740;DHT22;53653;52.188;8.602;2023-04-06T04:06:13;0.33;79.48
66740;DHT22;53653;52.188;8.602;2023-04-06T04:08:40;0.25;79.60
66740;DHT22;53653;52.188;8.602;2023-04-06T04:11:06;0.24;79.72
66740;DHT22;53653;52.188;8.602;2023-04-06T04:13:32;0.25;79.79
66740;DHT22;53653;52.188;8.602;2023-04-06T04:15:59;0.23;79.88
66740;DHT22;53653;52.188;8.602;2023-04-06T04:18:25;0.24;79.80
66740;DHT22;53653;52.188;8.602;2023-04-06T04:20:50;0.21;80.06
66740;DHT22;53653;52.188;8.602;2023-04-06T04:23:19;0.18;80.24
66740;DHT22;53653;52.188;8.602;2023-04-06T04:25:44;0.18;80.14
66740;DHT22;53653;52.188;8.602;2023-04-06T04:28:10;0.16;80.27
66740;DHT22;53653;52.188;8.602;2023-04-06T04:30:37;0.18;80.21
66740;DHT22;53653;52.188;8.602;2023-04-06T04:33:07;0.16;80.17
66740;DHT22;53653;52.188;8.602;2023-04-06T04:35:33;0.16;80.17
66740;DHT22;53653;52.188;8.602;2023-04-06T04:37:58;0.11;80.35
66740;DHT22;53653;52.188;8.602;2023-04-06T04:40:24;0.03;80.53
66740;DHT22;53653;52.188;8.602;2023-04-06T04:43:01;0.03;80.69
66740;DHT22;53653;52.188;8.602;2023-04-06T04:45:30;0.09;80.70
66740;DHT22;53653;52.188;8.602;2023-04-06T04:47:59;0.11;80.63
66740;DHT22;53653;52.188;8.602;2023-04-06T04:50:29;0.11;80.67
66740;DHT22;53653;52.188;8.602;2023-04-06T04:52:57;0.13;80.62
66740;DHT22;53653;52.188;8.602;2023-04-06T04:55:24;0.07;80.77
66740;DHT22;53653;52.188;8.602;2023-04-06T04:57:53;0.11;80.83
66740;DHT22;53653;52.188;8.602;2023-04-06T05:00:24;0.13;80.83
66740;DHT22;53653;52.188;8.602;2023-04-06T05:02:54;0.17;80.60
66740;DHT22;53653;52.188;8.602;2023-04-06T05:05:24;0.18;80.43
66740;DHT22;53653;52.188;8.602;2023-04-06T05:07:50;0.25;80.23
66740;DHT22;53653;52.188;8.602;2023-04-06T05:10:36;0.33;79.88
66740;DHT22;53653;52.188;8.602;2023-04-06T05:13:02;0.34;79.56
66740;DHT22;53653;52.188;8.602;2023-04-06T05:15:27;0.36;79.55
66740;DHT22;53653;52.188;8.602;2023-04-06T05:17:58;0.30;79.48
66740;DHT22;53653;52.188;8.602;2023-04-06T05:20:30;0.37;79.64
66740;DHT22;53653;52.188;8.602;2023-04-06T05:22:56;0.43;79.26
66740;DHT22;53653;52.188;8.602;2023-04-06T05:25:21;0.51;78.98
66740;DHT22;53653;52.188;8.602;2023-04-06T05:27:50;0.69;78.58
66740;DHT22;53653;52.188;8.602;2023-04-06T05:30:34;0.85;78.00
66740;DHT22;53653;52.188;8.602;2023-04-06T05:33:01;0.99;77.33
66740;DHT22;53653;52.188;8.602;2023-04-06T05:35:34;1.02;77.02
66740;DHT22;53653;52.188;8.602;2023-04-06T05:38:08;1.24;76.42
66740;DHT22;53653;52.188;8.602;2023-04-06T05:40:36;1.27;76.29
66740;DHT22;53653;52.188;8.602;2023-04-06T05:43:03;1.50;75.36
66740;DHT22;53653;52.188;8.602;2023-04-06T05:45:30;1.68;74.94
66740;DHT22;53653;52.188;8.602;2023-04-06T05:47:57;1.78;73.98
66740;DHT22;53653;52.188;8.602;2023-04-06T05:50:26;1.72;74.20
66740;DHT22;53653;52.188;8.602;2023-04-06T05:52:52;2.05;73.83
66740;DHT22;53653;52.188;8.602;2023-04-06T05:55:20;2.22;72.83
66740;DHT22;53653;52.188;8.602;2023-04-06T05:57:51;2.46;72.59
66740;DHT22;53653;52.188;8.602;2023-04-06T06:00:18;2.67;71.40
66740;DHT22;53653;52.188;8.602;2023-04-06T06:02:53;2.65;71.16
66740;DHT22;53653;52.188;8.602;2023-04-06T06:05:22;2.68;71.01
66740;DHT22;53653;52.188;8.602;2023-04-06T06:07:49;2.92;70.84
66740;DHT22;53653;52.188;8.602;2023-04-06T06:10:14;3.09;69.61
66740;DHT22;53653;52.188;8.602;2023-04-06T06:12:40;3.23;69.18
66740;DHT22;53653;52.188;8.602;2023-04-06T06:15:07;3.11;69.26
66740;DHT22;53653;52.188;8.602;2023-04-06T06:17:36;3.08;69.65
66740;DHT22;53653;52.188;8.602;2023-04-06T06:20:03;3.23;69.09
66740;DHT22;53653;52.188;8.602;2023-04-06T06:22:30;3.25;68.94
66740;DHT22;53653;52.188;8.602;2023-04-06T06:24:56;3.56;68.39
66740;DHT22;53653;52.188;8.602;2023-04-06T06:27:22;3.62;68.20
66740;DHT22;53653;52.188;8.602;2023-04-06T06:29:48;3.90;67.14
66740;DHT22;53653;52.188;8.602;2023-04-06T06:32:14;3.97;67.17
66740;DHT22;53653;52.188;8.602;2023-04-06T06:34:41;4.22;66.55
66740;DHT22;53653;52.188;8.602;2023-04-06T06:37:07;4.56;65.31
66740;DHT22;53653;52.188;8.602;2023-04-06T06:39:35;4.57;65.22
66740;DHT22;53653;52.188;8.602;2023-04-06T06:42:01;4.57;65.63
66740;DHT22;53653;52.188;8.602;2023-04-06T06:44:44;4.50;65.55
66740;DHT22;53653;52.188;8.602;2023-04-06T06:47:09;4.53;65.26
66740;DHT22;53653;52.188;8.602;2023-04-06T06:49:35;4.48;65.49
66740;DHT22;53653;52.188;8.602;2023-04-06T06:52:01;4.60;65.43
66740;DHT22;53653;52.188;8.602;2023-04-06T06:54:26;4.85;64.70
66740;DHT22;53653;52.188;8.602;2023-04-06T06:56:52;4.94;63.76
66740;DHT22;53653;52.188;8.602;2023-04-06T06:59:17;5.34;62.53
66740;DHT22;53653;52.188;8.602;2023-04-06T07:01:43;5.21;63.16
66740;DHT22;53653;52.188;8.602;2023-04-06T07:04:08;5.35;62.48
66740;DHT22;53653;52.188;8.602;2023-04-06T07:06:35;5.51;62.92
66740;DHT22;53653;52.188;8.602;2023-04-06T07:09:01;5.53;63.20
66740;DHT22;53653;52.188;8.602;2023-04-06T07:11:29;5.74;62.28
66740;DHT22;53653;52.188;8.602;2023-04-06T07:13:54;6.06;61.71
66740;DHT22;53653;52.188;8.602;2023-04-06T07:16:20;6.24;61.42
66740;DHT22;53653;52.188;8.602;2023-04-06T07:18:46;6.59;60.47
66740;DHT22;53653;52.188;8.602;2023-04-06T07:21:11;6.45;61.47
66740;DHT22;53653;52.188;8.602;2023-04-06T07:23:37;6.78;61.07
66740;DHT22;53653;52.188;8.602;2023-04-06T07:26:03;6.76;60.21
66740;DHT22;53653;52.188;8.602;2023-04-06T07:28:29;7.10;60.10
66740;DHT22;53653;52.188;8.602;2023-04-06T07:30:55;6.89;59.84
66740;DHT22;53653;52.188;8.602;2023-04-06T07:33:21;7.26;59.11
66740;DHT22;53653;52.188;8.602;2023-04-06T07:35:46;7.44;58.26
66740;DHT22;53653;52.188;8.602;2023-04-06T07:38:12;7.54;57.77
66740;DHT22;53653;52.188;8.602;2023-04-06T07:40:39;7.79;54.84
66740;DHT22;53653;52.188;8.602;2023-04-06T07:43:05;7.99;51.35
66740;DHT22;53653;52.188;8.602;2023-04-06T07:45:31;8.38;52.58
66740;DHT22;53653;52.188;8.602;2023-04-06T07:47:57;9.19;49.60
66740;DHT22;53653;52.188;8.602;2023-04-06T07:50:25;9.34;47.64
66740;DHT22;53653;52.188;8.602;2023-04-06T07:52:51;9.08;47.07
66740;DHT22;53653;52.188;8.602;2023-04-06T07:55:17;9.47;46.70
66740;DHT22;53653;52.188;8.602;2023-04-06T07:57:42;9.47;45.82
66740;DHT22;53653;52.188;8.602;2023-04-06T08:00:08;9.11;47.31
66740;DHT22;53653;52.188;8.602;2023-04-06T08:02:37;8.86;47.67
66740;DHT22;53653;52.188;8.602;2023-04-06T08:05:03;8.72;47.87
66740;DHT22;53653;52.188;8.602;2023-04-06T08:18:27;8.91;47.21
66740;DHT22;53653;52.188;8.602;2023-04-06T08:20:55;9.40;46.80
66740;DHT22;53653;52.188;8.602;2023-04-06T08:23:20;10.15;45.55
66740;DHT22;53653;52.188;8.602;2023-04-06T08:25:46;10.33;45.26
66740;DHT22;53653;52.188;8.602;2023-04-06T08:28:12;10.78;43.77
66740;DHT22;53653;52.188;8.602;2023-04-06T08:30:41;10.93;43.82
66740;DHT22;53653;52.188;8.602;2023-04-06T08:33:08;11.22;42.68
66740;DHT22;53653;52.188;8.602;2023-04-06T08:35:33;10.90;42.76
66740;DHT22;53653;52.188;8.602;2023-04-06T08:37:59;10.56;42.95
66740;DHT22;53653;52.188;8.602;2023-04-06T08:40:24;10.78;41.62
66740;DHT22;53653;52.188;8.602;2023-04-06T08:42:54;11.01;41.92
66740;DHT22;53653;52.188;8.602;2023-04-06T08:45:21;11.35;42.79
66740;DHT22;53653;52.188;8.602;2023-04-06T08:47:49;11.38;42.24
66740;DHT22;53653;52.188;8.602;2023-04-06T08:50:16;11.22;43.19
66740;DHT22;53653;52.188;8.602;2023-04-06T08:52:44;10.73;43.55
66740;DHT22;53653;52.188;8.602;2023-04-06T08:55:11;10.85;44.10
66740;DHT22;53653;52.188;8.602;2023-04-06T08:57:37;11.07;41.84
66740;DHT22;53653;52.188;8.602;2023-04-06T09:00:04;11.49;41.28
66740;DHT22;53653;52.188;8.602;2023-04-06T09:02:31;11.55;40.30
66740;DHT22;53653;52.188;8.602;2023-04-06T09:04:58;11.19;42.27
66740;DHT22;53653;52.188;8.602;2023-04-06T09:07:25;11.40;41.73
66740;DHT22;53653;52.188;8.602;2023-04-06T09:09:51;11.32;41.55
66740;DHT22;53653;52.188;8.602;2023-04-06T09:12:24;11.45;42.49
66740;DHT22;53653;52.188;8.602;2023-04-06T09:14:50;11.70;42.34
66740;DHT22;53653;52.188;8.602;2023-04-06T09:17:23;11.89;40.13
66740;DHT22;53653;52.188;8.602;2023-04-06T09:19:49;12.78;37.41
66740;DHT22;53653;52.188;8.602;2023-04-06T09:22:15;12.73;37.67
66740;DHT22;53653;52.188;8.602;2023-04-06T09:24:45;12.97;37.03
66740;DHT22;53653;52.188;8.602;2023-04-06T09:27:11;13.11;36.87
66740;DHT22;53653;52.188;8.602;2023-04-06T09:29:37;13.33;36.38
66740;DHT22;53653;52.188;8.602;2023-04-06T09:32:04;13.10;37.21
66740;DHT22;53653;52.188;8.602;2023-04-06T09:34:30;12.96;37.72
66740;DHT22;53653;52.188;8.602;2023-04-06T09:36:56;13.04;37.41
66740;DHT22;53653;52.188;8.602;2023-04-06T09:39:22;13.37;37.26
66740;DHT22;53653;52.188;8.602;2023-04-06T09:41:52;12.80;38.29
66740;DHT22;53653;52.188;8.602;2023-04-06T09:44:18;12.59;38.94
66740;DHT22;53653;52.188;8.602;2023-04-06T09:46:46;13.31;38.97
66740;DHT22;53653;52.188;8.602;2023-04-06T09:49:12;14.37;36.13
66740;DHT22;53653;52.188;8.602;2023-04-06T09:51:39;13.74;36.30
66740;DHT22;53653;52.188;8.602;2023-04-06T09:54:06;13.07;39.22
66740;DHT22;53653;52.188;8.602;2023-04-06T09:56:56;13.03;38.74
66740;DHT22;53653;52.188;8.602;2023-04-06T10:01:59;12.68;39.28
66740;DHT22;53653;52.188;8.602;2023-04-06T10:04:38;13.67;38.48
66740;DHT22;53653;52.188;8.602;2023-04-06T10:07:06;13.92;37.29
66740;DHT22;53653;52.188;8.602;2023-04-06T10:09:34;14.05;36.34
66740;DHT22;53653;52.188;8.602;2023-04-06T10:12:03;14.05;36.54
66740;DHT22;53653;52.188;8.602;2023-04-06T10:14:30;15.06;34.91
66740;DHT22;53653;52.188;8.602;2023-04-06T10:16:57;15.25;34.27
66740;DHT22;53653;52.188;8.602;2023-04-06T10:19:26;14.68;34.55
66740;DHT22;53653;52.188;8.602;2023-04-06T10:21:54;14.67;34.66
66740;DHT22;53653;52.188;8.602;2023-04-06T10:24:21;14.68;34.82
66740;DHT22;53653;52.188;8.602;2023-04-06T10:27:06;13.89;36.53
66740;DHT22;53653;52.188;8.602;2023-04-06T10:29:45;13.50;35.89
66740;DHT22;53653;52.188;8.602;2023-04-06T10:32:12;13.07;37.23
66740;DHT22;53653;52.188;8.602;2023-04-06T10:34:37;13.86;36.47
66740;DHT22;53653;52.188;8.602;2023-04-06T10:37:13;15.04;35.00
66740;DHT22;53653;52.188;8.602;2023-04-06T10:39:46;15.76;34.84
66740;DHT22;53653;52.188;8.602;2023-04-06T10:42:12;15.09;35.09
66740;DHT22;53653;52.188;8.602;2023-04-06T10:44:42;15.21;34.85
66740;DHT22;53653;52.188;8.602;2023-04-06T10:47:16;14.13;35.13
66740;DHT22;53653;52.188;8.602;2023-04-06T10:49:43;14.04;35.93
66740;DHT22;53653;52.188;8.602;2023-04-06T10:52:08;14.89;34.48
66740;DHT22;53653;52.188;8.602;2023-04-06T10:54:41;15.43;33.46
66740;DHT22;53653;52.188;8.602;2023-04-06T10:57:07;16.32;33.26
66740;DHT22;53653;52.188;8.602;2023-04-06T10:59:33;15.50;31.97
66740;DHT22;53653;52.188;8.602;2023-04-06T11:01:59;15.62;32.31
66740;DHT22;53653;52.188;8.602;2023-04-06T11:04:24;16.02;30.51
66740;DHT22;53653;52.188;8.602;2023-04-06T11:06:50;15.25;31.00
66740;DHT22;53653;52.188;8.602;2023-04-06T11:09:26;15.84;30.90
66740;DHT22;53653;52.188;8.602;2023-04-06T11:11:51;15.25;31.43
66740;DHT22;53653;52.188;8.602;2023-04-06T11:14:17;15.40;32.15
66740;DHT22;53653;52.188;8.602;2023-04-06T11:16:46;15.15;31.51
66740;DHT22;53653;52.188;8.602;2023-04-06T11:19:13;15.38;31.65
66740;DHT22;53653;52.188;8.602;2023-04-06T11:21:44;14.98;32.46
66740;DHT22;53653;52.188;8.602;2023-04-06T11:24:19;15.35;31.27
66740;DHT22;53653;52.188;8.602;2023-04-06T11:26:46;15.79;31.64
66740;DHT22;53653;52.188;8.602;2023-04-06T11:29:15;15.76;31.03
66740;DHT22;53653;52.188;8.602;2023-04-06T11:32:02;15.28;32.36
66740;DHT22;53653;52.188;8.602;2023-04-06T11:34:30;15.73;31.57
66740;DHT22;53653;52.188;8.602;2023-04-06T11:36:59;16.44;30.88
66740;DHT22;53653;52.188;8.602;2023-04-06T11:39:27;15.73;31.49
66740;DHT22;53653;52.188;8.602;2023-04-06T11:41:55;15.59;31.41
66740;DHT22;53653;52.188;8.602;2023-04-06T11:47:08;16.49;30.00
66740;DHT22;53653;52.188;8.602;2023-04-06T11:49:38;16.31;30.71
66740;DHT22;53653;52.188;8.602;2023-04-06T11:52:23;16.59;30.46
66740;DHT22;53653;52.188;8.602;2023-04-06T11:54:51;17.11;30.64
66740;DHT22;53653;52.188;8.602;2023-04-06T11:57:21;17.21;29.94
66740;DHT22;53653;52.188;8.602;2023-04-06T11:59:49;17.06;30.22
66740;DHT22;53653;52.188;8.602;2023-04-06T12:02:15;16.77;30.14
66740;DHT22;53653;52.188;8.602;2023-04-06T12:04:40;16.65;31.57
66740;DHT22;53653;52.188;8.602;2023-04-06T12:07:06;16.07;31.55
66740;DHT22;53653;52.188;8.602;2023-04-06T12:09:32;15.84;31.32
66740;DHT22;53653;52.188;8.602;2023-04-06T12:11:57;15.71;32.18
66740;DHT22;53653;52.188;8.602;2023-04-06T12:14:23;15.11;32.14
66740;DHT22;53653;52.188;8.602;2023-04-06T12:16:48;15.56;32.76
66740;DHT22;53653;52.188;8.602;2023-04-06T12:19:14;15.39;33.30
66740;DHT22;53653;52.188;8.602;2023-04-06T12:21:40;15.22;32.58
66740;DHT22;53653;52.188;8.602;2023-04-06T12:24:06;14.73;33.75
66740;DHT22;53653;52.188;8.602;2023-04-06T12:26:32;15.16;33.98
66740;DHT22;53653;52.188;8.602;2023-04-06T12:29:01;15.42;32.58
66740;DHT22;53653;52.188;8.602;2023-04-06T12:31:33;15.77;32.28
66740;DHT22;53653;52.188;8.602;2023-04-06T12:33:59;16.11;32.98
66740;DHT22;53653;52.188;8.602;2023-04-06T12:36:25;16.38;32.14
66740;DHT22;53653;52.188;8.602;2023-04-06T12:38:50;16.12;30.90
66740;DHT22;53653;52.188;8.602;2023-04-06T12:41:19;16.62;29.84
66740;DHT22;53653;52.188;8.602;2023-04-06T12:43:45;16.25;30.07
66740;DHT22;53653;52.188;8.602;2023-04-06T12:46:11;16.48;30.81
66740;DHT22;53653;52.188;8.602;2023-04-06T12:48:37;16.68;29.86
66740;DHT22;53653;52.188;8.602;2023-04-06T12:51:05;16.52;29.83
66740;DHT22;53653;52.188;8.602;2023-04-06T12:53:31;16.38;29.96
66740;DHT22;53653;52.188;8.602;2023-04-06T12:55:57;16.41;29.75
66740;DHT22;53653;52.188;8.602;2023-04-06T12:58:23;16.32;29.34
66740;DHT22;53653;52.188;8.602;2023-04-06T13:00:50;16.55;29.16
66740;DHT22;53653;52.188;8.602;2023-04-06T13:03:17;16.38;28.73
66740;DHT22;53653;52.188;8.602;2023-04-06T13:05:44;16.65;29.52
66740;DHT22;53653;52.188;8.602;2023-04-06T13:08:11;16.96;28.24
66740;DHT22;53653;52.188;8.602;2023-04-06T13:10:36;16.81;28.28
66740;DHT22;53653;52.188;8.602;2023-04-06T13:13:02;16.28;27.97
66740;DHT22;53653;52.188;8.602;2023-04-06T13:15:28;16.02;28.49
66740;DHT22;53653;52.188;8.602;2023-04-06T13:17:54;16.22;26.67
66740;DHT22;53653;52.188;8.602;2023-04-06T13:20:19;16.56;26.95
66740;DHT22;53653;52.188;8.602;2023-04-06T13:22:45;16.02;25.74
66740;DHT22;53653;52.188;8.602;2023-04-06T13:25:10;16.28;26.43
66740;DHT22;53653;52.188;8.602;2023-04-06T13:27:36;16.07;26.15
66740;DHT22;53653;52.188;8.602;2023-04-06T13:30:02;16.33;26.54
66740;DHT22;53653;52.188;8.602;2023-04-06T13:32:28;16.62;25.73
66740;DHT22;53653;52.188;8.602;2023-04-06T13:34:54;16.45;26.07
66740;DHT22;53653;52.188;8.602;2023-04-06T13:37:20;16.36;26.74
66740;DHT22;53653;52.188;8.602;2023-04-06T13:39:46;16.35;26.87
66740;DHT22;53653;52.188;8.602;2023-04-06T13:42:11;16.32;27.02
66740;DHT22;53653;52.188;8.602;2023-04-06T13:44:37;16.25;26.43
66740;DHT22;53653;52.188;8.602;2023-04-06T13:47:02;16.25;26.85
66740;DHT22;53653;52.188;8.602;2023-04-06T13:49:28;16.31;27.30
66740;DHT22;53653;52.188;8.602;2023-04-06T13:51:53;16.08;26.94
66740;DHT22;53653;52.188;8.602;2023-04-06T13:54:19;16.15;27.65
66740;DHT22;53653;52.188;8.602;2023-04-06T13:56:45;15.39;26.74
66740;DHT22;53653;52.188;8.602;2023-04-06T13:59:10;15.50;28.51
66740;DHT22;53653;52.188;8.602;2023-04-06T14:01:36;15.32;27.99
66740;DHT22;53653;52.188;8.602;2023-04-06T14:04:02;15.09;28.26
66740;DHT22;53653;52.188;8.602;2023-04-06T14:06:28;15.77;29.01
66740;DHT22;53653;52.188;8.602;2023-04-06T14:08:53;15.98;27.60
66740;DHT22;53653;52.188;8.602;2023-04-06T14:11:19;15.54;27.05
66740;DHT22;53653;52.188;8.602;2023-04-06T14:13:44;15.66;28.90
66740;DHT22;53653;52.188;8.602;2023-04-06T14:16:10;15.49;28.33
66740;DHT22;53653;52.188;8.602;2023-04-06T14:18:36;15.28;27.92
66740;DHT22;53653;52.188;8.602;2023-04-06T14:21:02;15.52;27.94
66740;DHT22;53653;52.188;8.602;2023-04-06T14:23:28;15.49;28.87
66740;DHT22;53653;52.188;8.602;2023-04-06T14:26:04;15.35;29.00
66740;DHT22;53653;52.188;8.602;2023-04-06T14:28:31;15.25;26.98
66740;DHT22;53653;52.188;8.602;2023-04-06T14:30:59;15.36;28.45
66740;DHT22;53653;52.188;8.602;2023-04-06T14:33:26;15.64;28.75
66740;DHT22;53653;52.188;8.602;2023-04-06T14:35:51;15.64;28.76
66740;DHT22;53653;52.188;8.602;2023-04-06T14:38:17;15.62;29.78
66740;DHT22;53653;52.188;8.602;2023-04-06T14:40:42;15.60;29.46
66740;DHT22;53653;52.188;8.602;2023-04-06T14:43:07;15.52;29.31
66740;DHT22;53653;52.188;8.602;2023-04-06T14:45:33;15.39;29.12
66740;DHT22;53653;52.188;8.602;2023-04-06T14:48:00;15.26;29.34
66740;DHT22;53653;52.188;8.602;2023-04-06T14:50:26;15.22;29.51
66740;DHT22;53653;52.188;8.602;2023-04-06T14:52:52;15.31;29.62
66740;DHT22;53653;52.188;8.602;2023-04-06T14:55:17;15.25;30.14
66740;DHT22;53653;52.188;8.602;2023-04-06T14:57:43;15.04;29.68
66740;DHT22;53653;52.188;8.602;2023-04-06T15:00:08;15.19;29.74
66740;DHT22;53653;52.188;8.602;2023-04-06T15:02:35;14.99;30.52
66740;DHT22;53653;52.188;8.602;2023-04-06T15:05:00;15.21;30.46
66740;DHT22;53653;52.188;8.602;2023-04-06T15:07:26;14.92;30.36
66740;DHT22;53653;52.188;8.602;2023-04-06T15:09:51;14.89;31.17
66740;DHT22;53653;52.188;8.602;2023-04-06T15:12:17;14.88;31.39
66740;DHT22;53653;52.188;8.602;2023-04-06T15:14:42;15.04;31.59
66740;DHT22;53653;52.188;8.602;2023-04-06T15:17:08;15.23;30.99
66740;DHT22;53653;52.188;8.602;2023-04-06T15:19:33;14.94;31.02
66740;DHT22;53653;52.188;8.602;2023-04-06T15:21:59;14.70;31.65
66740;DHT22;53653;52.188;8.602;2023-04-06T15:24:24;14.63;31.60
66740;DHT22;53653;52.188;8.602;2023-04-06T15:26:49;14.60;32.55
66740;DHT22;53653;52.188;8.602;2023-04-06T15:29:15;14.87;31.82
66740;DHT22;53653;52.188;8.602;2023-04-06T15:31:41;14.91;31.74
66740;DHT22;53653;52.188;8.602;2023-04-06T15:34:06;15.05;31.78
66740;DHT22;53653;52.188;8.602;2023-04-06T15:36:33;14.99;32.48
66740;DHT22;53653;52.188;8.602;2023-04-06T15:38:59;14.75;31.32
66740;DHT22;53653;52.188;8.602;2023-04-06T15:41:26;14.85;32.32
66740;DHT22;53653;52.188;8.602;2023-04-06T15:43:52;15.08;32.02
66740;DHT22;53653;52.188;8.602;2023-04-06T15:46:19;15.22;31.82
66740;DHT22;53653;52.188;8.602;2023-04-06T15:48:44;15.22;31.91
66740;DHT22;53653;52.188;8.602;2023-04-06T15:51:10;15.09;31.67
66740;DHT22;53653;52.188;8.602;2023-04-06T15:53:37;15.12;32.01
66740;DHT22;53653;52.188;8.602;2023-04-06T15:56:05;14.92;32.56
66740;DHT22;53653;52.188;8.602;2023-04-06T15:58:34;14.84;32.76