sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19645;SDS011;9971;52.446;13.452;2022-10-31T00:04:33;8.68;;;7.78;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:09:36;8.20;;;7.40;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:14:38;8.73;;;8.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:19:40;8.75;;;7.95;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:24:43;9.65;;;8.73;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:29:45;9.45;;;8.53;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:34:48;8.78;;;7.87;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:39:50;8.43;;;7.62;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:44:53;10.05;;;9.15;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:49:55;9.63;;;8.68;;
19645;SDS011;9971;52.446;13.452;2022-10-31T00:54:58;8.38;;;7.58;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:00:00;7.65;;;6.85;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:05:03;5.87;;;5.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:10:05;6.10;;;5.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:15:08;6.08;;;5.47;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:20:11;7.17;;;5.35;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:25:12;6.07;;;5.07;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:30:15;6.22;;;5.15;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:35:17;5.22;;;4.72;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:40:19;3.98;;;3.52;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:45:22;4.67;;;3.75;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:50:26;3.77;;;3.45;;
19645;SDS011;9971;52.446;13.452;2022-10-31T01:55:27;3.20;;;2.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:00:28;4.00;;;3.08;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:05:30;4.25;;;3.85;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:10:33;6.22;;;4.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:15:35;8.03;;;4.33;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:20:45;6.17;;;4.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:25:50;3.67;;;2.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:36:50;2.23;;;2.13;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:42:07;1.90;;;1.80;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:47:11;2.30;;;2.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:52:17;3.05;;;2.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T02:57:20;5.70;;;3.72;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:02:33;4.60;;;3.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:07:54;3.83;;;3.07;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:18:07;5.12;;;3.77;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:23:11;3.07;;;2.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:28:11;5.40;;;3.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:33:15;3.60;;;3.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:38:15;5.50;;;4.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:43:19;5.80;;;4.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:48:19;4.67;;;4.27;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:53:25;5.57;;;3.73;;
19645;SDS011;9971;52.446;13.452;2022-10-31T03:58:45;3.90;;;3.20;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:03:48;3.90;;;3.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:08:52;3.02;;;2.80;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:13:53;5.63;;;3.47;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:18:55;4.27;;;3.80;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:23:58;3.72;;;3.33;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:29:00;3.67;;;3.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:34:02;3.00;;;2.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:39:04;6.12;;;3.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:44:07;4.60;;;3.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:49:09;4.55;;;4.08;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:54:12;5.42;;;3.87;;
19645;SDS011;9971;52.446;13.452;2022-10-31T04:59:14;5.60;;;3.85;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:04:17;3.83;;;3.45;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:09:19;3.77;;;3.47;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:14:22;4.03;;;3.60;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:19:24;3.33;;;3.13;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:24:27;3.83;;;3.17;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:29:29;3.20;;;2.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:34:32;2.85;;;2.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:39:34;3.15;;;2.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:44:37;2.95;;;2.65;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:49:39;2.30;;;2.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:54:42;2.52;;;1.75;;
19645;SDS011;9971;52.446;13.452;2022-10-31T05:59:44;2.45;;;2.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:04:46;3.15;;;2.85;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:09:49;2.85;;;2.47;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:14:51;2.35;;;2.15;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:19:54;2.90;;;2.58;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:24:56;2.62;;;2.42;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:29:59;2.62;;;2.42;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:35:01;2.02;;;1.92;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:40:04;2.47;;;2.27;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:45:07;2.62;;;2.42;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:50:09;3.05;;;2.77;;
19645;SDS011;9971;52.446;13.452;2022-10-31T06:55:11;2.80;;;2.60;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:00:14;3.50;;;2.58;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:05:17;3.40;;;2.80;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:10:19;2.87;;;2.60;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:15:22;3.00;;;2.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:20:23;3.95;;;3.55;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:25:26;3.60;;;3.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:30:28;3.00;;;2.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:35:30;4.35;;;3.42;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:40:32;5.03;;;3.65;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:45:34;4.55;;;4.05;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:50:37;3.40;;;3.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T07:55:39;5.10;;;4.53;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:00:42;4.67;;;4.20;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:05:44;5.35;;;4.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:10:46;3.83;;;3.45;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:15:49;6.35;;;5.55;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:20:51;7.22;;;4.55;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:25:53;6.93;;;5.23;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:30:57;9.55;;;7.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:35:58;7.63;;;5.73;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:41:00;4.47;;;3.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:46:03;6.05;;;4.95;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:51:05;3.87;;;3.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T08:56:07;4.15;;;3.17;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:01:10;2.87;;;2.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:06:12;8.55;;;5.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:11:15;5.47;;;4.95;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:16:17;8.73;;;6.08;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:21:20;6.37;;;5.67;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:26:22;10.73;;;7.93;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:31:24;8.93;;;7.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:36:27;8.18;;;7.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:41:33;8.90;;;7.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:46:46;10.43;;;8.60;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:51:53;7.37;;;6.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T09:56:53;5.83;;;4.87;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:01:56;8.87;;;6.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:06:57;14.37;;;9.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:12:06;8.55;;;7.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:17:26;10.43;;;7.73;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:22:33;4.70;;;4.27;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:27:36;5.00;;;4.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:32:52;5.77;;;4.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:37:56;5.72;;;4.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:42:59;6.87;;;4.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:48:41;5.57;;;4.40;;
19645;SDS011;9971;52.446;13.452;2022-10-31T10:59:01;6.63;;;5.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:04:24;9.93;;;6.85;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:09:08;11.90;;;8.63;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:14:12;5.00;;;4.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:19:18;8.85;;;4.85;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:24:27;4.93;;;4.43;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:29:29;3.15;;;2.85;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:34:32;3.95;;;2.95;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:39:33;2.50;;;2.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:44:36;4.03;;;2.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:49:38;3.58;;;2.52;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:54:42;4.37;;;3.60;;
19645;SDS011;9971;52.446;13.452;2022-10-31T11:59:50;6.15;;;4.40;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:04:46;5.23;;;3.77;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:09:46;4.30;;;2.80;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:15:02;2.45;;;2.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:25:37;2.57;;;2.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:31:01;1.80;;;1.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:36:27;1.47;;;1.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:41:45;2.03;;;1.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:52:06;0.43;;;0.43;;
19645;SDS011;9971;52.446;13.452;2022-10-31T12:57:38;1.72;;;1.62;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:02:28;1.20;;;0.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:07:30;0.20;;;0.20;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:12:32;1.22;;;1.15;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:17:38;0.83;;;0.73;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:22:39;1.45;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:27:51;0.90;;;0.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:38:28;0.10;;;0.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:43:29;0.23;;;0.23;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:48:34;0.13;;;0.13;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:53:37;0.10;;;0.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T13:58:40;0.20;;;0.20;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:03:41;0.37;;;0.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:08:47;0.10;;;0.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:13:53;0.23;;;0.23;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:18:59;0.40;;;0.20;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:24:00;0.30;;;0.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:34:30;2.37;;;1.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:39:33;2.72;;;2.52;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:44:40;2.12;;;1.95;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:49:56;1.77;;;1.62;;
19645;SDS011;9971;52.446;13.452;2022-10-31T14:55:09;1.40;;;1.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:00:12;1.60;;;1.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:05:11;2.30;;;2.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:10:20;2.00;;;1.90;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:15:22;1.87;;;1.77;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:20:24;2.60;;;2.40;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:25:28;5.58;;;4.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:30:28;7.83;;;6.72;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:35:30;8.90;;;7.97;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:40:33;10.20;;;7.67;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:45:35;8.10;;;7.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T15:50:38;11.97;;;10.60;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:20:39;6.97;;;6.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:25:41;8.97;;;7.63;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:30:45;11.60;;;10.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:35:46;10.03;;;9.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:40:49;9.68;;;8.78;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:45:50;9.47;;;8.53;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:50:52;8.30;;;7.60;;
19645;SDS011;9971;52.446;13.452;2022-10-31T16:55:55;8.20;;;7.05;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:00:56;6.97;;;6.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:05:58;6.80;;;6.13;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:11:01;7.40;;;6.75;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:21:21;8.37;;;7.57;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:26:21;8.10;;;7.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:31:27;9.08;;;8.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:36:27;7.42;;;6.72;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:41:29;7.72;;;7.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:46:32;7.23;;;6.53;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:51:34;6.58;;;5.97;;
19645;SDS011;9971;52.446;13.452;2022-10-31T17:56:36;7.87;;;6.73;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:01:39;7.42;;;6.72;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:06:41;8.15;;;7.28;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:11:44;7.97;;;6.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:16:46;7.25;;;6.45;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:21:48;8.20;;;6.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:26:51;7.92;;;7.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:31:53;8.00;;;7.20;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:36:55;8.00;;;7.20;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:41:58;7.60;;;6.83;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:47:00;7.80;;;7.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:52:03;8.38;;;7.58;;
19645;SDS011;9971;52.446;13.452;2022-10-31T18:57:05;8.73;;;7.92;;
19645;SDS011;9971;52.446;13.452;2022-10-31T19:02:08;8.15;;;7.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T19:07:09;8.97;;;8.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T19:12:11;8.85;;;8.03;;
19645;SDS011;9971;52.446;13.452;2022-10-31T19:52:55;7.92;;;7.17;;
19645;SDS011;9971;52.446;13.452;2022-10-31T19:57:58;9.20;;;8.27;;
19645;SDS011;9971;52.446;13.452;2022-10-31T20:03:00;7.45;;;6.75;;
19645;SDS011;9971;52.446;13.452;2022-10-31T20:08:03;6.47;;;5.87;;
19645;SDS011;9971;52.446;13.452;2022-10-31T20:13:05;7.42;;;6.72;;
19645;SDS011;9971;52.446;13.452;2022-10-31T20:18:08;7.95;;;7.25;;
19645;SDS011;9971;52.446;13.452;2022-10-31T20:23:10;9.43;;;8.18;;
19645;SDS011;9971;52.446;13.452;2022-10-31T20:28:13;9.05;;;7.80;;
19645;SDS011;9971;52.446;13.452;2022-10-31T20:33:15;14.73;;;13.23;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:03:17;8.25;;;6.80;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:08:19;7.53;;;6.67;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:13:22;6.60;;;6.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:18:23;6.65;;;6.05;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:23:27;6.27;;;5.77;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:28:29;5.85;;;5.40;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:33:32;4.85;;;4.45;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:38:34;6.07;;;5.57;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:43:36;7.77;;;6.87;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:48:39;6.73;;;6.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:53:40;5.70;;;5.22;;
19645;SDS011;9971;52.446;13.452;2022-10-31T21:58:48;5.73;;;5.33;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:03:50;5.57;;;5.07;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:08:53;6.15;;;5.55;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:13:55;5.87;;;5.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:18:57;5.87;;;5.37;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:23:59;5.17;;;4.77;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:29:02;5.00;;;4.50;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:34:03;4.70;;;4.30;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:39:06;5.72;;;5.28;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:44:08;6.62;;;6.03;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:49:12;6.33;;;5.72;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:54:14;5.12;;;4.67;;
19645;SDS011;9971;52.446;13.452;2022-10-31T22:59:15;4.95;;;4.55;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:04:17;4.87;;;4.47;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:09:19;4.50;;;4.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:14:21;4.93;;;4.53;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:19:25;4.00;;;3.70;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:24:27;4.40;;;4.10;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:29:28;4.62;;;4.22;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:34:38;3.93;;;3.57;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:39:40;3.87;;;3.58;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:44:42;3.42;;;3.00;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:49:45;3.23;;;2.93;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:54:47;3.07;;;2.87;;
19645;SDS011;9971;52.446;13.452;2022-10-31T23:59:49;4.12;;;3.20;;
