sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49071;SDS011;52656;52.610;10.236;2023-04-03T00:00:10;2.47;;;1.45;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:02:36;4.50;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:05:01;5.67;;;1.93;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:07:27;5.53;;;1.95;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:09:52;6.45;;;2.25;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:12:18;4.37;;;1.67;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:14:43;4.15;;;1.75;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:17:08;4.00;;;1.37;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:19:33;3.80;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:21:59;5.45;;;1.85;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:24:25;5.82;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:26:50;5.40;;;1.92;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:29:15;3.85;;;1.58;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:31:41;3.75;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:34:06;3.72;;;1.65;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:36:31;6.90;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:38:57;4.03;;;1.95;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:41:22;6.20;;;2.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:43:47;15.80;;;2.95;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:46:13;9.33;;;3.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:48:41;5.03;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:51:11;6.18;;;1.85;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:53:41;6.78;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:56:12;8.25;;;2.28;;
49071;SDS011;52656;52.610;10.236;2023-04-03T00:58:41;7.70;;;2.45;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:01:17;10.32;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:03:46;6.38;;;1.73;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:06:12;5.90;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:08:41;7.18;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:11:06;4.85;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:13:32;9.52;;;1.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:16:02;4.57;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:18:29;6.53;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:23:48;6.38;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:26:21;7.57;;;3.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:28:46;7.22;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:31:29;8.63;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:33:58;5.13;;;2.33;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:36:25;10.05;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:38:55;7.82;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:41:22;5.10;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:43:48;5.15;;;1.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:48:40;5.72;;;2.33;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:51:05;6.97;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:53:31;6.65;;;1.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:55:56;10.50;;;2.65;;
49071;SDS011;52656;52.610;10.236;2023-04-03T01:58:21;5.82;;;2.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:00:47;9.05;;;2.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:03:13;5.82;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:05:39;6.13;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:08:04;4.05;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:10:30;7.40;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:12:56;6.03;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:15:21;6.43;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:17:46;10.68;;;2.28;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:20:12;10.27;;;2.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:22:37;6.35;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:25:03;5.70;;;1.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:27:29;8.23;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:29:54;11.00;;;3.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:32:20;8.02;;;2.45;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:34:45;8.57;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:37:11;2.15;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:39:36;6.07;;;2.72;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:42:01;7.72;;;2.53;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:44:27;6.25;;;2.22;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:46:52;6.70;;;1.85;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:49:18;8.30;;;3.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:51:43;7.85;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:54:09;4.55;;;2.25;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:56:34;6.97;;;2.47;;
49071;SDS011;52656;52.610;10.236;2023-04-03T02:59:00;3.53;;;1.85;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:01:25;9.60;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:03:53;4.88;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:06:19;7.45;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:08:44;6.93;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:11:10;6.75;;;2.95;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:13:36;9.60;;;2.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:16:01;8.50;;;2.47;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:18:27;3.70;;;2.03;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:20:53;6.88;;;2.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:23:21;8.77;;;3.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:25:47;7.50;;;2.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:28:13;3.37;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:30:38;7.20;;;2.55;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:33:03;10.38;;;2.63;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:35:29;6.07;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:37:54;3.20;;;2.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:40:20;7.03;;;2.97;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:42:45;8.63;;;2.92;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:45:10;11.25;;;3.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:47:36;9.38;;;3.53;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:50:02;5.72;;;2.97;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:54:53;6.88;;;2.85;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:57:18;8.10;;;3.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T03:59:43;7.05;;;3.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:02:09;6.13;;;3.08;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:07:01;6.03;;;2.67;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:09:26;8.88;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:11:52;7.97;;;2.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:14:17;4.85;;;2.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:16:42;9.43;;;2.63;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:19:08;7.13;;;2.63;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:21:33;9.20;;;3.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:23:59;9.40;;;2.88;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:26:24;10.07;;;2.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:28:51;7.10;;;3.67;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:31:16;13.57;;;3.78;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:33:41;3.70;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:36:07;8.83;;;3.47;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:38:32;11.18;;;3.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:40:57;4.82;;;2.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:43:23;6.25;;;2.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:45:48;7.22;;;3.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:48:13;9.57;;;2.92;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:50:39;11.43;;;2.78;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:53:04;4.75;;;2.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:55:30;7.45;;;3.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T04:57:55;8.23;;;2.83;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:00:21;7.73;;;3.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:02:46;2.90;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:05:11;3.55;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:07:37;6.73;;;2.23;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:10:02;6.05;;;2.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:12:28;7.68;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:14:54;3.38;;;1.67;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:17:19;6.27;;;2.43;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:19:44;6.80;;;2.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:22:10;10.25;;;3.22;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:24:35;4.38;;;2.47;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:27:00;5.78;;;2.53;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:29:26;5.35;;;2.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:31:52;7.57;;;2.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:34:17;5.72;;;2.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:36:42;2.65;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:39:08;4.85;;;2.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:41:33;5.53;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:43:58;1.73;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:46:24;4.97;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:48:50;6.68;;;2.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:51:16;7.03;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:53:43;9.35;;;2.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:56:11;6.68;;;2.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T05:58:36;5.20;;;2.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:01:02;10.15;;;2.97;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:03:27;3.55;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:05:52;11.98;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:08:18;4.72;;;2.03;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:10:43;3.42;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:13:09;4.43;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:15:35;9.80;;;2.47;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:18:01;5.47;;;1.83;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:20:27;5.20;;;1.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:22:52;8.85;;;3.28;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:25:18;6.03;;;3.65;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:27:44;4.95;;;3.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:30:10;4.88;;;4.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:32:36;2.97;;;2.75;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:37:28;6.70;;;3.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:39:54;6.07;;;2.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:42:20;6.93;;;2.85;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:44:46;4.07;;;2.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:47:12;6.10;;;2.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:49:38;4.20;;;2.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:52:04;4.20;;;2.03;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:54:30;3.22;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:56:56;4.53;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T06:59:21;3.22;;;2.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:01:47;3.65;;;1.92;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:04:13;4.57;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:06:39;5.55;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:09:05;3.03;;;1.88;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:11:31;5.63;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:13:56;2.78;;;1.65;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:16:21;5.85;;;2.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:18:47;2.97;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:21:12;3.65;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:23:38;2.90;;;1.48;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:28:29;4.95;;;1.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:31:02;5.15;;;1.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:33:29;4.20;;;1.75;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:35:55;1.73;;;1.27;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:38:21;2.75;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:40:47;5.68;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:43:14;5.10;;;1.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:45:40;2.90;;;1.23;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:48:06;2.95;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:50:32;3.22;;;1.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:52:57;3.50;;;1.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:55:23;1.90;;;1.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T07:57:49;2.13;;;1.23;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:00:15;6.18;;;1.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:02:42;3.40;;;1.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:05:09;4.22;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:07:36;3.40;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:10:02;4.32;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:12:28;3.67;;;1.25;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:17:20;3.65;;;1.52;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:19:45;1.40;;;0.98;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:22:10;3.55;;;1.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:24:36;3.13;;;1.48;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:27:01;1.50;;;1.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:29:27;3.63;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:31:52;1.73;;;1.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:34:18;2.17;;;1.33;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:36:44;2.83;;;1.27;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:39:10;4.47;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:41:40;4.05;;;1.08;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:44:11;2.97;;;1.48;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:52:12;3.08;;;1.45;;
49071;SDS011;52656;52.610;10.236;2023-04-03T08:57:17;1.17;;;0.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:02:43;3.00;;;1.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:05:13;4.95;;;1.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:10:28;1.70;;;0.82;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:12:59;3.85;;;1.67;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:15:32;2.40;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:20:56;3.25;;;1.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:23:31;2.20;;;1.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:26:00;2.25;;;0.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:28:30;1.15;;;1.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:30:59;3.42;;;1.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:33:25;2.53;;;1.25;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:35:52;4.10;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:38:18;1.40;;;0.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:43:36;4.72;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:49:03;4.75;;;1.33;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:51:31;3.03;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:53:57;1.30;;;1.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T09:56:24;3.63;;;1.08;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:01:32;2.05;;;1.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:04:18;1.88;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:06:45;3.75;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:12:06;3.20;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:14:38;2.83;;;1.48;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:17:13;2.70;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:23:36;2.97;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:31:15;5.90;;;2.03;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:33:49;4.53;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:46:34;3.67;;;1.08;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:54:55;2.97;;;1.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:57:27;2.38;;;1.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T10:59:56;2.95;;;1.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:02:33;3.65;;;1.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:05:06;4.63;;;1.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:07:42;12.85;;;1.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:10:13;1.73;;;1.02;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:12:46;4.57;;;1.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:15:17;4.82;;;1.02;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:17:50;1.45;;;0.95;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:20:20;3.40;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:25:39;2.35;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:28:11;2.85;;;1.27;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:33:42;2.83;;;0.98;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:36:11;1.48;;;1.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:38:44;2.70;;;1.02;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:41:11;1.25;;;0.95;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:43:42;3.38;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:46:22;4.32;;;1.67;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:48:48;1.27;;;0.95;;
49071;SDS011;52656;52.610;10.236;2023-04-03T11:53:45;1.75;;;0.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:04:14;2.97;;;1.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:09:26;2.45;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:11:52;3.00;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:14:20;1.15;;;0.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:16:49;3.45;;;1.42;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:27:24;1.73;;;0.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:29:46;4.22;;;1.08;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:48:16;2.85;;;1.23;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:50:43;3.55;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:55:46;2.92;;;1.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T12:58:27;1.83;;;1.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:03:54;4.85;;;2.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:06:22;3.50;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:08:55;3.55;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:11:22;4.57;;;1.63;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:13:57;3.35;;;1.45;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:16:24;4.25;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:18:52;2.25;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:21:19;1.88;;;1.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:23:51;1.02;;;0.82;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:26:20;3.00;;;1.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:28:47;2.78;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:33:50;1.88;;;1.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:36:18;2.72;;;1.02;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:38:46;3.17;;;1.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:43:48;1.45;;;1.02;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:53:42;3.15;;;1.33;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:56:13;2.55;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T13:59:06;2.15;;;1.23;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:04:10;4.63;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:06:47;3.42;;;1.33;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:11:40;4.72;;;1.77;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:16:38;3.25;;;1.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:19:07;3.28;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:21:41;1.52;;;1.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:24:06;3.45;;;1.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:26:32;2.10;;;1.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:28:58;1.65;;;1.13;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:31:23;3.28;;;1.73;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:33:49;3.08;;;1.27;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:36:16;2.58;;;1.27;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:38:55;2.20;;;1.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:41:21;3.45;;;1.17;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:43:49;4.50;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:48:46;2.75;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:51:12;3.53;;;1.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:53:39;3.50;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:56:16;2.47;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T14:58:46;3.80;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:01:15;2.92;;;1.48;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:03:40;4.68;;;1.63;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:06:05;3.22;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:08:31;1.50;;;1.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:10:57;2.47;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:13:23;2.13;;;1.27;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:15:50;1.45;;;1.05;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:18:18;2.15;;;1.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:20:46;2.35;;;1.33;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:23:12;3.53;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:25:40;3.13;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:28:08;1.50;;;0.90;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:30:38;3.33;;;1.48;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:33:04;2.85;;;1.27;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:35:30;2.65;;;1.35;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:37:55;2.37;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:40:20;4.20;;;1.25;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:42:46;2.75;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:45:11;3.50;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:47:36;4.50;;;1.58;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:50:02;2.13;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:52:30;5.72;;;1.55;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:54:56;6.35;;;1.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:57:21;4.90;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T15:59:52;4.68;;;1.65;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:02:17;6.25;;;1.58;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:04:43;2.97;;;1.67;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:07:08;4.32;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:09:33;5.47;;;1.58;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:12:00;2.80;;;1.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:16:53;6.25;;;2.15;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:19:18;4.82;;;1.70;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:21:45;4.72;;;2.00;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:24:11;3.10;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:26:36;4.00;;;1.75;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:29:02;2.78;;;1.80;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:31:27;3.00;;;1.40;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:33:53;3.25;;;1.60;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:36:20;2.95;;;1.52;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:38:45;2.00;;;1.10;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:41:11;3.15;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:43:36;4.00;;;1.88;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:46:02;3.10;;;1.50;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:48:28;4.15;;;1.38;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:50:54;6.47;;;2.30;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:53:20;2.10;;;1.20;;
49071;SDS011;52656;52.610;10.236;2023-04-03T16:55:46;3.75;;;1.67;;