sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30304;DHT22;17112;48.636;10.152;2022-09-03T00:00:05;18.30;51.60
30304;DHT22;17112;48.636;10.152;2022-09-03T00:03:21;18.30;51.80
30304;DHT22;17112;48.636;10.152;2022-09-03T00:11:27;18.40;51.10
30304;DHT22;17112;48.636;10.152;2022-09-03T00:14:09;18.40;51.10
30304;DHT22;17112;48.636;10.152;2022-09-03T00:19:17;18.40;51.20
30304;DHT22;17112;48.636;10.152;2022-09-03T00:21:55;18.40;51.00
30304;DHT22;17112;48.636;10.152;2022-09-03T00:24:25;18.40;50.90
30304;DHT22;17112;48.636;10.152;2022-09-03T00:26:56;18.40;50.80
30304;DHT22;17112;48.636;10.152;2022-09-03T00:29:28;18.40;51.00
30304;DHT22;17112;48.636;10.152;2022-09-03T00:31:57;18.40;51.00
30304;DHT22;17112;48.636;10.152;2022-09-03T00:34:37;18.40;51.20
30304;DHT22;17112;48.636;10.152;2022-09-03T00:37:07;18.40;51.10
30304;DHT22;17112;48.636;10.152;2022-09-03T00:39:33;18.40;50.80
30304;DHT22;17112;48.636;10.152;2022-09-03T00:50:49;18.40;51.00
30304;DHT22;17112;48.636;10.152;2022-09-03T00:59:03;18.40;51.30
30304;DHT22;17112;48.636;10.152;2022-09-03T01:15:19;18.40;51.40
30304;DHT22;17112;48.636;10.152;2022-09-03T01:18:01;18.40;51.10
30304;DHT22;17112;48.636;10.152;2022-09-03T01:23:24;18.40;50.90
30304;DHT22;17112;48.636;10.152;2022-09-03T01:31:32;18.30;51.30
30304;DHT22;17112;48.636;10.152;2022-09-03T01:39:33;18.10;51.30
30304;DHT22;17112;48.636;10.152;2022-09-03T01:50:44;18.00;51.90
30304;DHT22;17112;48.636;10.152;2022-09-03T02:01:45;17.80;51.50
30304;DHT22;17112;48.636;10.152;2022-09-03T02:04:21;17.80;52.10
30304;DHT22;17112;48.636;10.152;2022-09-03T02:06:49;17.80;51.90
30304;DHT22;17112;48.636;10.152;2022-09-03T02:09:16;17.80;52.00
30304;DHT22;17112;48.636;10.152;2022-09-03T02:11:44;17.80;52.30
30304;DHT22;17112;48.636;10.152;2022-09-03T02:14:12;17.70;52.50
30304;DHT22;17112;48.636;10.152;2022-09-03T02:16:38;17.70;52.70
30304;DHT22;17112;48.636;10.152;2022-09-03T02:19:10;17.70;52.70
30304;DHT22;17112;48.636;10.152;2022-09-03T02:21:39;17.60;53.20
30304;DHT22;17112;48.636;10.152;2022-09-03T02:24:07;17.60;53.30
30304;DHT22;17112;48.636;10.152;2022-09-03T02:26:33;17.50;53.30
30304;DHT22;17112;48.636;10.152;2022-09-03T02:29:00;17.50;53.30
30304;DHT22;17112;48.636;10.152;2022-09-03T02:31:27;17.40;53.50
30304;DHT22;17112;48.636;10.152;2022-09-03T02:33:54;17.40;53.60
30304;DHT22;17112;48.636;10.152;2022-09-03T02:36:26;17.30;53.70
30304;DHT22;17112;48.636;10.152;2022-09-03T02:38:52;17.30;54.10
30304;DHT22;17112;48.636;10.152;2022-09-03T02:41:18;17.30;54.00
30304;DHT22;17112;48.636;10.152;2022-09-03T02:43:58;17.20;54.20
30304;DHT22;17112;48.636;10.152;2022-09-03T02:46:32;17.20;55.10
30304;DHT22;17112;48.636;10.152;2022-09-03T02:48:58;17.20;54.80
30304;DHT22;17112;48.636;10.152;2022-09-03T02:51:24;17.10;54.20
30304;DHT22;17112;48.636;10.152;2022-09-03T02:53:50;17.10;54.10
30304;DHT22;17112;48.636;10.152;2022-09-03T02:56:15;17.00;54.50
30304;DHT22;17112;48.636;10.152;2022-09-03T02:58:41;17.00;54.80
30304;DHT22;17112;48.636;10.152;2022-09-03T03:01:07;17.00;54.90
30304;DHT22;17112;48.636;10.152;2022-09-03T03:03:32;17.00;55.10
30304;DHT22;17112;48.636;10.152;2022-09-03T03:06:01;17.00;55.20
30304;DHT22;17112;48.636;10.152;2022-09-03T03:08:28;16.90;55.60
30304;DHT22;17112;48.636;10.152;2022-09-03T03:10:56;16.90;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T03:13:24;16.90;55.60
30304;DHT22;17112;48.636;10.152;2022-09-03T03:15:50;16.90;55.70
30304;DHT22;17112;48.636;10.152;2022-09-03T03:18:16;16.90;55.90
30304;DHT22;17112;48.636;10.152;2022-09-03T03:20:42;16.90;56.00
30304;DHT22;17112;48.636;10.152;2022-09-03T03:23:08;16.90;56.00
30304;DHT22;17112;48.636;10.152;2022-09-03T03:25:36;16.90;56.10
30304;DHT22;17112;48.636;10.152;2022-09-03T03:28:02;16.90;56.10
30304;DHT22;17112;48.636;10.152;2022-09-03T03:30:30;16.80;56.20
30304;DHT22;17112;48.636;10.152;2022-09-03T03:32:56;16.80;56.30
30304;DHT22;17112;48.636;10.152;2022-09-03T03:35:22;16.80;56.40
30304;DHT22;17112;48.636;10.152;2022-09-03T03:37:47;16.80;57.20
30304;DHT22;17112;48.636;10.152;2022-09-03T03:40:13;16.80;56.70
30304;DHT22;17112;48.636;10.152;2022-09-03T03:42:40;16.80;56.80
30304;DHT22;17112;48.636;10.152;2022-09-03T03:45:06;16.80;56.90
30304;DHT22;17112;48.636;10.152;2022-09-03T03:47:32;16.80;56.90
30304;DHT22;17112;48.636;10.152;2022-09-03T03:49:58;16.80;57.00
30304;DHT22;17112;48.636;10.152;2022-09-03T03:52:25;16.80;57.00
30304;DHT22;17112;48.636;10.152;2022-09-03T03:54:52;16.80;57.10
30304;DHT22;17112;48.636;10.152;2022-09-03T03:57:19;16.80;57.10
30304;DHT22;17112;48.636;10.152;2022-09-03T03:59:45;16.80;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T04:02:11;16.80;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T04:04:37;16.80;57.40
30304;DHT22;17112;48.636;10.152;2022-09-03T04:07:03;16.80;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T04:09:29;16.80;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T04:11:55;16.80;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T04:14:23;16.80;57.20
30304;DHT22;17112;48.636;10.152;2022-09-03T04:16:48;16.80;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T04:19:15;16.80;57.40
30304;DHT22;17112;48.636;10.152;2022-09-03T04:21:41;16.80;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T04:24:07;16.70;57.10
30304;DHT22;17112;48.636;10.152;2022-09-03T04:26:33;16.80;57.10
30304;DHT22;17112;48.636;10.152;2022-09-03T04:29:03;16.80;56.90
30304;DHT22;17112;48.636;10.152;2022-09-03T04:31:29;16.80;56.90
30304;DHT22;17112;48.636;10.152;2022-09-03T04:33:55;16.80;57.00
30304;DHT22;17112;48.636;10.152;2022-09-03T04:36:23;16.80;57.10
30304;DHT22;17112;48.636;10.152;2022-09-03T04:38:51;16.80;57.40
30304;DHT22;17112;48.636;10.152;2022-09-03T04:41:20;16.80;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T04:43:46;16.70;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T04:46:14;16.70;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T04:48:40;16.70;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T04:51:13;16.70;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T04:53:41;16.70;58.00
30304;DHT22;17112;48.636;10.152;2022-09-03T04:56:22;16.70;57.90
30304;DHT22;17112;48.636;10.152;2022-09-03T04:58:52;16.70;58.60
30304;DHT22;17112;48.636;10.152;2022-09-03T05:01:20;16.70;57.80
30304;DHT22;17112;48.636;10.152;2022-09-03T05:03:46;16.70;57.90
30304;DHT22;17112;48.636;10.152;2022-09-03T05:06:13;16.70;57.80
30304;DHT22;17112;48.636;10.152;2022-09-03T05:08:42;16.80;57.90
30304;DHT22;17112;48.636;10.152;2022-09-03T05:11:08;16.80;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T05:13:35;16.80;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T05:16:06;16.90;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T05:18:32;16.90;57.90
30304;DHT22;17112;48.636;10.152;2022-09-03T05:21:03;16.90;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T05:23:30;17.00;57.80
30304;DHT22;17112;48.636;10.152;2022-09-03T05:26:01;17.00;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T05:28:29;17.10;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T05:33:24;17.10;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T05:35:50;17.10;57.40
30304;DHT22;17112;48.636;10.152;2022-09-03T05:38:18;17.20;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T05:40:43;17.20;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T05:43:09;17.20;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T05:45:34;17.20;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T05:48:01;17.20;57.40
30304;DHT22;17112;48.636;10.152;2022-09-03T05:50:27;17.30;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T05:52:53;17.30;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T05:55:18;17.30;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T05:57:44;17.30;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T06:00:11;17.40;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T06:02:36;17.40;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T06:05:02;17.50;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T06:07:28;17.50;57.80
30304;DHT22;17112;48.636;10.152;2022-09-03T06:09:54;17.50;57.90
30304;DHT22;17112;48.636;10.152;2022-09-03T06:12:19;17.60;58.10
30304;DHT22;17112;48.636;10.152;2022-09-03T06:14:45;17.60;58.70
30304;DHT22;17112;48.636;10.152;2022-09-03T06:17:10;17.70;58.10
30304;DHT22;17112;48.636;10.152;2022-09-03T06:19:37;17.80;57.90
30304;DHT22;17112;48.636;10.152;2022-09-03T06:22:03;17.80;57.80
30304;DHT22;17112;48.636;10.152;2022-09-03T06:24:29;17.90;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T06:26:57;17.90;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T06:29:23;18.00;57.40
30304;DHT22;17112;48.636;10.152;2022-09-03T06:31:49;18.00;57.20
30304;DHT22;17112;48.636;10.152;2022-09-03T06:34:15;18.00;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T06:36:43;18.00;57.20
30304;DHT22;17112;48.636;10.152;2022-09-03T06:39:09;18.00;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T06:41:34;18.00;57.70
30304;DHT22;17112;48.636;10.152;2022-09-03T06:44:05;18.00;57.80
30304;DHT22;17112;48.636;10.152;2022-09-03T06:46:36;17.90;58.90
30304;DHT22;17112;48.636;10.152;2022-09-03T06:49:09;17.90;58.70
30304;DHT22;17112;48.636;10.152;2022-09-03T06:51:36;17.90;59.10
30304;DHT22;17112;48.636;10.152;2022-09-03T06:54:07;17.90;59.00
30304;DHT22;17112;48.636;10.152;2022-09-03T06:56:34;17.80;58.90
30304;DHT22;17112;48.636;10.152;2022-09-03T06:59:04;17.80;59.40
30304;DHT22;17112;48.636;10.152;2022-09-03T07:01:31;17.80;59.70
30304;DHT22;17112;48.636;10.152;2022-09-03T07:03:59;17.80;59.90
30304;DHT22;17112;48.636;10.152;2022-09-03T07:06:30;17.90;59.90
30304;DHT22;17112;48.636;10.152;2022-09-03T07:08:55;17.90;59.70
30304;DHT22;17112;48.636;10.152;2022-09-03T07:11:23;18.00;59.90
30304;DHT22;17112;48.636;10.152;2022-09-03T07:13:51;18.00;60.00
30304;DHT22;17112;48.636;10.152;2022-09-03T07:16:20;18.00;60.10
30304;DHT22;17112;48.636;10.152;2022-09-03T07:18:47;18.00;60.30
30304;DHT22;17112;48.636;10.152;2022-09-03T07:21:23;18.00;60.70
30304;DHT22;17112;48.636;10.152;2022-09-03T07:23:52;18.10;61.50
30304;DHT22;17112;48.636;10.152;2022-09-03T07:26:23;18.10;60.90
30304;DHT22;17112;48.636;10.152;2022-09-03T07:28:50;18.20;61.00
30304;DHT22;17112;48.636;10.152;2022-09-03T07:31:30;18.30;61.10
30304;DHT22;17112;48.636;10.152;2022-09-03T07:33:58;18.30;61.10
30304;DHT22;17112;48.636;10.152;2022-09-03T07:36:26;18.40;60.60
30304;DHT22;17112;48.636;10.152;2022-09-03T07:38:57;18.50;60.60
30304;DHT22;17112;48.636;10.152;2022-09-03T07:41:24;18.60;60.40
30304;DHT22;17112;48.636;10.152;2022-09-03T07:43:51;18.70;60.40
30304;DHT22;17112;48.636;10.152;2022-09-03T07:46:26;18.80;60.20
30304;DHT22;17112;48.636;10.152;2022-09-03T07:48:56;18.90;61.30
30304;DHT22;17112;48.636;10.152;2022-09-03T07:51:28;19.10;60.30
30304;DHT22;17112;48.636;10.152;2022-09-03T07:53:56;19.20;60.30
30304;DHT22;17112;48.636;10.152;2022-09-03T07:56:23;19.40;60.80
30304;DHT22;17112;48.636;10.152;2022-09-03T07:58:49;19.60;60.40
30304;DHT22;17112;48.636;10.152;2022-09-03T08:01:17;19.80;59.80
30304;DHT22;17112;48.636;10.152;2022-09-03T08:03:45;20.00;59.30
30304;DHT22;17112;48.636;10.152;2022-09-03T08:06:13;20.10;58.70
30304;DHT22;17112;48.636;10.152;2022-09-03T08:08:39;20.30;58.80
30304;DHT22;17112;48.636;10.152;2022-09-03T08:13:48;20.70;58.50
30304;DHT22;17112;48.636;10.152;2022-09-03T08:16:16;20.80;57.60
30304;DHT22;17112;48.636;10.152;2022-09-03T08:18:43;21.00;57.30
30304;DHT22;17112;48.636;10.152;2022-09-03T08:21:11;21.10;57.20
30304;DHT22;17112;48.636;10.152;2022-09-03T08:23:40;21.20;57.00
30304;DHT22;17112;48.636;10.152;2022-09-03T08:26:07;21.40;56.80
30304;DHT22;17112;48.636;10.152;2022-09-03T08:28:34;21.60;56.40
30304;DHT22;17112;48.636;10.152;2022-09-03T08:31:13;21.60;55.90
30304;DHT22;17112;48.636;10.152;2022-09-03T08:33:47;21.70;56.60
30304;DHT22;17112;48.636;10.152;2022-09-03T08:36:15;21.80;56.70
30304;DHT22;17112;48.636;10.152;2022-09-03T08:38:43;21.90;56.20
30304;DHT22;17112;48.636;10.152;2022-09-03T08:46:24;22.30;56.10
30304;DHT22;17112;48.636;10.152;2022-09-03T08:48:52;22.40;55.70
30304;DHT22;17112;48.636;10.152;2022-09-03T08:51:22;22.50;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T08:53:51;22.50;55.60
30304;DHT22;17112;48.636;10.152;2022-09-03T08:56:27;22.60;55.30
30304;DHT22;17112;48.636;10.152;2022-09-03T08:58:54;22.70;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T09:04:23;22.80;55.90
30304;DHT22;17112;48.636;10.152;2022-09-03T09:23:07;23.20;54.30
30304;DHT22;17112;48.636;10.152;2022-09-03T09:25:40;23.10;54.80
30304;DHT22;17112;48.636;10.152;2022-09-03T09:32:08;23.10;55.30
30304;DHT22;17112;48.636;10.152;2022-09-03T09:34:38;23.20;54.30
30304;DHT22;17112;48.636;10.152;2022-09-03T09:37:14;23.20;54.50
30304;DHT22;17112;48.636;10.152;2022-09-03T09:39:56;23.20;54.40
30304;DHT22;17112;48.636;10.152;2022-09-03T09:42:22;23.20;54.20
30304;DHT22;17112;48.636;10.152;2022-09-03T09:44:48;23.20;54.40
30304;DHT22;17112;48.636;10.152;2022-09-03T09:47:29;23.20;54.50
30304;DHT22;17112;48.636;10.152;2022-09-03T09:50:00;23.20;54.10
30304;DHT22;17112;48.636;10.152;2022-09-03T09:52:28;23.20;54.50
30304;DHT22;17112;48.636;10.152;2022-09-03T09:55:14;23.20;54.60
30304;DHT22;17112;48.636;10.152;2022-09-03T09:57:42;23.30;54.60
30304;DHT22;17112;48.636;10.152;2022-09-03T10:00:11;23.30;54.30
30304;DHT22;17112;48.636;10.152;2022-09-03T10:02:51;23.30;54.10
30304;DHT22;17112;48.636;10.152;2022-09-03T10:05:27;23.30;54.60
30304;DHT22;17112;48.636;10.152;2022-09-03T10:08:03;23.40;54.30
30304;DHT22;17112;48.636;10.152;2022-09-03T10:10:32;23.50;54.50
30304;DHT22;17112;48.636;10.152;2022-09-03T10:18:22;23.70;54.20
30304;DHT22;17112;48.636;10.152;2022-09-03T10:21:25;23.70;54.00
30304;DHT22;17112;48.636;10.152;2022-09-03T10:26:32;23.90;54.40
30304;DHT22;17112;48.636;10.152;2022-09-03T10:29:02;24.00;54.50
30304;DHT22;17112;48.636;10.152;2022-09-03T10:31:36;24.20;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T10:34:28;24.30;54.80
30304;DHT22;17112;48.636;10.152;2022-09-03T10:37:13;24.60;54.00
30304;DHT22;17112;48.636;10.152;2022-09-03T10:45:17;25.10;53.20
30304;DHT22;17112;48.636;10.152;2022-09-03T10:56:23;25.60;52.60
30304;DHT22;17112;48.636;10.152;2022-09-03T10:59:20;25.70;52.10
30304;DHT22;17112;48.636;10.152;2022-09-03T11:05:04;26.00;51.60
30304;DHT22;17112;48.636;10.152;2022-09-03T11:07:51;26.10;52.40
30304;DHT22;17112;48.636;10.152;2022-09-03T11:10:31;26.20;51.90
30304;DHT22;17112;48.636;10.152;2022-09-03T11:15:31;26.40;52.10
30304;DHT22;17112;48.636;10.152;2022-09-03T11:17:59;26.50;51.90
30304;DHT22;17112;48.636;10.152;2022-09-03T11:20:26;26.60;51.50
30304;DHT22;17112;48.636;10.152;2022-09-03T11:22:58;26.70;51.10
30304;DHT22;17112;48.636;10.152;2022-09-03T11:25:30;26.70;50.90
30304;DHT22;17112;48.636;10.152;2022-09-03T11:30:46;26.80;50.60
30304;DHT22;17112;48.636;10.152;2022-09-03T11:33:19;26.80;50.40
30304;DHT22;17112;48.636;10.152;2022-09-03T11:35:46;26.90;51.00
30304;DHT22;17112;48.636;10.152;2022-09-03T11:38:20;27.00;50.40
30304;DHT22;17112;48.636;10.152;2022-09-03T11:46:03;27.30;50.00
30304;DHT22;17112;48.636;10.152;2022-09-03T11:48:33;27.40;49.10
30304;DHT22;17112;48.636;10.152;2022-09-03T11:51:00;27.50;48.70
30304;DHT22;17112;48.636;10.152;2022-09-03T11:53:33;27.50;48.40
30304;DHT22;17112;48.636;10.152;2022-09-03T12:00:55;27.70;48.50
30304;DHT22;17112;48.636;10.152;2022-09-03T12:03:26;27.70;48.40
30304;DHT22;17112;48.636;10.152;2022-09-03T12:22:17;27.10;46.60
30304;DHT22;17112;48.636;10.152;2022-09-03T12:24:44;26.90;47.50
30304;DHT22;17112;48.636;10.152;2022-09-03T12:27:14;26.80;47.70
30304;DHT22;17112;48.636;10.152;2022-09-03T12:29:53;26.60;47.70
30304;DHT22;17112;48.636;10.152;2022-09-03T12:32:25;26.50;47.80
30304;DHT22;17112;48.636;10.152;2022-09-03T12:34:54;26.40;48.20
30304;DHT22;17112;48.636;10.152;2022-09-03T12:37:22;26.20;48.50
30304;DHT22;17112;48.636;10.152;2022-09-03T12:39:53;26.10;48.80
30304;DHT22;17112;48.636;10.152;2022-09-03T12:42:27;26.00;49.10
30304;DHT22;17112;48.636;10.152;2022-09-03T12:44:54;25.80;49.30
30304;DHT22;17112;48.636;10.152;2022-09-03T12:47:22;25.70;49.40
30304;DHT22;17112;48.636;10.152;2022-09-03T12:49:50;25.70;49.80
30304;DHT22;17112;48.636;10.152;2022-09-03T12:55:09;25.50;50.00
30304;DHT22;17112;48.636;10.152;2022-09-03T12:57:41;25.30;47.90
30304;DHT22;17112;48.636;10.152;2022-09-03T13:00:12;25.10;47.40
30304;DHT22;17112;48.636;10.152;2022-09-03T13:02:55;24.90;47.40
30304;DHT22;17112;48.636;10.152;2022-09-03T13:05:44;24.50;48.40
30304;DHT22;17112;48.636;10.152;2022-09-03T13:08:20;24.10;48.70
30304;DHT22;17112;48.636;10.152;2022-09-03T13:10:48;23.70;49.80
30304;DHT22;17112;48.636;10.152;2022-09-03T13:13:22;23.40;49.40
30304;DHT22;17112;48.636;10.152;2022-09-03T13:21:49;22.30;52.60
30304;DHT22;17112;48.636;10.152;2022-09-03T13:27:11;21.70;53.60
30304;DHT22;17112;48.636;10.152;2022-09-03T13:30:07;21.50;54.60
30304;DHT22;17112;48.636;10.152;2022-09-03T13:32:56;21.20;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T13:35:41;21.00;55.70
30304;DHT22;17112;48.636;10.152;2022-09-03T13:38:29;20.90;56.60
30304;DHT22;17112;48.636;10.152;2022-09-03T13:43:56;20.70;57.50
30304;DHT22;17112;48.636;10.152;2022-09-03T13:52:19;20.70;58.60
30304;DHT22;17112;48.636;10.152;2022-09-03T13:54:55;20.90;60.50
30304;DHT22;17112;48.636;10.152;2022-09-03T14:02:50;22.00;60.70
30304;DHT22;17112;48.636;10.152;2022-09-03T14:22:49;23.10;55.40
30304;DHT22;17112;48.636;10.152;2022-09-03T14:25:00;23.00;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T14:27:31;22.80;55.20
30304;DHT22;17112;48.636;10.152;2022-09-03T14:30:23;22.70;55.60
30304;DHT22;17112;48.636;10.152;2022-09-03T14:36:29;22.40;57.10
30304;DHT22;17112;48.636;10.152;2022-09-03T14:39:05;22.30;57.20
30304;DHT22;17112;48.636;10.152;2022-09-03T14:53:24;22.90;58.00
30304;DHT22;17112;48.636;10.152;2022-09-03T14:58:45;23.10;57.20
30304;DHT22;17112;48.636;10.152;2022-09-03T15:01:31;23.20;57.00
30304;DHT22;17112;48.636;10.152;2022-09-03T15:04:49;23.30;56.60
30304;DHT22;17112;48.636;10.152;2022-09-03T15:07:32;23.40;56.50
30304;DHT22;17112;48.636;10.152;2022-09-03T15:10:17;23.40;55.70
30304;DHT22;17112;48.636;10.152;2022-09-03T15:12:50;23.40;56.00
30304;DHT22;17112;48.636;10.152;2022-09-03T15:15:20;23.40;56.50
30304;DHT22;17112;48.636;10.152;2022-09-03T15:36:59;23.70;56.10
30304;DHT22;17112;48.636;10.152;2022-09-03T15:39:32;23.80;56.40
30304;DHT22;17112;48.636;10.152;2022-09-03T15:42:00;24.10;56.70
30304;DHT22;17112;48.636;10.152;2022-09-03T15:47:40;24.80;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T15:50:34;25.30;54.70
30304;DHT22;17112;48.636;10.152;2022-09-03T15:56:06;26.10;53.60
30304;DHT22;17112;48.636;10.152;2022-09-03T15:58:42;26.40;51.70
30304;DHT22;17112;48.636;10.152;2022-09-03T16:01:34;26.70;51.60
30304;DHT22;17112;48.636;10.152;2022-09-03T16:04:16;26.90;51.20
30304;DHT22;17112;48.636;10.152;2022-09-03T16:09:26;27.50;51.00
30304;DHT22;17112;48.636;10.152;2022-09-03T16:12:09;27.70;50.20
30304;DHT22;17112;48.636;10.152;2022-09-03T16:14:46;27.90;49.80
30304;DHT22;17112;48.636;10.152;2022-09-03T16:20:24;28.30;48.80
30304;DHT22;17112;48.636;10.152;2022-09-03T16:23:02;28.40;48.50
30304;DHT22;17112;48.636;10.152;2022-09-03T16:25:34;28.70;48.40
30304;DHT22;17112;48.636;10.152;2022-09-03T16:28:17;28.80;48.40
30304;DHT22;17112;48.636;10.152;2022-09-03T16:37:18;29.00;47.30
30304;DHT22;17112;48.636;10.152;2022-09-03T16:51:13;28.50;46.30
30304;DHT22;17112;48.636;10.152;2022-09-03T16:59:40;26.90;48.30
30304;DHT22;17112;48.636;10.152;2022-09-03T17:10:50;25.00;52.60
30304;DHT22;17112;48.636;10.152;2022-09-03T17:13:36;24.70;52.10
30304;DHT22;17112;48.636;10.152;2022-09-03T17:19:08;23.90;54.10
30304;DHT22;17112;48.636;10.152;2022-09-03T17:24:45;23.30;55.50
30304;DHT22;17112;48.636;10.152;2022-09-03T17:30:18;22.70;57.10
30304;DHT22;17112;48.636;10.152;2022-09-03T17:55:32;21.20;60.70
30304;DHT22;17112;48.636;10.152;2022-09-03T18:01:16;21.20;60.40
30304;DHT22;17112;48.636;10.152;2022-09-03T18:03:55;21.20;63.10
30304;DHT22;17112;48.636;10.152;2022-09-03T18:09:00;21.10;61.40
30304;DHT22;17112;48.636;10.152;2022-09-03T18:11:36;21.10;61.20
30304;DHT22;17112;48.636;10.152;2022-09-03T18:19:47;20.90;63.60
30304;DHT22;17112;48.636;10.152;2022-09-03T18:23:01;20.90;63.60
30304;DHT22;17112;48.636;10.152;2022-09-03T18:25:51;20.80;63.60
30304;DHT22;17112;48.636;10.152;2022-09-03T18:31:27;20.70;62.20
30304;DHT22;17112;48.636;10.152;2022-09-03T18:34:11;20.70;62.30
30304;DHT22;17112;48.636;10.152;2022-09-03T18:36:58;20.60;62.40
30304;DHT22;17112;48.636;10.152;2022-09-03T18:39:46;20.60;62.90
30304;DHT22;17112;48.636;10.152;2022-09-03T18:45:45;20.60;63.70
30304;DHT22;17112;48.636;10.152;2022-09-03T18:57:28;20.60;63.30
30304;DHT22;17112;48.636;10.152;2022-09-03T19:00:15;20.60;63.20
30304;DHT22;17112;48.636;10.152;2022-09-03T19:15:27;20.40;63.70
30304;DHT22;17112;48.636;10.152;2022-09-03T19:18:22;20.30;64.10
30304;DHT22;17112;48.636;10.152;2022-09-03T19:24:03;20.20;64.80
30304;DHT22;17112;48.636;10.152;2022-09-03T19:30:06;20.20;65.20
30304;DHT22;17112;48.636;10.152;2022-09-03T19:33:25;20.20;65.00
30304;DHT22;17112;48.636;10.152;2022-09-03T19:39:13;20.20;65.30
30304;DHT22;17112;48.636;10.152;2022-09-03T19:42:09;20.10;64.80
30304;DHT22;17112;48.636;10.152;2022-09-03T19:48:34;20.10;65.00
30304;DHT22;17112;48.636;10.152;2022-09-03T19:51:20;20.00;65.60
30304;DHT22;17112;48.636;10.152;2022-09-03T19:54:05;20.00;63.50
30304;DHT22;17112;48.636;10.152;2022-09-03T19:56:51;20.00;63.50
30304;DHT22;17112;48.636;10.152;2022-09-03T19:59:39;19.90;63.40
30304;DHT22;17112;48.636;10.152;2022-09-03T20:02:24;19.80;64.10
30304;DHT22;17112;48.636;10.152;2022-09-03T20:05:21;19.70;64.30
30304;DHT22;17112;48.636;10.152;2022-09-03T20:08:06;19.70;65.60
30304;DHT22;17112;48.636;10.152;2022-09-03T20:10:55;19.60;64.70
30304;DHT22;17112;48.636;10.152;2022-09-03T20:13:21;19.60;65.20
30304;DHT22;17112;48.636;10.152;2022-09-03T20:18:40;19.50;65.90
30304;DHT22;17112;48.636;10.152;2022-09-03T20:21:24;19.50;65.30
30304;DHT22;17112;48.636;10.152;2022-09-03T20:29:36;19.40;65.60
30304;DHT22;17112;48.636;10.152;2022-09-03T20:32:17;19.30;66.40
30304;DHT22;17112;48.636;10.152;2022-09-03T20:37:38;19.20;65.60
30304;DHT22;17112;48.636;10.152;2022-09-03T20:45:56;19.10;66.40
30304;DHT22;17112;48.636;10.152;2022-09-03T20:48:35;19.00;66.00
30304;DHT22;17112;48.636;10.152;2022-09-03T20:51:12;19.00;66.50
30304;DHT22;17112;48.636;10.152;2022-09-03T21:01:59;18.90;66.80
30304;DHT22;17112;48.636;10.152;2022-09-03T21:08:09;18.70;67.30
30304;DHT22;17112;48.636;10.152;2022-09-03T21:18:58;18.70;66.60
30304;DHT22;17112;48.636;10.152;2022-09-03T21:24:02;18.60;67.50
30304;DHT22;17112;48.636;10.152;2022-09-03T21:26:35;18.50;67.10
30304;DHT22;17112;48.636;10.152;2022-09-03T21:29:28;18.50;67.20
30304;DHT22;17112;48.636;10.152;2022-09-03T21:32:13;18.50;68.60
30304;DHT22;17112;48.636;10.152;2022-09-03T21:37:35;18.50;67.50
30304;DHT22;17112;48.636;10.152;2022-09-03T21:40:02;18.50;67.70
30304;DHT22;17112;48.636;10.152;2022-09-03T21:42:38;18.50;67.60
30304;DHT22;17112;48.636;10.152;2022-09-03T21:45:49;18.50;67.90
30304;DHT22;17112;48.636;10.152;2022-09-03T21:48:28;18.40;68.40
30304;DHT22;17112;48.636;10.152;2022-09-03T21:51:00;18.40;67.60
30304;DHT22;17112;48.636;10.152;2022-09-03T21:53:49;18.40;67.30
30304;DHT22;17112;48.636;10.152;2022-09-03T21:56:33;18.40;67.80
30304;DHT22;17112;48.636;10.152;2022-09-03T21:59:14;18.40;67.80
30304;DHT22;17112;48.636;10.152;2022-09-03T22:04:27;18.30;67.90
30304;DHT22;17112;48.636;10.152;2022-09-03T22:09:36;18.30;67.70
30304;DHT22;17112;48.636;10.152;2022-09-03T22:12:22;18.30;68.30
30304;DHT22;17112;48.636;10.152;2022-09-03T22:14:51;18.30;68.30
30304;DHT22;17112;48.636;10.152;2022-09-03T22:17:40;18.30;68.30
30304;DHT22;17112;48.636;10.152;2022-09-03T22:20:12;18.20;68.90
30304;DHT22;17112;48.636;10.152;2022-09-03T22:23:01;18.30;68.40
30304;DHT22;17112;48.636;10.152;2022-09-03T22:26:06;18.20;69.40
30304;DHT22;17112;48.636;10.152;2022-09-03T22:28:36;18.20;69.60
30304;DHT22;17112;48.636;10.152;2022-09-03T22:31:23;18.30;68.40
30304;DHT22;17112;48.636;10.152;2022-09-03T22:34:00;18.20;68.90
30304;DHT22;17112;48.636;10.152;2022-09-03T22:36:38;18.20;69.40
30304;DHT22;17112;48.636;10.152;2022-09-03T22:39:07;18.20;69.60
30304;DHT22;17112;48.636;10.152;2022-09-03T22:52:38;18.10;69.70
30304;DHT22;17112;48.636;10.152;2022-09-03T22:55:15;18.10;71.20