sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38780;BME280;29273;49.962;9.768;2022-07-01T00:00:32;99590.66;;;25.82;44.94
38780;BME280;29273;49.962;9.768;2022-07-01T00:02:57;99593.59;;;25.72;45.42
38780;BME280;29273;49.962;9.768;2022-07-01T00:05:23;99591.03;;;25.67;45.20
38780;BME280;29273;49.962;9.768;2022-07-01T00:07:49;99595.56;;;25.58;44.97
38780;BME280;29273;49.962;9.768;2022-07-01T00:10:14;99591.38;;;25.52;44.75
38780;BME280;29273;49.962;9.768;2022-07-01T00:12:40;99594.53;;;25.45;44.43
38780;BME280;29273;49.962;9.768;2022-07-01T00:15:06;99587.13;;;25.37;44.84
38780;BME280;29273;49.962;9.768;2022-07-01T00:17:33;99584.00;;;25.29;44.60
38780;BME280;29273;49.962;9.768;2022-07-01T00:19:58;99590.13;;;25.21;44.72
38780;BME280;29273;49.962;9.768;2022-07-01T00:22:24;99592.16;;;25.16;43.92
38780;BME280;29273;49.962;9.768;2022-07-01T00:24:49;99589.66;;;25.05;44.90
38780;BME280;29273;49.962;9.768;2022-07-01T00:27:15;99590.38;;;24.97;44.79
38780;BME280;29273;49.962;9.768;2022-07-01T00:29:41;99594.88;;;24.88;44.76
38780;BME280;29273;49.962;9.768;2022-07-01T00:32:07;99595.59;;;24.80;45.24
38780;BME280;29273;49.962;9.768;2022-07-01T00:34:32;99600.63;;;24.72;44.43
38780;BME280;29273;49.962;9.768;2022-07-01T00:36:58;99592.41;;;24.64;44.36
38780;BME280;29273;49.962;9.768;2022-07-01T00:39:24;99617.94;;;24.58;44.23
38780;BME280;29273;49.962;9.768;2022-07-01T00:41:50;99612.91;;;24.51;44.05
38780;BME280;29273;49.962;9.768;2022-07-01T00:44:19;99611.00;;;24.51;43.54
38780;BME280;29273;49.962;9.768;2022-07-01T00:46:49;99613.59;;;24.43;44.03
38780;BME280;29273;49.962;9.768;2022-07-01T00:49:15;99627.22;;;24.37;43.82
38780;BME280;29273;49.962;9.768;2022-07-01T00:51:41;99628.34;;;24.36;43.50
38780;BME280;29273;49.962;9.768;2022-07-01T00:54:08;99624.31;;;24.34;43.50
38780;BME280;29273;49.962;9.768;2022-07-01T00:56:33;99607.88;;;24.30;43.71
38780;BME280;29273;49.962;9.768;2022-07-01T00:58:59;99616.28;;;24.29;43.05
38780;BME280;29273;49.962;9.768;2022-07-01T01:01:25;99600.34;;;24.27;42.58
38780;BME280;29273;49.962;9.768;2022-07-01T01:03:50;99599.84;;;24.25;42.11
38780;BME280;29273;49.962;9.768;2022-07-01T01:06:16;99608.84;;;24.20;41.83
38780;BME280;29273;49.962;9.768;2022-07-01T01:08:42;99610.25;;;24.18;41.73
38780;BME280;29273;49.962;9.768;2022-07-01T01:11:08;99612.72;;;24.14;41.80
38780;BME280;29273;49.962;9.768;2022-07-01T01:13:34;99618.22;;;24.09;42.17
38780;BME280;29273;49.962;9.768;2022-07-01T01:16:00;99623.44;;;24.06;41.78
38780;BME280;29273;49.962;9.768;2022-07-01T01:18:26;99626.72;;;24.02;41.84
38780;BME280;29273;49.962;9.768;2022-07-01T01:20:52;99622.19;;;23.98;41.91
38780;BME280;29273;49.962;9.768;2022-07-01T01:23:18;99632.22;;;23.97;41.58
38780;BME280;29273;49.962;9.768;2022-07-01T01:25:47;99633.56;;;24.00;41.80
38780;BME280;29273;49.962;9.768;2022-07-01T01:28:13;99633.09;;;23.93;42.07
38780;BME280;29273;49.962;9.768;2022-07-01T01:30:38;99637.22;;;23.90;42.08
38780;BME280;29273;49.962;9.768;2022-07-01T01:33:04;99637.81;;;23.87;41.79
38780;BME280;29273;49.962;9.768;2022-07-01T01:35:33;99647.28;;;23.85;41.73
38780;BME280;29273;49.962;9.768;2022-07-01T01:37:58;99656.28;;;23.80;42.42
38780;BME280;29273;49.962;9.768;2022-07-01T01:40:24;99661.75;;;23.75;42.83
38780;BME280;29273;49.962;9.768;2022-07-01T01:42:49;99678.84;;;23.70;43.30
38780;BME280;29273;49.962;9.768;2022-07-01T01:45:15;99664.59;;;23.64;43.54
38780;BME280;29273;49.962;9.768;2022-07-01T01:47:41;99666.84;;;23.57;43.05
38780;BME280;29273;49.962;9.768;2022-07-01T01:50:08;99666.13;;;23.52;43.72
38780;BME280;29273;49.962;9.768;2022-07-01T01:52:34;99659.25;;;23.40;44.11
38780;BME280;29273;49.962;9.768;2022-07-01T01:55:00;99669.16;;;23.26;44.90
38780;BME280;29273;49.962;9.768;2022-07-01T01:57:26;99682.00;;;23.15;45.71
38780;BME280;29273;49.962;9.768;2022-07-01T01:59:51;99686.94;;;23.03;45.79
38780;BME280;29273;49.962;9.768;2022-07-01T02:02:17;99678.97;;;22.92;46.00
38780;BME280;29273;49.962;9.768;2022-07-01T02:04:43;99683.13;;;22.85;46.33
38780;BME280;29273;49.962;9.768;2022-07-01T02:07:08;99688.03;;;22.78;46.54
38780;BME280;29273;49.962;9.768;2022-07-01T02:09:34;99695.38;;;22.72;48.36
38780;BME280;29273;49.962;9.768;2022-07-01T02:11:59;99698.94;;;22.67;47.44
38780;BME280;29273;49.962;9.768;2022-07-01T02:14:25;99694.09;;;22.64;47.20
38780;BME280;29273;49.962;9.768;2022-07-01T02:16:50;99687.69;;;22.60;47.11
38780;BME280;29273;49.962;9.768;2022-07-01T02:19:16;99683.34;;;22.59;47.07
38780;BME280;29273;49.962;9.768;2022-07-01T02:21:42;99662.63;;;22.54;46.78
38780;BME280;29273;49.962;9.768;2022-07-01T02:24:07;99661.03;;;22.53;47.15
38780;BME280;29273;49.962;9.768;2022-07-01T02:26:33;99658.09;;;22.50;47.32
38780;BME280;29273;49.962;9.768;2022-07-01T02:28:58;99662.94;;;22.48;47.90
38780;BME280;29273;49.962;9.768;2022-07-01T02:31:24;99651.13;;;22.44;46.79
38780;BME280;29273;49.962;9.768;2022-07-01T02:33:49;99654.41;;;22.41;47.00
38780;BME280;29273;49.962;9.768;2022-07-01T02:36:15;99653.88;;;22.39;47.41
38780;BME280;29273;49.962;9.768;2022-07-01T02:38:40;99650.66;;;22.37;47.48
38780;BME280;29273;49.962;9.768;2022-07-01T02:41:06;99641.22;;;22.34;47.73
38780;BME280;29273;49.962;9.768;2022-07-01T02:43:31;99638.31;;;22.30;47.34
38780;BME280;29273;49.962;9.768;2022-07-01T02:45:58;99648.84;;;22.27;47.41
38780;BME280;29273;49.962;9.768;2022-07-01T02:48:24;99647.50;;;22.24;47.42
38780;BME280;29273;49.962;9.768;2022-07-01T02:50:49;99652.66;;;22.21;47.48
38780;BME280;29273;49.962;9.768;2022-07-01T02:53:15;99652.13;;;22.18;47.85
38780;BME280;29273;49.962;9.768;2022-07-01T02:55:40;99661.31;;;22.17;47.91
38780;BME280;29273;49.962;9.768;2022-07-01T02:58:06;99647.03;;;22.17;48.57
38780;BME280;29273;49.962;9.768;2022-07-01T03:00:31;99639.50;;;22.14;48.84
38780;BME280;29273;49.962;9.768;2022-07-01T03:02:57;99633.59;;;22.12;48.69
38780;BME280;29273;49.962;9.768;2022-07-01T03:05:22;99638.44;;;22.10;48.55
38780;BME280;29273;49.962;9.768;2022-07-01T03:07:48;99654.38;;;22.06;48.19
38780;BME280;29273;49.962;9.768;2022-07-01T03:10:14;99681.66;;;21.99;48.00
38780;BME280;29273;49.962;9.768;2022-07-01T03:12:39;99688.97;;;21.94;47.93
38780;BME280;29273;49.962;9.768;2022-07-01T03:15:06;99695.22;;;21.89;48.79
38780;BME280;29273;49.962;9.768;2022-07-01T03:17:34;99689.31;;;21.87;48.14
38780;BME280;29273;49.962;9.768;2022-07-01T03:20:00;99692.81;;;21.83;48.73
38780;BME280;29273;49.962;9.768;2022-07-01T03:22:31;99702.53;;;21.84;47.36
38780;BME280;29273;49.962;9.768;2022-07-01T03:24:57;99695.84;;;21.76;48.45
38780;BME280;29273;49.962;9.768;2022-07-01T03:27:23;99690.19;;;21.72;49.55
38780;BME280;29273;49.962;9.768;2022-07-01T03:29:49;99688.84;;;21.70;48.72
38780;BME280;29273;49.962;9.768;2022-07-01T03:32:15;99686.75;;;21.67;48.33
38780;BME280;29273;49.962;9.768;2022-07-01T03:34:42;99688.59;;;21.66;48.05
38780;BME280;29273;49.962;9.768;2022-07-01T03:37:10;99705.31;;;21.63;48.26
38780;BME280;29273;49.962;9.768;2022-07-01T03:39:37;99706.97;;;21.59;48.90
38780;BME280;29273;49.962;9.768;2022-07-01T03:42:04;99707.53;;;21.56;48.70
38780;BME280;29273;49.962;9.768;2022-07-01T03:44:30;99703.50;;;21.53;49.60
38780;BME280;29273;49.962;9.768;2022-07-01T03:46:56;99704.06;;;21.50;50.13
38780;BME280;29273;49.962;9.768;2022-07-01T03:49:21;99709.72;;;21.49;49.92
38780;BME280;29273;49.962;9.768;2022-07-01T03:51:48;99705.41;;;21.48;49.27
38780;BME280;29273;49.962;9.768;2022-07-01T03:54:14;99702.97;;;21.46;49.16
38780;BME280;29273;49.962;9.768;2022-07-01T03:57:00;99706.75;;;21.50;48.31
38780;BME280;29273;49.962;9.768;2022-07-01T03:59:27;99722.38;;;21.48;49.46
38780;BME280;29273;49.962;9.768;2022-07-01T04:01:56;99727.75;;;21.53;48.49
38780;BME280;29273;49.962;9.768;2022-07-01T04:04:23;99730.69;;;21.47;49.73
38780;BME280;29273;49.962;9.768;2022-07-01T04:06:49;99733.69;;;21.45;49.93
38780;BME280;29273;49.962;9.768;2022-07-01T04:09:16;99735.84;;;21.43;50.19
38780;BME280;29273;49.962;9.768;2022-07-01T04:11:43;99749.03;;;21.44;49.66
38780;BME280;29273;49.962;9.768;2022-07-01T04:14:09;99745.81;;;21.42;50.10
38780;BME280;29273;49.962;9.768;2022-07-01T04:16:35;99753.09;;;21.42;49.86
38780;BME280;29273;49.962;9.768;2022-07-01T04:19:01;99750.41;;;21.42;49.84
38780;BME280;29273;49.962;9.768;2022-07-01T04:21:26;99748.78;;;21.41;50.54
38780;BME280;29273;49.962;9.768;2022-07-01T04:24:10;99752.28;;;21.41;49.92
38780;BME280;29273;49.962;9.768;2022-07-01T04:26:36;99754.16;;;21.41;50.43
38780;BME280;29273;49.962;9.768;2022-07-01T04:29:01;99749.06;;;21.39;50.77
38780;BME280;29273;49.962;9.768;2022-07-01T04:31:27;99745.56;;;21.34;51.91
38780;BME280;29273;49.962;9.768;2022-07-01T04:33:53;99747.16;;;21.35;51.47
38780;BME280;29273;49.962;9.768;2022-07-01T04:36:19;99752.84;;;21.33;50.71
38780;BME280;29273;49.962;9.768;2022-07-01T04:38:45;99762.28;;;21.31;51.75
38780;BME280;29273;49.962;9.768;2022-07-01T04:41:11;99764.19;;;21.30;51.28
38780;BME280;29273;49.962;9.768;2022-07-01T04:43:55;99772.28;;;21.25;51.51
38780;BME280;29273;49.962;9.768;2022-07-01T04:46:21;99779.53;;;21.24;50.81
38780;BME280;29273;49.962;9.768;2022-07-01T04:48:46;99788.16;;;21.21;51.08
38780;BME280;29273;49.962;9.768;2022-07-01T04:51:12;99781.16;;;21.20;51.29
38780;BME280;29273;49.962;9.768;2022-07-01T04:53:37;99785.47;;;21.16;51.62
38780;BME280;29273;49.962;9.768;2022-07-01T04:56:03;99797.34;;;21.15;51.11
38780;BME280;29273;49.962;9.768;2022-07-01T04:58:28;99803.25;;;21.12;51.79
38780;BME280;29273;49.962;9.768;2022-07-01T05:00:54;99810.81;;;21.10;51.22
38780;BME280;29273;49.962;9.768;2022-07-01T05:03:19;99821.03;;;21.08;51.30
38780;BME280;29273;49.962;9.768;2022-07-01T05:05:45;99824.81;;;21.07;51.38
38780;BME280;29273;49.962;9.768;2022-07-01T05:08:10;99821.59;;;21.05;51.52
38780;BME280;29273;49.962;9.768;2022-07-01T05:10:36;99827.78;;;21.05;51.62
38780;BME280;29273;49.962;9.768;2022-07-01T05:13:02;99829.09;;;21.03;51.39
38780;BME280;29273;49.962;9.768;2022-07-01T05:15:27;99840.97;;;21.02;52.24
38780;BME280;29273;49.962;9.768;2022-07-01T05:17:53;99850.91;;;21.01;52.24
38780;BME280;29273;49.962;9.768;2022-07-01T05:20:37;99859.00;;;21.01;52.14
38780;BME280;29273;49.962;9.768;2022-07-01T05:23:21;99864.38;;;21.01;52.42
38780;BME280;29273;49.962;9.768;2022-07-01T05:25:47;99860.88;;;21.06;52.66
38780;BME280;29273;49.962;9.768;2022-07-01T05:28:13;99862.78;;;21.11;51.90
38780;BME280;29273;49.962;9.768;2022-07-01T05:30:38;99863.03;;;21.14;52.03
38780;BME280;29273;49.962;9.768;2022-07-01T05:33:04;99861.69;;;21.17;51.92
38780;BME280;29273;49.962;9.768;2022-07-01T05:35:29;99864.66;;;21.20;51.77
38780;BME280;29273;49.962;9.768;2022-07-01T05:37:56;99878.38;;;21.24;51.34
38780;BME280;29273;49.962;9.768;2022-07-01T05:40:22;99877.00;;;21.26;50.99
38780;BME280;29273;49.962;9.768;2022-07-01T05:42:47;99884.56;;;21.30;51.07
38780;BME280;29273;49.962;9.768;2022-07-01T05:45:13;99888.59;;;21.32;50.56
38780;BME280;29273;49.962;9.768;2022-07-01T05:47:38;99893.72;;;21.34;51.00
38780;BME280;29273;49.962;9.768;2022-07-01T05:50:05;99886.44;;;21.34;50.95
38780;BME280;29273;49.962;9.768;2022-07-01T05:52:30;99889.66;;;21.36;50.53
38780;BME280;29273;49.962;9.768;2022-07-01T05:54:56;99891.28;;;21.37;50.79
38780;BME280;29273;49.962;9.768;2022-07-01T05:57:22;99897.47;;;21.38;50.24
38780;BME280;29273;49.962;9.768;2022-07-01T05:59:47;99889.66;;;21.36;50.23
38780;BME280;29273;49.962;9.768;2022-07-01T06:02:13;99890.50;;;21.37;50.97
38780;BME280;29273;49.962;9.768;2022-07-01T06:04:38;99890.22;;;21.38;51.05
38780;BME280;29273;49.962;9.768;2022-07-01T06:07:04;99898.84;;;21.40;49.93
38780;BME280;29273;49.962;9.768;2022-07-01T06:09:30;99893.44;;;21.40;49.93
38780;BME280;29273;49.962;9.768;2022-07-01T06:11:55;99890.75;;;21.40;49.91
38780;BME280;29273;49.962;9.768;2022-07-01T06:14:21;99895.63;;;21.38;50.28
38780;BME280;29273;49.962;9.768;2022-07-01T06:16:46;99895.31;;;21.40;49.76
38780;BME280;29273;49.962;9.768;2022-07-01T06:19:12;99901.53;;;21.40;50.01
38780;BME280;29273;49.962;9.768;2022-07-01T06:21:37;99899.63;;;21.41;50.31
38780;BME280;29273;49.962;9.768;2022-07-01T06:24:03;99893.97;;;21.42;50.29
38780;BME280;29273;49.962;9.768;2022-07-01T06:26:28;99891.81;;;21.44;49.96
38780;BME280;29273;49.962;9.768;2022-07-01T06:28:54;99898.59;;;21.47;49.51
38780;BME280;29273;49.962;9.768;2022-07-01T06:31:19;99905.56;;;21.48;50.05
38780;BME280;29273;49.962;9.768;2022-07-01T06:33:45;99907.72;;;21.51;48.82
38780;BME280;29273;49.962;9.768;2022-07-01T06:36:10;99905.59;;;21.53;49.23
38780;BME280;29273;49.962;9.768;2022-07-01T06:38:37;99908.00;;;21.55;49.30
38780;BME280;29273;49.962;9.768;2022-07-01T06:41:03;99913.94;;;21.57;48.27
38780;BME280;29273;49.962;9.768;2022-07-01T06:43:47;99922.03;;;21.57;47.95
38780;BME280;29273;49.962;9.768;2022-07-01T06:46:12;99918.50;;;21.56;48.01
38780;BME280;29273;49.962;9.768;2022-07-01T06:48:38;99922.28;;;21.55;48.45
38780;BME280;29273;49.962;9.768;2022-07-01T06:51:04;99926.06;;;21.54;48.92
38780;BME280;29273;49.962;9.768;2022-07-01T06:53:29;99933.59;;;21.52;49.56
38780;BME280;29273;49.962;9.768;2022-07-01T06:55:56;99929.53;;;21.55;48.93
38780;BME280;29273;49.962;9.768;2022-07-01T06:58:22;99911.78;;;21.54;49.09
38780;BME280;29273;49.962;9.768;2022-07-01T07:00:48;99911.78;;;21.54;48.60
38780;BME280;29273;49.962;9.768;2022-07-01T07:03:14;99907.19;;;21.54;49.28
38780;BME280;29273;49.962;9.768;2022-07-01T07:05:39;99911.50;;;21.55;49.35
38780;BME280;29273;49.962;9.768;2022-07-01T07:08:05;99916.91;;;21.55;49.52
38780;BME280;29273;49.962;9.768;2022-07-01T07:10:30;99910.41;;;21.56;48.92
38780;BME280;29273;49.962;9.768;2022-07-01T07:12:56;99912.31;;;21.56;49.50
38780;BME280;29273;49.962;9.768;2022-07-01T07:15:21;99911.25;;;21.57;49.51
38780;BME280;29273;49.962;9.768;2022-07-01T07:17:47;99906.91;;;21.56;49.55
38780;BME280;29273;49.962;9.768;2022-07-01T07:20:12;99918.22;;;21.58;49.48
38780;BME280;29273;49.962;9.768;2022-07-01T07:22:38;99920.38;;;21.61;49.49
38780;BME280;29273;49.962;9.768;2022-07-01T07:25:04;99926.03;;;21.65;48.58
38780;BME280;29273;49.962;9.768;2022-07-01T07:27:29;99922.53;;;21.69;49.35
38780;BME280;29273;49.962;9.768;2022-07-01T07:29:55;99920.63;;;21.70;49.34
38780;BME280;29273;49.962;9.768;2022-07-01T07:32:20;99924.94;;;21.71;48.90
38780;BME280;29273;49.962;9.768;2022-07-01T07:34:46;99921.97;;;21.72;49.26
38780;BME280;29273;49.962;9.768;2022-07-01T07:37:11;99916.31;;;21.74;48.28
38780;BME280;29273;49.962;9.768;2022-07-01T07:39:37;99932.50;;;21.74;48.15
38780;BME280;29273;49.962;9.768;2022-07-01T07:42:03;99938.97;;;21.73;48.19
38780;BME280;29273;49.962;9.768;2022-07-01T07:44:29;99944.63;;;21.71;49.20
38780;BME280;29273;49.962;9.768;2022-07-01T07:46:55;99950.84;;;21.67;48.35
38780;BME280;29273;49.962;9.768;2022-07-01T07:49:22;99969.41;;;21.68;49.19
38780;BME280;29273;49.962;9.768;2022-07-01T07:51:47;99968.88;;;21.66;49.23
38780;BME280;29273;49.962;9.768;2022-07-01T07:54:13;99969.16;;;21.65;48.61
38780;BME280;29273;49.962;9.768;2022-07-01T07:56:38;99980.75;;;21.65;49.02
38780;BME280;29273;49.962;9.768;2022-07-01T07:59:04;99975.91;;;21.62;47.91
38780;BME280;29273;49.962;9.768;2022-07-01T08:01:29;99970.78;;;21.60;48.45
38780;BME280;29273;49.962;9.768;2022-07-01T08:03:55;99967.28;;;21.60;47.54
38780;BME280;29273;49.962;9.768;2022-07-01T08:06:20;99964.88;;;21.58;47.46
38780;BME280;29273;49.962;9.768;2022-07-01T08:08:46;99954.09;;;21.58;47.73
38780;BME280;29273;49.962;9.768;2022-07-01T08:11:12;99957.31;;;21.55;48.02
38780;BME280;29273;49.962;9.768;2022-07-01T08:13:37;99972.13;;;21.53;47.23
38780;BME280;29273;49.962;9.768;2022-07-01T08:16:03;99978.06;;;21.50;47.68
38780;BME280;29273;49.962;9.768;2022-07-01T08:18:29;99972.13;;;21.48;48.74
38780;BME280;29273;49.962;9.768;2022-07-01T08:20:55;99967.25;;;21.44;48.09
38780;BME280;29273;49.962;9.768;2022-07-01T08:23:21;99975.59;;;21.43;48.39
38780;BME280;29273;49.962;9.768;2022-07-01T08:25:48;99979.38;;;21.42;48.10
38780;BME280;29273;49.962;9.768;2022-07-01T08:28:14;99984.78;;;21.37;48.52
38780;BME280;29273;49.962;9.768;2022-07-01T08:30:40;99981.00;;;21.33;49.30
38780;BME280;29273;49.962;9.768;2022-07-01T08:33:05;99997.69;;;21.30;49.19
38780;BME280;29273;49.962;9.768;2022-07-01T08:35:31;100011.69;;;21.26;49.27
38780;BME280;29273;49.962;9.768;2022-07-01T08:37:56;100007.66;;;21.24;48.61
38780;BME280;29273;49.962;9.768;2022-07-01T08:40:29;100011.97;;;21.25;48.71
38780;BME280;29273;49.962;9.768;2022-07-01T08:42:59;100020.84;;;21.20;48.91
38780;BME280;29273;49.962;9.768;2022-07-01T08:45:26;100023.53;;;21.10;49.58
38780;BME280;29273;49.962;9.768;2022-07-01T08:47:53;100022.16;;;21.07;49.34
38780;BME280;29273;49.962;9.768;2022-07-01T08:50:23;100023.78;;;21.03;50.06
38780;BME280;29273;49.962;9.768;2022-07-01T08:52:49;100013.81;;;20.99;49.94
38780;BME280;29273;49.962;9.768;2022-07-01T08:55:15;100006.25;;;20.96;50.54
38780;BME280;29273;49.962;9.768;2022-07-01T08:57:41;100022.94;;;20.93;50.82
38780;BME280;29273;49.962;9.768;2022-07-01T09:00:08;100024.00;;;20.92;50.76
38780;BME280;29273;49.962;9.768;2022-07-01T09:02:56;100020.50;;;20.91;49.52
38780;BME280;29273;49.962;9.768;2022-07-01T09:05:24;100029.09;;;20.88;50.72
38780;BME280;29273;49.962;9.768;2022-07-01T09:08:02;100040.97;;;20.92;49.62
38780;BME280;29273;49.962;9.768;2022-07-01T09:10:29;100043.94;;;20.91;50.37
38780;BME280;29273;49.962;9.768;2022-07-01T09:13:07;100037.50;;;20.97;50.41
38780;BME280;29273;49.962;9.768;2022-07-01T09:15:33;100045.53;;;20.92;50.93
38780;BME280;29273;49.962;9.768;2022-07-01T09:18:10;100042.91;;;21.02;50.26
38780;BME280;29273;49.962;9.768;2022-07-01T09:20:41;100040.47;;;21.00;51.01
38780;BME280;29273;49.962;9.768;2022-07-01T09:23:10;100049.34;;;21.01;51.26
38780;BME280;29273;49.962;9.768;2022-07-01T09:25:41;100041.00;;;21.07;50.34
38780;BME280;29273;49.962;9.768;2022-07-01T09:28:12;100063.34;;;21.08;50.35
38780;BME280;29273;49.962;9.768;2022-07-01T09:30:40;100059.59;;;21.09;50.84
38780;BME280;29273;49.962;9.768;2022-07-01T09:33:08;100072.81;;;21.11;51.04
38780;BME280;29273;49.962;9.768;2022-07-01T09:35:34;100092.19;;;21.13;50.84
38780;BME280;29273;49.962;9.768;2022-07-01T09:38:02;100092.19;;;21.13;51.21
38780;BME280;29273;49.962;9.768;2022-07-01T09:40:50;100093.81;;;21.19;50.91
38780;BME280;29273;49.962;9.768;2022-07-01T09:46:03;100091.69;;;21.26;51.51
38780;BME280;29273;49.962;9.768;2022-07-01T09:50:57;100069.34;;;21.25;51.92
38780;BME280;29273;49.962;9.768;2022-07-01T09:53:23;100073.38;;;21.28;51.91
38780;BME280;29273;49.962;9.768;2022-07-01T09:55:49;100067.72;;;21.30;52.45
38780;BME280;29273;49.962;9.768;2022-07-01T09:58:15;100062.91;;;21.32;52.92
38780;BME280;29273;49.962;9.768;2022-07-01T10:00:41;100061.81;;;21.33;51.93
38780;BME280;29273;49.962;9.768;2022-07-01T10:03:07;100054.53;;;21.33;52.03
38780;BME280;29273;49.962;9.768;2022-07-01T10:05:38;100047.81;;;21.41;50.82
38780;BME280;29273;49.962;9.768;2022-07-01T10:11:01;100051.56;;;21.35;53.11
38780;BME280;29273;49.962;9.768;2022-07-01T10:13:31;100061.28;;;21.41;51.30
38780;BME280;29273;49.962;9.768;2022-07-01T10:15:57;100061.53;;;21.39;51.42
38780;BME280;29273;49.962;9.768;2022-07-01T10:18:25;100077.97;;;21.43;52.13
38780;BME280;29273;49.962;9.768;2022-07-01T10:20:52;100089.28;;;21.40;51.98
38780;BME280;29273;49.962;9.768;2022-07-01T10:23:23;100080.13;;;21.46;50.86
38780;BME280;29273;49.962;9.768;2022-07-01T10:25:53;100069.63;;;21.44;51.08
38780;BME280;29273;49.962;9.768;2022-07-01T10:28:20;100083.63;;;21.36;51.26
38780;BME280;29273;49.962;9.768;2022-07-01T10:33:48;100093.34;;;21.37;51.05
38780;BME280;29273;49.962;9.768;2022-07-01T10:36:34;100096.56;;;21.34;50.82
38780;BME280;29273;49.962;9.768;2022-07-01T10:41:27;100108.38;;;21.28;51.36
38780;BME280;29273;49.962;9.768;2022-07-01T10:43:54;100116.72;;;21.26;50.85
38780;BME280;29273;49.962;9.768;2022-07-01T10:49:19;100113.50;;;21.24;50.18
38780;BME280;29273;49.962;9.768;2022-07-01T10:51:53;100113.75;;;21.23;49.92
38780;BME280;29273;49.962;9.768;2022-07-01T10:59:45;100119.63;;;21.10;52.10
38780;BME280;29273;49.962;9.768;2022-07-01T11:02:15;100115.09;;;21.10;51.54
38780;BME280;29273;49.962;9.768;2022-07-01T11:04:41;100104.84;;;21.07;52.06
38780;BME280;29273;49.962;9.768;2022-07-01T11:07:08;100102.94;;;21.07;51.93
38780;BME280;29273;49.962;9.768;2022-07-01T11:09:33;100106.19;;;21.10;51.87
38780;BME280;29273;49.962;9.768;2022-07-01T11:11:59;100110.50;;;21.11;52.54
38780;BME280;29273;49.962;9.768;2022-07-01T11:14:26;100116.97;;;21.15;52.40
38780;BME280;29273;49.962;9.768;2022-07-01T11:16:51;100124.53;;;21.18;52.39
38780;BME280;29273;49.962;9.768;2022-07-01T11:19:18;100129.63;;;21.19;52.16
38780;BME280;29273;49.962;9.768;2022-07-01T11:21:53;100125.63;;;21.27;51.31
38780;BME280;29273;49.962;9.768;2022-07-01T11:24:20;100129.13;;;21.22;52.08
38780;BME280;29273;49.962;9.768;2022-07-01T11:26:46;100133.72;;;21.22;52.55
38780;BME280;29273;49.962;9.768;2022-07-01T11:29:24;100124.81;;;21.26;51.76
38780;BME280;29273;49.962;9.768;2022-07-01T11:31:50;100124.25;;;21.19;51.40
38780;BME280;29273;49.962;9.768;2022-07-01T11:34:16;100108.91;;;21.20;51.43
38780;BME280;29273;49.962;9.768;2022-07-01T11:36:44;100104.59;;;21.19;51.55
38780;BME280;29273;49.962;9.768;2022-07-01T11:39:28;100119.91;;;21.13;52.79
38780;BME280;29273;49.962;9.768;2022-07-01T11:42:06;100110.25;;;21.17;51.53
38780;BME280;29273;49.962;9.768;2022-07-01T11:44:42;100109.72;;;21.15;51.43
38780;BME280;29273;49.962;9.768;2022-07-01T11:47:22;100107.53;;;21.12;51.31
38780;BME280;29273;49.962;9.768;2022-07-01T11:49:49;100113.97;;;21.06;52.44
38780;BME280;29273;49.962;9.768;2022-07-01T11:52:19;100115.59;;;21.07;52.18
38780;BME280;29273;49.962;9.768;2022-07-01T11:54:49;100103.75;;;21.08;52.29
38780;BME280;29273;49.962;9.768;2022-07-01T11:57:17;100118.31;;;21.07;52.19
38780;BME280;29273;49.962;9.768;2022-07-01T11:59:45;100119.09;;;21.07;52.63
38780;BME280;29273;49.962;9.768;2022-07-01T12:02:12;100127.72;;;21.15;53.18
38780;BME280;29273;49.962;9.768;2022-07-01T12:04:40;100131.81;;;21.22;54.21
38780;BME280;29273;49.962;9.768;2022-07-01T12:07:06;100133.72;;;21.32;54.15
38780;BME280;29273;49.962;9.768;2022-07-01T12:09:32;100137.81;;;21.45;53.36
38780;BME280;29273;49.962;9.768;2022-07-01T12:11:58;100127.09;;;21.55;53.14
38780;BME280;29273;49.962;9.768;2022-07-01T12:14:29;100126.03;;;21.67;52.29
38780;BME280;29273;49.962;9.768;2022-07-01T12:17:04;100128.47;;;21.84;51.33
38780;BME280;29273;49.962;9.768;2022-07-01T12:19:37;100133.31;;;21.92;51.14
38780;BME280;29273;49.962;9.768;2022-07-01T12:22:13;100126.84;;;21.98;51.37
38780;BME280;29273;49.962;9.768;2022-07-01T12:24:39;100138.72;;;21.97;51.48
38780;BME280;29273;49.962;9.768;2022-07-01T12:27:06;100128.19;;;22.01;51.10
38780;BME280;29273;49.962;9.768;2022-07-01T12:29:48;100135.47;;;22.10;50.73
38780;BME280;29273;49.962;9.768;2022-07-01T12:32:19;100129.00;;;22.11;51.18
38780;BME280;29273;49.962;9.768;2022-07-01T12:39:57;100134.41;;;22.32;50.50
38780;BME280;29273;49.962;9.768;2022-07-01T12:45:01;100131.69;;;22.52;50.58
38780;BME280;29273;49.962;9.768;2022-07-01T12:47:29;100115.19;;;22.59;48.86
38780;BME280;29273;49.962;9.768;2022-07-01T12:52:37;100111.13;;;22.67;46.94
38780;BME280;29273;49.962;9.768;2022-07-01T12:55:20;100107.03;;;22.75;47.31
38780;BME280;29273;49.962;9.768;2022-07-01T12:57:50;100110.28;;;22.77;47.84
38780;BME280;29273;49.962;9.768;2022-07-01T13:00:17;100116.50;;;22.72;45.58
38780;BME280;29273;49.962;9.768;2022-07-01T13:02:44;100109.47;;;22.76;44.97
38780;BME280;29273;49.962;9.768;2022-07-01T13:05:10;100102.44;;;22.80;44.89
38780;BME280;29273;49.962;9.768;2022-07-01T13:07:36;100108.34;;;22.87;46.17
38780;BME280;29273;49.962;9.768;2022-07-01T13:10:02;100115.09;;;22.95;45.99
38780;BME280;29273;49.962;9.768;2022-07-01T13:12:28;100115.31;;;23.04;46.49
38780;BME280;29273;49.962;9.768;2022-07-01T13:14:53;100110.44;;;23.11;44.81
38780;BME280;29273;49.962;9.768;2022-07-01T13:17:20;100110.13;;;23.18;43.90
38780;BME280;29273;49.962;9.768;2022-07-01T13:19:47;100113.34;;;23.25;43.92
38780;BME280;29273;49.962;9.768;2022-07-01T13:22:14;100113.59;;;23.28;42.49
38780;BME280;29273;49.962;9.768;2022-07-01T13:24:39;100118.69;;;23.35;43.50
38780;BME280;29273;49.962;9.768;2022-07-01T13:27:05;100103.00;;;23.37;43.19
38780;BME280;29273;49.962;9.768;2022-07-01T13:29:31;100102.16;;;23.42;42.00