sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2023-07-30T00:00:49;1.85;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:03:50;1.95;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:06:51;1.42;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:09:51;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:12:51;1.33;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:15:52;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:18:52;1.55;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:21:52;1.42;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:24:52;1.83;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:27:52;1.35;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:30:53;1.65;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:33:53;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:36:53;1.35;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:39:53;1.65;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:42:53;1.50;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:45:53;1.25;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:48:54;1.57;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:51:54;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:54:56;1.27;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T00:57:57;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:00:57;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:03:58;2.07;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:06:58;1.50;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:09:58;1.70;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:13:02;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:16:03;1.35;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:19:04;1.30;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:22:05;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:25:05;1.83;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:28:06;1.02;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:31:08;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:34:09;1.30;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:37:11;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:40:12;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:43:12;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:46:12;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:49:12;1.23;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:52:13;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:55:13;1.08;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T01:58:13;1.40;;;1.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:01:13;1.40;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:04:13;1.17;;;1.07;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:07:14;1.58;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:10:14;2.33;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:13:14;1.40;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:16:14;1.27;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:19:14;1.43;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:22:15;1.63;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:25:15;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:28:15;1.17;;;1.07;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:31:15;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:34:15;1.80;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:37:15;1.75;;;1.65;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:40:16;4.00;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:43:16;2.25;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:46:16;3.17;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:49:16;2.50;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:52:16;1.80;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:55:17;2.67;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T02:58:17;2.55;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:01:17;3.53;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:04:18;2.67;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:07:18;2.00;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:10:19;2.10;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:13:19;2.00;;;1.85;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:16:24;2.10;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:22:24;2.72;;;2.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:25:25;2.10;;;1.85;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:28:25;3.42;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:31:25;2.00;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:34:25;2.20;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:37:25;2.20;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:40:26;3.05;;;2.42;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:43:26;2.13;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:46:26;1.90;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:49:26;2.30;;;1.83;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:52:26;2.00;;;1.77;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:55:26;2.33;;;2.05;;
40955;SDS011;26687;48.254;11.454;2023-07-30T03:58:28;2.10;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:01:30;2.17;;;1.77;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:04:30;2.20;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:07:30;2.30;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:10:30;3.10;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:13:31;2.63;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:16:31;2.05;;;1.77;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:19:31;4.18;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:22:31;2.23;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:25:32;2.42;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:28:32;2.00;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:31:32;3.30;;;2.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:34:32;2.00;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:37:32;3.08;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:40:33;3.45;;;1.92;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:43:33;2.67;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:46:33;3.15;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:49:33;1.58;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:52:33;2.90;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:55:33;2.03;;;1.87;;
40955;SDS011;26687;48.254;11.454;2023-07-30T04:58:34;2.47;;;1.93;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:01:34;2.58;;;1.92;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:04:34;2.47;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:07:34;3.35;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:10:34;2.53;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:13:34;2.10;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:16:35;3.28;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:19:36;2.95;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:22:36;2.00;;;1.55;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:25:36;3.47;;;2.05;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:28:36;2.60;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:31:36;1.55;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:34:37;1.73;;;1.58;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:37:37;2.15;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:40:37;1.80;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:43:37;1.98;;;1.88;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:46:37;2.80;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:49:37;2.08;;;1.92;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:52:38;3.60;;;1.47;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:55:38;1.80;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T05:58:38;2.67;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:01:38;3.95;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:04:38;1.63;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:07:38;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:10:39;2.07;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:13:40;2.17;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:16:40;2.10;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:19:40;1.57;;;1.47;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:22:41;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:25:41;1.77;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:28:41;1.70;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:31:41;1.57;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:34:41;2.42;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:37:42;3.78;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:40:42;1.38;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:43:42;2.55;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:46:42;1.45;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:49:42;1.90;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:52:42;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:55:43;1.45;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-07-30T06:58:43;3.40;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:01:43;1.70;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:04:43;1.42;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:07:44;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:10:45;1.52;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:13:45;1.73;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:16:45;1.50;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:19:46;2.90;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:22:46;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:25:46;2.08;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:28:46;3.20;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:31:46;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:34:47;1.42;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:37:48;2.35;;;1.38;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:40:48;1.87;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:43:48;2.50;;;1.38;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:46:52;1.88;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:49:55;2.55;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:52:55;1.53;;;1.43;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:55:55;1.42;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T07:58:56;1.13;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:01:56;1.75;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:04:56;1.27;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:07:56;1.92;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:10:56;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:13:56;1.87;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:16:57;1.50;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:19:57;1.90;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:23:00;1.65;;;1.55;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:26:01;1.35;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:29:01;1.63;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:32:01;2.67;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:35:03;1.90;;;1.07;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:38:04;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:41:04;1.50;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:44:04;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:47:04;1.93;;;1.13;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:50:05;2.60;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:53:05;1.52;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:56:06;2.35;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T08:59:07;1.17;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:02:10;1.40;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:05:11;1.98;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:08:11;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:11:11;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:14:12;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:17:18;1.20;;;1.05;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:20:19;1.55;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:23:19;1.05;;;0.88;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:26:19;2.25;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:29:19;6.73;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:32:19;1.50;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:35:20;0.98;;;0.93;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:38:20;2.10;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:41:20;4.20;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:44:21;1.13;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:47:21;7.00;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:50:21;2.75;;;0.95;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:53:22;1.30;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:56:23;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T09:59:23;1.17;;;1.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:02:24;1.25;;;1.13;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:05:24;1.23;;;0.98;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:11:27;1.55;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:14:28;3.47;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:17:28;1.53;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:20:32;2.28;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:23:32;1.17;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:26:34;1.38;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:29:35;2.08;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:32:57;1.58;;;1.38;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:35:57;1.48;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:39:01;1.13;;;1.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:42:10;1.53;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:45:10;1.30;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:48:10;1.50;;;1.08;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:51:11;3.15;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:54:11;0.80;;;0.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T10:57:12;1.38;;;1.05;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:00:12;2.80;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:03:12;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:06:13;2.40;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:12:20;1.00;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:15:22;2.20;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:18:23;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:21:24;1.87;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:24:36;1.75;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:27:49;1.20;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:30:50;2.00;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:33:50;1.75;;;0.85;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:36:51;0.90;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:39:51;1.05;;;0.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:42:52;0.77;;;0.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:46:06;1.65;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:49:11;1.52;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:52:12;1.05;;;0.95;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:55:12;0.83;;;0.83;;
40955;SDS011;26687;48.254;11.454;2023-07-30T11:58:12;1.07;;;0.97;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:01:13;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:04:13;1.65;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:07:21;1.60;;;1.13;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:10:21;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:13:22;1.20;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:16:22;2.03;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:19:22;2.05;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:22:23;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:25:23;1.00;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:28:23;2.70;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:31:23;1.30;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:34:24;1.17;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:37:24;1.37;;;1.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:40:24;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:43:24;1.40;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:46:25;1.02;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:49:29;2.40;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:52:31;1.48;;;0.82;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:55:31;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T12:58:32;1.30;;;1.03;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:01:32;1.40;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:04:32;2.42;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:07:32;1.73;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:10:33;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:13:33;1.57;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:16:33;1.00;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:19:33;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:22:34;1.58;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:25:35;2.67;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:28:35;1.65;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:31:35;1.60;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:34:35;1.10;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:37:35;2.93;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:40:35;3.03;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:43:36;2.30;;;1.08;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:46:36;1.93;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:49:37;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:52:37;1.30;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:55:37;1.70;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T13:58:38;1.27;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:01:39;1.45;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:04:39;1.93;;;1.07;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:07:39;1.45;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:10:40;1.45;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:13:40;2.00;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:16:40;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:19:41;1.45;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:22:41;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:25:41;1.70;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:28:41;1.10;;;0.83;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:31:41;1.25;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:34:41;1.75;;;1.38;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:37:42;1.38;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:40:42;1.43;;;1.13;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:43:43;1.55;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:46:43;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:49:43;1.15;;;1.05;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:52:43;2.53;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:55:44;1.52;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T14:58:44;1.23;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:01:44;1.27;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:04:44;3.63;;;1.38;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:07:44;1.35;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:10:44;2.00;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:13:46;2.10;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:16:46;1.57;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:19:46;1.70;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:22:48;4.40;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:25:48;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:28:49;1.30;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:31:50;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:34:50;2.17;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:37:50;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:40:51;1.58;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:43:51;0.95;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:46:53;1.45;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:49:54;3.30;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:52:55;5.07;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:55:58;1.55;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T15:58:59;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:01:59;3.75;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:04:59;1.90;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:07:59;1.77;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:11:00;1.37;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:14:01;2.58;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:17:01;2.28;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:20:02;1.85;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:23:02;1.42;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:26:02;1.92;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:29:03;1.45;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:32:07;3.25;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:35:07;1.57;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:38:07;1.95;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:41:08;1.63;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:44:09;2.67;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:47:09;2.77;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:50:09;1.80;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:53:09;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:56:13;2.13;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T16:59:13;3.85;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:02:13;2.05;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:05:14;1.73;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:08:14;3.80;;;1.53;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:11:14;2.78;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:14:15;1.58;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:17:15;3.33;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:20:15;2.20;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:23:15;1.90;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:26:15;2.28;;;1.58;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:29:16;2.55;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:32:16;2.10;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:35:16;2.43;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:38:16;3.10;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:41:16;4.32;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:44:17;2.23;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:47:18;3.50;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:50:19;1.70;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:53:19;1.53;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:56:19;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-07-30T17:59:20;3.08;;;1.60;;