sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10174;SDS011;18221;38.704;0.152;2023-04-24T00:05:34;1.97;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:08:03;2.90;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:10:31;4.13;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:13:01;4.00;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:15:30;3.87;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:18:00;3.00;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:20:34;4.30;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:23:02;2.10;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:25:31;2.97;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:28:00;1.90;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:30:28;2.53;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:32:57;5.63;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:35:26;3.90;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:37:56;3.07;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:40:24;4.03;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:42:54;6.10;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:45:23;4.70;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:47:52;4.17;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:50:21;5.33;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:52:52;4.27;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:55:22;5.33;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T00:57:51;4.80;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:00:20;4.97;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:02:49;2.67;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:05:19;6.97;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:07:48;6.93;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:10:17;7.27;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:12:47;4.27;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:15:17;6.33;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:17:45;4.67;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:20:14;6.70;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:22:44;8.70;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:25:13;3.53;;;2.53;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:27:42;6.97;;;2.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:30:12;7.53;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:32:41;8.97;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:35:11;6.93;;;2.93;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:37:40;4.53;;;2.77;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:40:10;6.17;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:42:42;8.00;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:45:12;7.03;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:47:41;7.47;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:50:11;8.07;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:52:40;5.53;;;2.93;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:55:09;7.20;;;3.23;;
10174;SDS011;18221;38.704;0.152;2023-04-24T01:57:39;5.77;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:00:08;6.63;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:02:39;4.80;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:05:08;11.10;;;3.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:07:37;8.77;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:10:06;6.93;;;3.17;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:12:37;7.90;;;3.27;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:15:05;10.70;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:17:34;8.77;;;3.03;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:20:06;6.90;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:22:37;7.07;;;3.47;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:25:06;4.43;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:27:37;4.87;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:30:06;6.40;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:32:36;4.37;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:35:07;7.33;;;2.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:37:36;7.67;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:40:05;8.13;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:42:37;4.87;;;2.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:45:06;6.57;;;2.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:47:36;4.70;;;2.77;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:50:05;5.93;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:52:34;6.57;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:55:03;7.17;;;2.93;;
10174;SDS011;18221;38.704;0.152;2023-04-24T02:57:33;7.77;;;3.03;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:00:06;5.33;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:02:37;5.93;;;2.93;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:05:05;8.23;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:07:37;6.57;;;3.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:10:06;7.83;;;3.53;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:12:35;6.23;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:15:06;6.23;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:17:36;7.63;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:20:09;7.03;;;3.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:22:38;4.30;;;2.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:25:06;4.33;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:27:36;5.17;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:30:07;5.73;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:32:36;5.03;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:35:06;6.83;;;2.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:37:35;7.37;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:40:05;5.87;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:42:38;4.83;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:45:09;5.57;;;3.13;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:47:38;5.60;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:50:07;3.63;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:52:36;4.83;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:55:05;5.30;;;3.17;;
10174;SDS011;18221;38.704;0.152;2023-04-24T03:57:40;5.77;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:00:11;5.03;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:02:41;3.23;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:05:09;4.63;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:07:41;4.43;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:10:10;8.50;;;3.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:12:39;4.63;;;2.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:15:08;5.30;;;2.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:17:38;5.50;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:22:40;5.23;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:25:09;6.27;;;3.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:27:39;4.27;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:30:08;5.43;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:32:39;5.90;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:35:07;6.37;;;2.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:37:40;3.13;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:40:09;4.03;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:42:38;3.87;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:45:08;6.03;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:47:42;3.80;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:50:11;3.67;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:52:42;4.13;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:55:11;5.47;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T04:57:40;6.60;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:00:11;4.20;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:02:41;5.23;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:05:10;4.80;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:07:39;3.27;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:10:08;5.33;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:15:11;6.57;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:17:40;3.83;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:20:09;4.53;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:22:38;2.70;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:25:07;5.90;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:27:37;4.77;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:30:07;3.30;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:32:39;3.77;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:35:08;4.73;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:37:37;4.27;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:40:08;5.13;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:42:38;4.33;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:45:08;6.67;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:47:42;5.23;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:50:11;4.67;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:52:42;4.90;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:55:10;6.77;;;2.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T05:57:39;3.90;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:00:09;3.53;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:02:41;4.27;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:05:10;5.37;;;2.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:07:40;3.97;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:10:09;5.97;;;2.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:12:38;3.97;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:15:07;6.30;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:17:38;4.93;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:20:07;4.43;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:22:37;4.20;;;2.77;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:25:07;4.53;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:27:36;4.63;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:30:06;3.90;;;2.77;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:32:38;6.20;;;2.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:35:07;4.70;;;2.87;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:37:38;4.50;;;2.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:40:09;4.27;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:42:38;4.40;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:45:08;3.93;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:47:38;5.33;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:50:08;3.63;;;2.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:52:38;4.10;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:55:08;3.97;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T06:57:38;5.23;;;2.53;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:00:07;4.87;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:02:39;3.80;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:05:08;3.80;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:07:38;4.23;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:10:08;3.83;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:12:40;5.33;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:15:15;3.13;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:17:45;4.33;;;2.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:20:14;5.13;;;2.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:22:43;4.83;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:25:13;5.03;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:27:42;7.47;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:30:11;4.10;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:32:40;3.60;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:35:11;3.77;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:40:11;4.23;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:42:41;3.00;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:45:09;4.67;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:47:38;2.93;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:50:11;5.07;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:52:40;5.67;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:55:08;5.97;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T07:57:37;3.10;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:00:06;5.77;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:02:36;4.77;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:05:05;3.03;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:07:36;3.90;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:10:09;2.10;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:12:38;5.97;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:15:08;3.37;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:17:38;3.93;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:20:10;5.20;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:22:42;7.97;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:25:12;6.70;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:27:42;3.37;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:30:11;5.27;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:32:41;3.43;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:35:09;4.03;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:37:38;4.23;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:40:11;3.97;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:42:44;5.80;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:45:13;2.50;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:47:53;3.97;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:50:22;5.10;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:52:52;3.50;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:55:23;4.27;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T08:57:54;4.97;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:00:24;4.10;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:02:55;3.23;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:05:25;4.13;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:07:56;4.50;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:10:28;5.23;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:13:02;5.10;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:15:31;3.77;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:18:01;3.03;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:20:32;2.63;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:23:02;6.93;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:25:32;2.77;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:28:03;3.27;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:30:32;3.50;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:33:10;3.60;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:35:48;3.43;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:38:19;3.93;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:41:01;6.43;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:43:34;5.80;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:46:06;3.00;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:48:37;5.23;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:51:05;4.93;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:53:36;4.23;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:56:08;4.37;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T09:58:38;5.67;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:01:08;5.77;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:03:37;3.50;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:06:11;4.90;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:08:40;2.60;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:11:13;3.83;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:13:42;1.63;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:16:11;5.87;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:18:41;5.97;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:21:11;2.53;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:23:41;3.10;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:26:14;2.73;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:28:45;4.00;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:31:15;3.17;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:33:45;6.13;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:36:21;2.63;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:38:52;3.13;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:41:27;3.20;;;1.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:44:04;7.13;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:46:35;7.23;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:49:05;2.67;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:51:49;4.27;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:54:23;2.17;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T10:57:10;2.57;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:00:18;3.80;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:02:49;3.53;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:05:24;2.17;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:08:29;2.17;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:11:07;2.97;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:16:33;3.70;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:19:18;2.87;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:21:56;2.70;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:24:29;3.43;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:27:07;3.83;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:29:45;2.37;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:32:19;2.53;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:34:53;4.07;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:37:24;3.60;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:39:57;1.73;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:42:26;2.53;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:45:02;2.37;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:47:37;1.77;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:50:06;2.17;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:52:38;2.43;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:55:22;3.87;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T11:57:53;1.93;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:00:26;1.63;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:03:03;2.93;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:05:33;2.13;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:08:03;2.30;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:10:32;3.00;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:13:02;3.23;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:15:32;2.60;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:18:03;2.33;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:20:32;3.10;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:23:02;2.87;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:25:31;3.10;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T12:28:11;3.23;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T15:55:02;7.97;;;4.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T15:57:38;7.77;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:00:10;8.10;;;4.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:02:41;5.97;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:05:10;7.97;;;4.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:07:39;10.03;;;4.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:10:10;8.40;;;4.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:12:39;8.57;;;4.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:15:09;7.87;;;4.77;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:17:38;8.20;;;4.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:20:06;9.10;;;5.13;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:22:37;8.70;;;4.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:25:06;8.20;;;4.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:27:38;7.27;;;4.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:30:07;8.10;;;4.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:32:37;7.73;;;4.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:35:06;7.80;;;4.83;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:37:35;8.73;;;5.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:40:05;10.37;;;4.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:42:37;7.77;;;4.17;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:45:06;8.57;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:47:44;24.90;;;5.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:50:13;20.00;;;5.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:52:42;11.30;;;4.67;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:55:11;42.03;;;7.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T16:57:41;7.73;;;4.53;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:00:11;6.90;;;4.33;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:02:41;9.47;;;4.97;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:05:13;7.00;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:07:43;7.80;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:10:12;8.60;;;4.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:12:42;8.80;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:15:11;9.33;;;4.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:17:40;15.67;;;4.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:20:10;10.60;;;4.57;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:22:40;7.80;;;4.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:25:09;8.63;;;4.43;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:27:38;8.27;;;4.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:30:10;8.60;;;4.53;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:32:40;6.70;;;4.17;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:38:14;8.37;;;4.37;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:40:43;8.33;;;4.03;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:43:12;8.40;;;4.33;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:45:44;5.83;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:48:13;5.43;;;3.90;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:50:44;5.43;;;3.87;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:53:13;7.83;;;4.00;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:55:43;5.77;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T17:58:12;5.57;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:00:47;6.70;;;3.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:03:15;6.40;;;3.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:05:44;7.13;;;3.33;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:08:13;5.63;;;3.23;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:10:42;5.10;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:13:11;7.17;;;2.70;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:15:40;6.87;;;3.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:18:10;4.30;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:20:44;5.27;;;2.63;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:26:00;4.67;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:28:29;4.33;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:30:59;4.53;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:33:29;3.87;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:35:58;4.30;;;2.73;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:38:28;4.07;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:40:56;4.77;;;2.60;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:43:26;4.53;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:45:56;6.20;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:48:24;5.33;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:50:58;5.33;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-24T18:53:27;3.33;;;2.30;;