sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-09-30T00:01:34;99559.28;;;21.70;57.21
43115;BME280;28727;50.068;14.452;2023-09-30T00:04:06;99560.09;;;21.71;57.95
43115;BME280;28727;50.068;14.452;2023-09-30T00:06:39;99577.16;;;21.64;58.40
43115;BME280;28727;50.068;14.452;2023-09-30T00:09:10;99584.09;;;21.60;58.69
43115;BME280;28727;50.068;14.452;2023-09-30T00:11:43;99581.41;;;21.60;59.04
43115;BME280;28727;50.068;14.452;2023-09-30T00:14:22;99579.75;;;21.59;59.24
43115;BME280;28727;50.068;14.452;2023-09-30T00:16:54;99581.50;;;21.54;59.41
43115;BME280;28727;50.068;14.452;2023-09-30T00:19:26;99581.13;;;21.50;59.33
43115;BME280;28727;50.068;14.452;2023-09-30T00:21:58;99587.59;;;21.49;59.64
43115;BME280;28727;50.068;14.452;2023-09-30T00:24:31;99581.50;;;21.42;59.27
43115;BME280;28727;50.068;14.452;2023-09-30T00:27:03;99583.81;;;21.39;59.64
43115;BME280;28727;50.068;14.452;2023-09-30T00:29:35;99583.81;;;21.39;59.70
43115;BME280;28727;50.068;14.452;2023-09-30T00:32:09;99578.09;;;21.35;59.32
43115;BME280;28727;50.068;14.452;2023-09-30T00:34:41;99573.44;;;21.31;59.53
43115;BME280;28727;50.068;14.452;2023-09-30T00:37:15;99587.31;;;21.28;59.49
43115;BME280;28727;50.068;14.452;2023-09-30T00:39:47;99591.06;;;21.27;59.37
43115;BME280;28727;50.068;14.452;2023-09-30T00:42:19;99594.81;;;21.26;58.97
43115;BME280;28727;50.068;14.452;2023-09-30T00:44:55;99601.81;;;21.27;58.72
43115;BME280;28727;50.068;14.452;2023-09-30T00:47:27;99607.19;;;21.27;58.38
43115;BME280;28727;50.068;14.452;2023-09-30T00:50:00;99606.97;;;21.28;58.38
43115;BME280;28727;50.068;14.452;2023-09-30T00:52:36;99608.25;;;21.26;58.13
43115;BME280;28727;50.068;14.452;2023-09-30T00:55:08;99609.06;;;21.26;57.98
43115;BME280;28727;50.068;14.452;2023-09-30T00:57:41;99603.09;;;21.24;57.70
43115;BME280;28727;50.068;14.452;2023-09-30T01:00:15;99600.06;;;21.20;57.51
43115;BME280;28727;50.068;14.452;2023-09-30T01:02:48;99593.72;;;21.15;57.43
43115;BME280;28727;50.068;14.452;2023-09-30T01:05:20;99598.94;;;21.10;57.59
43115;BME280;28727;50.068;14.452;2023-09-30T01:07:53;99606.75;;;21.00;57.84
43115;BME280;28727;50.068;14.452;2023-09-30T01:10:25;99612.69;;;20.90;57.99
43115;BME280;28727;50.068;14.452;2023-09-30T01:12:59;99614.28;;;20.79;58.21
43115;BME280;28727;50.068;14.452;2023-09-30T01:15:31;99609.97;;;20.78;58.16
43115;BME280;28727;50.068;14.452;2023-09-30T01:18:03;99608.34;;;20.77;58.25
43115;BME280;28727;50.068;14.452;2023-09-30T01:20:35;99612.06;;;20.76;58.09
43115;BME280;28727;50.068;14.452;2023-09-30T01:23:09;99605.88;;;20.76;57.93
43115;BME280;28727;50.068;14.452;2023-09-30T01:25:45;99614.16;;;20.74;57.95
43115;BME280;28727;50.068;14.452;2023-09-30T01:28:17;99620.13;;;20.76;57.83
43115;BME280;28727;50.068;14.452;2023-09-30T01:30:48;99612.38;;;20.68;57.83
43115;BME280;28727;50.068;14.452;2023-09-30T01:33:20;99626.03;;;20.67;57.83
43115;BME280;28727;50.068;14.452;2023-09-30T01:35:52;99619.59;;;20.68;57.70
43115;BME280;28727;50.068;14.452;2023-09-30T01:38:25;99628.34;;;20.63;57.72
43115;BME280;28727;50.068;14.452;2023-09-30T01:40:57;99616.78;;;20.63;57.71
43115;BME280;28727;50.068;14.452;2023-09-30T01:43:31;99620.50;;;20.62;57.73
43115;BME280;28727;50.068;14.452;2023-09-30T01:46:04;99621.66;;;20.54;57.50
43115;BME280;28727;50.068;14.452;2023-09-30T01:48:37;99619.66;;;20.50;57.72
43115;BME280;28727;50.068;14.452;2023-09-30T01:51:09;99618.09;;;20.42;57.93
43115;BME280;28727;50.068;14.452;2023-09-30T01:53:41;99618.19;;;20.35;58.03
43115;BME280;28727;50.068;14.452;2023-09-30T01:56:14;99627.09;;;20.29;58.12
43115;BME280;28727;50.068;14.452;2023-09-30T01:58:46;99622.78;;;20.28;58.11
43115;BME280;28727;50.068;14.452;2023-09-30T02:01:20;99616.00;;;20.26;58.18
43115;BME280;28727;50.068;14.452;2023-09-30T02:03:53;99631.16;;;20.20;58.15
43115;BME280;28727;50.068;14.452;2023-09-30T02:06:25;99634.53;;;20.09;58.54
43115;BME280;28727;50.068;14.452;2023-09-30T02:09:02;99627.63;;;20.01;58.58
43115;BME280;28727;50.068;14.452;2023-09-30T02:11:36;99634.72;;;19.96;58.97
43115;BME280;28727;50.068;14.452;2023-09-30T02:14:09;99634.47;;;19.97;58.88
43115;BME280;28727;50.068;14.452;2023-09-30T02:16:44;99634.78;;;19.89;59.02
43115;BME280;28727;50.068;14.452;2023-09-30T02:19:16;99639.16;;;19.84;59.31
43115;BME280;28727;50.068;14.452;2023-09-30T02:21:48;99637.94;;;19.80;59.29
43115;BME280;28727;50.068;14.452;2023-09-30T02:24:20;99647.13;;;19.72;59.36
43115;BME280;28727;50.068;14.452;2023-09-30T02:26:54;99650.44;;;19.68;59.33
43115;BME280;28727;50.068;14.452;2023-09-30T02:29:30;99657.28;;;19.63;59.73
43115;BME280;28727;50.068;14.452;2023-09-30T02:32:03;99662.84;;;19.62;59.66
43115;BME280;28727;50.068;14.452;2023-09-30T02:34:35;99667.47;;;19.55;60.04
43115;BME280;28727;50.068;14.452;2023-09-30T02:37:07;99671.44;;;19.46;60.33
43115;BME280;28727;50.068;14.452;2023-09-30T02:39:39;99679.97;;;19.36;60.45
43115;BME280;28727;50.068;14.452;2023-09-30T02:42:11;99673.78;;;19.36;60.60
43115;BME280;28727;50.068;14.452;2023-09-30T02:44:47;99677.31;;;19.30;60.76
43115;BME280;28727;50.068;14.452;2023-09-30T02:47:18;99674.66;;;19.30;60.92
43115;BME280;28727;50.068;14.452;2023-09-30T02:49:50;99671.97;;;19.30;60.90
43115;BME280;28727;50.068;14.452;2023-09-30T02:52:22;99676.94;;;19.26;60.98
43115;BME280;28727;50.068;14.452;2023-09-30T02:54:55;99683.09;;;19.27;61.00
43115;BME280;28727;50.068;14.452;2023-09-30T02:57:29;99685.97;;;19.32;60.57
43115;BME280;28727;50.068;14.452;2023-09-30T03:00:06;99690.72;;;19.30;60.75
43115;BME280;28727;50.068;14.452;2023-09-30T03:02:56;99686.59;;;19.27;61.00
43115;BME280;28727;50.068;14.452;2023-09-30T03:05:28;99691.38;;;19.25;61.09
43115;BME280;28727;50.068;14.452;2023-09-30T03:08:04;99694.63;;;19.27;61.12
43115;BME280;28727;50.068;14.452;2023-09-30T03:10:37;99709.25;;;19.31;60.79
43115;BME280;28727;50.068;14.452;2023-09-30T03:13:12;99699.81;;;19.22;61.01
43115;BME280;28727;50.068;14.452;2023-09-30T03:15:44;99707.84;;;19.22;60.96
43115;BME280;28727;50.068;14.452;2023-09-30T03:18:19;99702.13;;;19.18;61.34
43115;BME280;28727;50.068;14.452;2023-09-30T03:21:01;99707.03;;;19.21;61.07
43115;BME280;28727;50.068;14.452;2023-09-30T03:23:36;99712.63;;;19.20;61.11
43115;BME280;28727;50.068;14.452;2023-09-30T03:26:11;99714.66;;;19.25;60.90
43115;BME280;28727;50.068;14.452;2023-09-30T03:28:43;99711.56;;;19.21;61.35
43115;BME280;28727;50.068;14.452;2023-09-30T03:31:19;99717.78;;;19.15;61.43
43115;BME280;28727;50.068;14.452;2023-09-30T03:33:52;99725.44;;;19.11;61.38
43115;BME280;28727;50.068;14.452;2023-09-30T03:36:29;99721.56;;;19.07;61.52
43115;BME280;28727;50.068;14.452;2023-09-30T03:39:01;99721.59;;;19.01;61.84
43115;BME280;28727;50.068;14.452;2023-09-30T03:41:37;99726.75;;;19.02;61.83
43115;BME280;28727;50.068;14.452;2023-09-30T03:44:09;99724.47;;;18.99;61.88
43115;BME280;28727;50.068;14.452;2023-09-30T03:46:41;99733.34;;;19.00;61.94
43115;BME280;28727;50.068;14.452;2023-09-30T03:49:13;99738.88;;;19.05;61.77
43115;BME280;28727;50.068;14.452;2023-09-30T03:51:47;99739.06;;;19.03;61.83
43115;BME280;28727;50.068;14.452;2023-09-30T03:54:18;99739.31;;;19.02;61.95
43115;BME280;28727;50.068;14.452;2023-09-30T03:56:50;99743.88;;;18.95;62.10
43115;BME280;28727;50.068;14.452;2023-09-30T03:59:26;99753.38;;;18.91;62.59
43115;BME280;28727;50.068;14.452;2023-09-30T04:01:59;99751.09;;;18.88;62.10
43115;BME280;28727;50.068;14.452;2023-09-30T04:04:31;99751.94;;;18.88;62.39
43115;BME280;28727;50.068;14.452;2023-09-30T04:07:03;99766.13;;;18.89;62.18
43115;BME280;28727;50.068;14.452;2023-09-30T04:09:37;99764.47;;;18.88;62.40
43115;BME280;28727;50.068;14.452;2023-09-30T04:12:09;99772.94;;;18.85;62.55
43115;BME280;28727;50.068;14.452;2023-09-30T04:14:40;99780.38;;;18.83;62.51
43115;BME280;28727;50.068;14.452;2023-09-30T04:17:16;99784.50;;;18.78;62.70
43115;BME280;28727;50.068;14.452;2023-09-30T04:19:47;99786.97;;;18.73;62.70
43115;BME280;28727;50.068;14.452;2023-09-30T04:22:22;99795.44;;;18.70;63.02
43115;BME280;28727;50.068;14.452;2023-09-30T04:24:56;99798.13;;;18.64;63.30
43115;BME280;28727;50.068;14.452;2023-09-30T04:27:28;99811.91;;;18.67;63.41
43115;BME280;28727;50.068;14.452;2023-09-30T04:30:00;99807.38;;;18.68;63.58
43115;BME280;28727;50.068;14.452;2023-09-30T04:32:31;99816.66;;;18.72;63.70
43115;BME280;28727;50.068;14.452;2023-09-30T04:35:04;99817.47;;;18.72;63.80
43115;BME280;28727;50.068;14.452;2023-09-30T04:37:37;99814.16;;;18.70;64.19
43115;BME280;28727;50.068;14.452;2023-09-30T04:40:09;99819.50;;;18.77;64.07
43115;BME280;28727;50.068;14.452;2023-09-30T04:42:54;99826.91;;;18.81;64.63
43115;BME280;28727;50.068;14.452;2023-09-30T04:45:33;99836.78;;;18.88;64.49
43115;BME280;28727;50.068;14.452;2023-09-30T04:48:06;99834.09;;;18.88;64.80
43115;BME280;28727;50.068;14.452;2023-09-30T04:50:39;99836.97;;;18.86;65.16
43115;BME280;28727;50.068;14.452;2023-09-30T04:53:11;99837.59;;;18.88;65.18
43115;BME280;28727;50.068;14.452;2023-09-30T04:55:44;99834.47;;;18.91;65.15
43115;BME280;28727;50.068;14.452;2023-09-30T04:58:16;99839.25;;;18.89;65.35
43115;BME280;28727;50.068;14.452;2023-09-30T05:00:48;99841.28;;;18.87;65.59
43115;BME280;28727;50.068;14.452;2023-09-30T05:03:20;99849.53;;;18.86;66.13
43115;BME280;28727;50.068;14.452;2023-09-30T05:05:52;99845.63;;;18.88;66.21
43115;BME280;28727;50.068;14.452;2023-09-30T05:08:28;99860.69;;;18.76;66.80
43115;BME280;28727;50.068;14.452;2023-09-30T05:11:00;99873.44;;;18.67;67.35
43115;BME280;28727;50.068;14.452;2023-09-30T05:13:32;99878.19;;;18.52;67.93
43115;BME280;28727;50.068;14.452;2023-09-30T05:16:05;99894.03;;;18.47;67.64
43115;BME280;28727;50.068;14.452;2023-09-30T05:18:39;99904.31;;;18.50;67.06
43115;BME280;28727;50.068;14.452;2023-09-30T05:21:11;99904.34;;;18.44;66.70
43115;BME280;28727;50.068;14.452;2023-09-30T05:23:43;99913.59;;;18.41;66.51
43115;BME280;28727;50.068;14.452;2023-09-30T05:26:15;99914.81;;;18.32;66.73
43115;BME280;28727;50.068;14.452;2023-09-30T05:28:48;99919.75;;;18.28;67.12
43115;BME280;28727;50.068;14.452;2023-09-30T05:31:20;99923.25;;;18.29;66.75
43115;BME280;28727;50.068;14.452;2023-09-30T05:33:53;99923.22;;;18.09;66.96
43115;BME280;28727;50.068;14.452;2023-09-30T05:36:24;99922.78;;;17.99;67.26
43115;BME280;28727;50.068;14.452;2023-09-30T05:38:56;99925.44;;;17.92;67.52
43115;BME280;28727;50.068;14.452;2023-09-30T05:41:29;99927.88;;;17.81;67.94
43115;BME280;28727;50.068;14.452;2023-09-30T05:44:01;99933.44;;;17.73;68.11
43115;BME280;28727;50.068;14.452;2023-09-30T05:46:33;99938.97;;;17.71;68.22
43115;BME280;28727;50.068;14.452;2023-09-30T05:49:05;99944.69;;;17.68;69.03
43115;BME280;28727;50.068;14.452;2023-09-30T05:51:44;99944.69;;;17.68;69.55
43115;BME280;28727;50.068;14.452;2023-09-30T05:54:16;99955.38;;;17.68;70.07
43115;BME280;28727;50.068;14.452;2023-09-30T05:56:48;99950.66;;;17.70;70.17
43115;BME280;28727;50.068;14.452;2023-09-30T05:59:20;99955.19;;;17.70;70.35
43115;BME280;28727;50.068;14.452;2023-09-30T06:01:52;99953.13;;;17.65;71.12
43115;BME280;28727;50.068;14.452;2023-09-30T06:04:24;99954.13;;;17.64;71.29
43115;BME280;28727;50.068;14.452;2023-09-30T06:06:57;99956.75;;;17.57;71.82
43115;BME280;28727;50.068;14.452;2023-09-30T06:09:29;99959.59;;;17.49;72.57
43115;BME280;28727;50.068;14.452;2023-09-30T06:12:02;99965.38;;;17.53;72.65
43115;BME280;28727;50.068;14.452;2023-09-30T06:14:38;99969.88;;;17.52;72.27
43115;BME280;28727;50.068;14.452;2023-09-30T06:17:12;99969.06;;;17.52;71.63
43115;BME280;28727;50.068;14.452;2023-09-30T06:19:46;99977.59;;;17.34;71.31
43115;BME280;28727;50.068;14.452;2023-09-30T06:22:20;99978.19;;;17.30;70.51
43115;BME280;28727;50.068;14.452;2023-09-30T06:24:54;99981.09;;;17.35;70.45
43115;BME280;28727;50.068;14.452;2023-09-30T06:27:27;99987.63;;;17.32;69.81
43115;BME280;28727;50.068;14.452;2023-09-30T06:30:01;99981.50;;;17.38;68.68
43115;BME280;28727;50.068;14.452;2023-09-30T06:32:33;99991.63;;;17.43;68.27
43115;BME280;28727;50.068;14.452;2023-09-30T06:35:09;99996.13;;;17.42;68.11
43115;BME280;28727;50.068;14.452;2023-09-30T06:37:47;99994.28;;;17.43;67.88
43115;BME280;28727;50.068;14.452;2023-09-30T06:40:19;99995.31;;;17.42;67.66
43115;BME280;28727;50.068;14.452;2023-09-30T06:42:51;99997.97;;;17.42;67.34
43115;BME280;28727;50.068;14.452;2023-09-30T06:45:24;99997.38;;;17.46;67.32
43115;BME280;28727;50.068;14.452;2023-09-30T06:47:56;100007.25;;;17.46;67.21
43115;BME280;28727;50.068;14.452;2023-09-30T06:50:29;100009.72;;;17.47;67.32
43115;BME280;28727;50.068;14.452;2023-09-30T06:53:00;100014.66;;;17.50;67.08
43115;BME280;28727;50.068;14.452;2023-09-30T06:55:33;100019.34;;;17.42;66.43
43115;BME280;28727;50.068;14.452;2023-09-30T06:58:05;100018.84;;;17.25;66.74
43115;BME280;28727;50.068;14.452;2023-09-30T07:00:43;100029.53;;;17.25;66.57
43115;BME280;28727;50.068;14.452;2023-09-30T07:03:15;100029.31;;;17.27;66.49
43115;BME280;28727;50.068;14.452;2023-09-30T07:05:47;100035.94;;;17.31;65.38
43115;BME280;28727;50.068;14.452;2023-09-30T07:08:32;100038.91;;;17.21;65.98
43115;BME280;28727;50.068;14.452;2023-09-30T07:11:03;100054.13;;;17.20;65.37
43115;BME280;28727;50.068;14.452;2023-09-30T07:13:37;100057.84;;;17.26;65.61
43115;BME280;28727;50.068;14.452;2023-09-30T07:16:08;100064.72;;;17.35;65.16
43115;BME280;28727;50.068;14.452;2023-09-30T07:18:40;100077.47;;;17.40;65.12
43115;BME280;28727;50.068;14.452;2023-09-30T07:21:13;100075.88;;;17.45;64.37
43115;BME280;28727;50.068;14.452;2023-09-30T07:23:45;100083.28;;;17.50;64.33
43115;BME280;28727;50.068;14.452;2023-09-30T07:26:16;100089.50;;;17.57;63.11
43115;BME280;28727;50.068;14.452;2023-09-30T07:28:48;100099.31;;;17.50;62.35
43115;BME280;28727;50.068;14.452;2023-09-30T07:31:23;100104.88;;;17.48;61.00
43115;BME280;28727;50.068;14.452;2023-09-30T07:33:55;100109.56;;;17.46;60.55
43115;BME280;28727;50.068;14.452;2023-09-30T07:36:27;100102.22;;;17.48;60.40
43115;BME280;28727;50.068;14.452;2023-09-30T07:38:59;100107.78;;;17.53;59.75
43115;BME280;28727;50.068;14.452;2023-09-30T07:41:35;100110.06;;;17.56;59.70
43115;BME280;28727;50.068;14.452;2023-09-30T07:44:10;100119.50;;;17.52;58.88
43115;BME280;28727;50.068;14.452;2023-09-30T07:46:42;100131.38;;;17.50;58.58
43115;BME280;28727;50.068;14.452;2023-09-30T07:49:15;100138.38;;;17.51;58.28
43115;BME280;28727;50.068;14.452;2023-09-30T07:51:47;100128.47;;;17.45;58.01
43115;BME280;28727;50.068;14.452;2023-09-30T07:54:18;100129.25;;;17.39;58.13
43115;BME280;28727;50.068;14.452;2023-09-30T07:56:54;100132.56;;;17.41;58.56
43115;BME280;28727;50.068;14.452;2023-09-30T07:59:27;100134.63;;;17.45;57.32
43115;BME280;28727;50.068;14.452;2023-09-30T08:02:01;100133.19;;;17.43;57.62
43115;BME280;28727;50.068;14.452;2023-09-30T08:04:36;100127.06;;;17.49;57.45
43115;BME280;28727;50.068;14.452;2023-09-30T08:07:08;100124.25;;;17.57;57.18
43115;BME280;28727;50.068;14.452;2023-09-30T08:09:40;100133.81;;;17.66;57.39
43115;BME280;28727;50.068;14.452;2023-09-30T08:12:13;100131.41;;;17.78;57.24
43115;BME280;28727;50.068;14.452;2023-09-30T08:14:44;100126.13;;;17.91;57.59
43115;BME280;28727;50.068;14.452;2023-09-30T08:17:17;100127.41;;;17.95;56.58
43115;BME280;28727;50.068;14.452;2023-09-30T08:19:49;100122.09;;;18.02;56.84
43115;BME280;28727;50.068;14.452;2023-09-30T08:22:21;100117.59;;;18.09;56.37
43115;BME280;28727;50.068;14.452;2023-09-30T08:24:56;100115.56;;;18.17;55.92
43115;BME280;28727;50.068;14.452;2023-09-30T08:27:32;100113.13;;;18.22;56.37
43115;BME280;28727;50.068;14.452;2023-09-30T08:30:05;100110.56;;;18.49;55.32
43115;BME280;28727;50.068;14.452;2023-09-30T08:32:38;100108.22;;;18.93;54.28
43115;BME280;28727;50.068;14.452;2023-09-30T08:35:10;100120.00;;;19.25;52.63
43115;BME280;28727;50.068;14.452;2023-09-30T08:37:42;100118.09;;;19.32;52.50
43115;BME280;28727;50.068;14.452;2023-09-30T08:40:20;100136.28;;;19.50;52.33
43115;BME280;28727;50.068;14.452;2023-09-30T08:42:52;100130.47;;;19.79;52.09
43115;BME280;28727;50.068;14.452;2023-09-30T08:45:27;100133.91;;;20.13;51.06
43115;BME280;28727;50.068;14.452;2023-09-30T08:47:59;100129.91;;;20.28;49.28
43115;BME280;28727;50.068;14.452;2023-09-30T08:50:39;100129.94;;;20.22;49.39
43115;BME280;28727;50.068;14.452;2023-09-30T08:53:12;100142.13;;;20.24;49.46
43115;BME280;28727;50.068;14.452;2023-09-30T08:55:50;100144.78;;;20.37;49.89
43115;BME280;28727;50.068;14.452;2023-09-30T08:58:27;100146.09;;;20.66;48.34
43115;BME280;28727;50.068;14.452;2023-09-30T09:00:59;100141.00;;;20.90;47.74
43115;BME280;28727;50.068;14.452;2023-09-30T09:03:33;100125.59;;;21.35;47.00
43115;BME280;28727;50.068;14.452;2023-09-30T09:06:05;100126.75;;;21.88;45.64
43115;BME280;28727;50.068;14.452;2023-09-30T09:08:42;100130.72;;;22.40;44.19
43115;BME280;28727;50.068;14.452;2023-09-30T09:11:15;100129.84;;;22.76;42.69
43115;BME280;28727;50.068;14.452;2023-09-30T09:13:54;100134.66;;;23.16;42.04
43115;BME280;28727;50.068;14.452;2023-09-30T09:16:28;100131.69;;;23.71;40.58
43115;BME280;28727;50.068;14.452;2023-09-30T09:19:14;100132.50;;;23.94;39.10
43115;BME280;28727;50.068;14.452;2023-09-30T09:24:29;100137.88;;;23.94;39.29
43115;BME280;28727;50.068;14.452;2023-09-30T09:27:14;100141.53;;;24.52;37.56
43115;BME280;28727;50.068;14.452;2023-09-30T09:29:51;100149.00;;;24.21;38.19
43115;BME280;28727;50.068;14.452;2023-09-30T09:32:23;100138.91;;;24.05;38.72
43115;BME280;28727;50.068;14.452;2023-09-30T09:35:01;100145.75;;;23.96;38.78
43115;BME280;28727;50.068;14.452;2023-09-30T09:37:33;100149.28;;;23.50;39.99
43115;BME280;28727;50.068;14.452;2023-09-30T09:40:05;100151.28;;;23.78;38.93
43115;BME280;28727;50.068;14.452;2023-09-30T09:42:39;100149.78;;;24.45;38.16
43115;BME280;28727;50.068;14.452;2023-09-30T09:45:12;100145.56;;;25.06;36.87
43115;BME280;28727;50.068;14.452;2023-09-30T09:47:46;100141.25;;;25.55;36.13
43115;BME280;28727;50.068;14.452;2023-09-30T09:50:22;100140.03;;;26.01;35.23
43115;BME280;28727;50.068;14.452;2023-09-30T09:52:55;100145.31;;;26.29;34.64
43115;BME280;28727;50.068;14.452;2023-09-30T09:55:28;100151.03;;;26.81;33.38
43115;BME280;28727;50.068;14.452;2023-09-30T09:58:02;100145.28;;;27.00;32.76
43115;BME280;28727;50.068;14.452;2023-09-30T10:00:35;100149.44;;;27.07;33.57
43115;BME280;28727;50.068;14.452;2023-09-30T10:03:08;100156.50;;;27.08;33.47
43115;BME280;28727;50.068;14.452;2023-09-30T10:05:41;100141.69;;;26.45;33.33
43115;BME280;28727;50.068;14.452;2023-09-30T10:08:20;100147.53;;;26.32;33.88
43115;BME280;28727;50.068;14.452;2023-09-30T10:10:55;100139.16;;;25.95;33.88
43115;BME280;28727;50.068;14.452;2023-09-30T10:19:20;100137.59;;;26.21;33.01
43115;BME280;28727;50.068;14.452;2023-09-30T10:22:20;100137.78;;;26.15;33.40
43115;BME280;28727;50.068;14.452;2023-09-30T10:24:57;100143.34;;;25.86;33.88
43115;BME280;28727;50.068;14.452;2023-09-30T10:27:34;100137.13;;;25.86;33.45
43115;BME280;28727;50.068;14.452;2023-09-30T10:30:09;100147.72;;;25.54;33.68
43115;BME280;28727;50.068;14.452;2023-09-30T10:38:36;100149.00;;;26.45;32.23
43115;BME280;28727;50.068;14.452;2023-09-30T10:41:09;100142.19;;;26.64;31.95
43115;BME280;28727;50.068;14.452;2023-09-30T10:43:41;100145.56;;;26.49;32.20
43115;BME280;28727;50.068;14.452;2023-09-30T10:49:30;100131.44;;;26.47;32.62
43115;BME280;28727;50.068;14.452;2023-09-30T10:52:05;100128.25;;;26.12;32.42
43115;BME280;28727;50.068;14.452;2023-09-30T10:54:37;100123.03;;;26.05;32.62
43115;BME280;28727;50.068;14.452;2023-09-30T10:57:10;100131.59;;;25.97;32.47
43115;BME280;28727;50.068;14.452;2023-09-30T10:59:42;100128.63;;;25.99;32.58
43115;BME280;28727;50.068;14.452;2023-09-30T11:02:20;100137.28;;;26.18;31.43
43115;BME280;28727;50.068;14.452;2023-09-30T11:04:52;100138.38;;;26.00;31.80
43115;BME280;28727;50.068;14.452;2023-09-30T11:07:26;100137.50;;;26.16;31.32
43115;BME280;28727;50.068;14.452;2023-09-30T11:10:01;100137.84;;;26.20;31.15
43115;BME280;28727;50.068;14.452;2023-09-30T11:12:33;100133.22;;;26.37;31.04
43115;BME280;28727;50.068;14.452;2023-09-30T11:15:06;100140.06;;;26.66;30.75
43115;BME280;28727;50.068;14.452;2023-09-30T11:17:41;100142.81;;;26.71;30.53
43115;BME280;28727;50.068;14.452;2023-09-30T11:20:13;100138.16;;;26.67;30.80
43115;BME280;28727;50.068;14.452;2023-09-30T11:22:48;100132.94;;;26.60;30.67
43115;BME280;28727;50.068;14.452;2023-09-30T11:25:20;100135.25;;;26.73;29.87
43115;BME280;28727;50.068;14.452;2023-09-30T11:27:53;100138.50;;;26.75;30.15
43115;BME280;28727;50.068;14.452;2023-09-30T11:30:25;100133.94;;;27.03;30.56
43115;BME280;28727;50.068;14.452;2023-09-30T11:32:59;100133.94;;;27.35;29.31
43115;BME280;28727;50.068;14.452;2023-09-30T11:35:34;100121.94;;;27.25;28.83
43115;BME280;28727;50.068;14.452;2023-09-30T11:38:07;100121.09;;;26.93;29.18
43115;BME280;28727;50.068;14.452;2023-09-30T11:40:39;100123.41;;;26.58;29.61
43115;BME280;28727;50.068;14.452;2023-09-30T11:43:11;100125.28;;;26.30;29.98
43115;BME280;28727;50.068;14.452;2023-09-30T11:45:44;100115.53;;;25.91;30.39
43115;BME280;28727;50.068;14.452;2023-09-30T11:48:17;100114.13;;;26.10;30.61
43115;BME280;28727;50.068;14.452;2023-09-30T11:50:52;100113.34;;;25.54;31.21
43115;BME280;28727;50.068;14.452;2023-09-30T11:53:24;100102.63;;;25.43;30.98
43115;BME280;28727;50.068;14.452;2023-09-30T11:55:59;100116.41;;;25.58;30.79
43115;BME280;28727;50.068;14.452;2023-09-30T11:58:33;100105.84;;;25.56;31.21
43115;BME280;28727;50.068;14.452;2023-09-30T12:01:04;100112.47;;;25.32;31.71
43115;BME280;28727;50.068;14.452;2023-09-30T12:03:39;100113.69;;;25.24;31.66
43115;BME280;28727;50.068;14.452;2023-09-30T12:06:12;100107.28;;;25.47;31.83
43115;BME280;28727;50.068;14.452;2023-09-30T12:08:47;100109.09;;;25.58;31.14
43115;BME280;28727;50.068;14.452;2023-09-30T12:11:19;100098.94;;;25.65;30.97
43115;BME280;28727;50.068;14.452;2023-09-30T12:13:51;100099.34;;;25.41;31.27
43115;BME280;28727;50.068;14.452;2023-09-30T12:16:24;100110.31;;;25.34;31.21
43115;BME280;28727;50.068;14.452;2023-09-30T12:18:56;100114.66;;;25.02;32.16
43115;BME280;28727;50.068;14.452;2023-09-30T12:21:29;100113.22;;;24.82;32.93
43115;BME280;28727;50.068;14.452;2023-09-30T12:24:02;100112.34;;;24.94;32.70
43115;BME280;28727;50.068;14.452;2023-09-30T12:26:37;100097.72;;;25.06;32.89
43115;BME280;28727;50.068;14.452;2023-09-30T12:29:10;100097.63;;;25.01;32.35
43115;BME280;28727;50.068;14.452;2023-09-30T12:31:41;100091.66;;;25.33;31.89
43115;BME280;28727;50.068;14.452;2023-09-30T12:34:24;100086.75;;;25.85;31.22
43115;BME280;28727;50.068;14.452;2023-09-30T12:36:59;100082.94;;;26.24;31.12
43115;BME280;28727;50.068;14.452;2023-09-30T12:39:32;100086.47;;;26.52;30.97
43115;BME280;28727;50.068;14.452;2023-09-30T12:42:05;100082.72;;;26.53;30.38
43115;BME280;28727;50.068;14.452;2023-09-30T12:44:41;100077.09;;;26.32;30.06
43115;BME280;28727;50.068;14.452;2023-09-30T12:47:13;100074.75;;;25.97;30.97
43115;BME280;28727;50.068;14.452;2023-09-30T12:49:45;100072.75;;;25.54;31.84
43115;BME280;28727;50.068;14.452;2023-09-30T12:52:17;100073.94;;;25.25;32.13
43115;BME280;28727;50.068;14.452;2023-09-30T12:54:49;100071.00;;;25.26;31.83
43115;BME280;28727;50.068;14.452;2023-09-30T12:57:21;100084.59;;;24.98;32.33
43115;BME280;28727;50.068;14.452;2023-09-30T12:59:53;100083.28;;;25.01;32.19
43115;BME280;28727;50.068;14.452;2023-09-30T13:02:25;100076.81;;;25.18;31.38
43115;BME280;28727;50.068;14.452;2023-09-30T13:04:57;100077.03;;;25.50;31.34
43115;BME280;28727;50.068;14.452;2023-09-30T13:07:29;100073.44;;;25.61;31.55
43115;BME280;28727;50.068;14.452;2023-09-30T13:10:01;100068.16;;;25.55;31.63
43115;BME280;28727;50.068;14.452;2023-09-30T13:12:34;100070.75;;;25.11;31.16
43115;BME280;28727;50.068;14.452;2023-09-30T13:15:07;100065.63;;;24.81;31.81
43115;BME280;28727;50.068;14.452;2023-09-30T13:17:40;100062.59;;;24.78;32.05
43115;BME280;28727;50.068;14.452;2023-09-30T13:20:12;100057.50;;;24.81;31.80
43115;BME280;28727;50.068;14.452;2023-09-30T13:22:44;100062.63;;;24.95;32.07
43115;BME280;28727;50.068;14.452;2023-09-30T13:25:17;100060.75;;;24.95;31.98
43115;BME280;28727;50.068;14.452;2023-09-30T13:27:49;100051.34;;;25.14;31.60
43115;BME280;28727;50.068;14.452;2023-09-30T13:30:21;100061.16;;;25.04;31.90
43115;BME280;28727;50.068;14.452;2023-09-30T13:32:54;100048.94;;;24.84;32.00
43115;BME280;28727;50.068;14.452;2023-09-30T13:35:28;100049.41;;;24.81;31.17