sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:04;98184.59;;;4.85;69.87
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:13;98196.09;;;4.91;69.72
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:19;98199.88;;;4.90;69.57
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:25;98192.28;;;4.92;69.47
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:33;98195.75;;;4.92;69.46
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:42;98200.88;;;4.94;69.38
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:48;98194.97;;;4.92;69.63
55351;BME280;62194;49.480;10.986;2023-04-26T00:00:53;98198.78;;;4.91;69.25
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:02;98202.28;;;4.91;69.58
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:08;98201.16;;;4.92;69.34
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:14;98198.00;;;4.90;69.39
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:23;98197.69;;;4.92;69.29
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:31;98198.00;;;4.90;69.22
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:36;98192.88;;;4.89;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:43;98194.97;;;4.92;69.28
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:48;98196.09;;;4.91;68.99
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:53;98197.69;;;4.92;69.09
55351;BME280;62194;49.480;10.986;2023-04-26T00:01:58;98203.06;;;4.92;69.21
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:04;98200.38;;;4.92;69.35
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:10;98196.09;;;4.91;69.34
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:15;98188.59;;;4.88;69.53
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:22;98199.59;;;4.91;69.81
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:28;98198.78;;;4.91;69.26
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:33;98193.38;;;4.91;69.29
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:40;98186.50;;;4.85;69.53
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:45;98201.50;;;4.91;69.30
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:50;98194.78;;;4.88;69.64
55351;BME280;62194;49.480;10.986;2023-04-26T00:02:57;98202.28;;;4.91;69.76
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:03;98203.06;;;4.92;69.58
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:09;98195.28;;;4.90;69.42
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:14;98202.75;;;4.93;69.42
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:19;98197.19;;;4.90;69.37
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:25;98198.47;;;4.92;69.35
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:31;98203.88;;;4.92;69.16
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:36;98199.59;;;4.91;69.35
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:41;98197.69;;;4.92;69.33
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:47;98203.56;;;4.94;69.03
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:52;98194.66;;;4.93;69.03
55351;BME280;62194;49.480;10.986;2023-04-26T00:03:58;98195.28;;;4.90;69.05
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:03;98201.97;;;4.93;68.95
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:08;98194.97;;;4.92;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:14;98194.47;;;4.90;68.92
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:19;98202.28;;;4.91;68.81
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:25;98199.09;;;4.89;69.66
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:32;98201.78;;;4.89;69.17
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:39;98197.19;;;4.90;69.28
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:44;98200.19;;;4.88;69.15
55351;BME280;62194;49.480;10.986;2023-04-26T00:04:51;98201.00;;;4.89;69.36
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:00;98203.69;;;4.89;69.28
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:08;98200.50;;;4.87;69.35
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:14;98191.91;;;4.85;69.65
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:20;98202.09;;;4.88;69.24
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:26;98198.13;;;4.85;69.08
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:33;98197.78;;;4.87;69.05
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:39;98199.41;;;4.88;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:46;98199.69;;;4.86;69.22
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:52;98197.31;;;4.85;69.41
55351;BME280;62194;49.480;10.986;2023-04-26T00:05:59;98200.50;;;4.87;69.48
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:09;98195.59;;;4.89;69.39
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:16;98205.09;;;4.86;69.37
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:21;98201.31;;;4.87;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:27;98195.09;;;4.87;69.32
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:32;98194.63;;;4.85;69.00
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:38;98194.63;;;4.85;68.89
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:44;98195.41;;;4.85;69.26
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:50;98183.13;;;4.79;68.95
55351;BME280;62194;49.480;10.986;2023-04-26T00:06:56;98200.81;;;4.85;68.88
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:01;98197.31;;;4.85;69.21
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:08;98205.09;;;4.86;69.33
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:13;98197.59;;;4.83;69.35
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:21;98201.44;;;4.82;69.11
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:26;98201.09;;;4.84;69.01
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:32;98203.81;;;4.84;69.34
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:38;98198.13;;;4.85;69.32
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:43;98192.53;;;4.82;69.36
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:48;98199.41;;;4.88;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:54;98207.81;;;4.86;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:07:59;98202.91;;;4.88;69.26
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:05;98196.81;;;4.83;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:10;98200.50;;;4.87;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:15;98202.09;;;4.88;69.30
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:21;98201.00;;;4.89;69.02
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:26;98202.09;;;4.88;69.08
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:31;98201.78;;;4.89;69.10
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:37;98201.31;;;4.87;69.05
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:42;98198.63;;;4.87;69.01
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:47;98198.63;;;4.87;68.84
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:53;98204.47;;;4.89;69.02
55351;BME280;62194;49.480;10.986;2023-04-26T00:08:58;98199.69;;;4.86;68.88
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:04;98201.31;;;4.87;68.76
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:09;98204.00;;;4.87;69.06
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:14;98201.31;;;4.87;68.88
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:20;98201.00;;;4.89;69.25
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:25;98206.41;;;4.89;69.21
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:30;98202.91;;;4.88;68.93
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:36;98197.78;;;4.87;69.24
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:41;98200.19;;;4.88;69.28
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:48;98205.28;;;4.90;68.74
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:53;98202.56;;;4.90;68.89
55351;BME280;62194;49.480;10.986;2023-04-26T00:09:59;98202.91;;;4.88;68.94
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:05;98203.41;;;4.90;68.81
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:11;98204.47;;;4.89;68.97
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:20;98207.19;;;4.89;68.77
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:25;98200.50;;;4.87;69.05
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:31;98207.50;;;4.88;68.97
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:36;98203.50;;;4.85;69.33
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:42;98200.81;;;4.85;69.42
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:47;98206.41;;;4.89;69.40
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:53;98209.88;;;4.89;69.04
55351;BME280;62194;49.480;10.986;2023-04-26T00:10:58;98198.63;;;4.87;69.22
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:03;98204.47;;;4.89;68.82
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:08;98204.47;;;4.89;68.91
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:14;98203.69;;;4.89;68.84
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:19;98199.41;;;4.88;69.00
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:24;98202.09;;;4.88;68.64
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:30;98204.47;;;4.89;68.89
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:35;98197.31;;;4.85;68.89
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:40;98212.59;;;4.89;68.97
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:46;98192.81;;;4.80;68.86
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:51;98198.63;;;4.87;68.94
55351;BME280;62194;49.480;10.986;2023-04-26T00:11:56;98203.50;;;4.85;68.70
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:01;98205.41;;;4.85;68.96
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:07;98202.72;;;4.85;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:12;98204.81;;;4.88;68.86
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:18;98204.00;;;4.87;69.19
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:23;98207.81;;;4.86;69.09
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:29;98204.81;;;4.88;69.24
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:34;98200.50;;;4.87;69.34
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:41;98203.50;;;4.85;69.24
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:46;98200.81;;;4.85;69.25
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:51;98201.31;;;4.87;69.00
55351;BME280;62194;49.480;10.986;2023-04-26T00:12:57;98195.69;;;4.84;69.02
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:02;98205.41;;;4.85;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:07;98201.09;;;4.84;69.11
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:13;98208.13;;;4.85;69.16
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:18;98200.31;;;4.83;69.23
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:23;98203.50;;;4.85;69.41
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:29;98194.72;;;4.80;69.50
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:34;98203.81;;;4.84;69.42
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:41;98197.59;;;4.83;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:46;98200.50;;;4.87;69.05
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:51;98204.81;;;4.88;69.09
55351;BME280;62194;49.480;10.986;2023-04-26T00:13:57;98192.81;;;4.80;69.08
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:03;98202.41;;;4.86;68.88
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:08;98202.91;;;4.88;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:13;98192.22;;;4.83;69.27
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:19;98205.41;;;4.85;68.80
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:24;98200.03;;;4.85;69.04
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:30;98206.72;;;4.87;68.94
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:35;98199.22;;;4.84;68.72
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:40;98205.41;;;4.85;68.57
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:46;98200.31;;;4.83;69.11
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:51;98194.44;;;4.81;68.99
55351;BME280;62194;49.480;10.986;2023-04-26T00:14:56;98202.72;;;4.85;69.33
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:03;98202.22;;;4.83;68.99
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:08;98199.03;;;4.81;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:13;98197.13;;;4.81;69.33
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:19;98196.34;;;4.81;69.15
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:24;98209.22;;;4.84;69.18
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:30;98203.50;;;4.85;69.10
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:36;98203.00;;;4.83;69.47
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:41;98203.00;;;4.83;69.26
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:46;98202.72;;;4.85;69.16
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:52;98205.09;;;4.86;69.18
55351;BME280;62194;49.480;10.986;2023-04-26T00:15:57;98207.34;;;4.84;68.97
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:03;98203.81;;;4.84;69.20
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:08;98206.22;;;4.85;69.10
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:14;98205.91;;;4.87;68.75
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:20;98210.50;;;4.86;69.02
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:25;98203.50;;;4.85;68.75
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:31;98205.91;;;4.87;68.85
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:36;98200.81;;;4.85;68.81
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:41;98192.72;;;4.85;68.88
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:46;98198.63;;;4.87;68.62
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:52;98200.50;;;4.87;68.94
55351;BME280;62194;49.480;10.986;2023-04-26T00:16:57;98201.31;;;4.87;68.90
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:02;98206.72;;;4.87;69.08
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:08;98205.91;;;4.87;69.08
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:13;98195.41;;;4.85;68.89
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:19;98203.81;;;4.84;69.24
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:24;98207.81;;;4.86;68.86
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:29;98203.19;;;4.87;69.20
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:35;98209.41;;;4.87;69.12
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:41;98201.94;;;4.84;68.92
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:46;98193.81;;;4.84;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:52;98203.50;;;4.85;68.96
55351;BME280;62194;49.480;10.986;2023-04-26T00:17:57;98202.41;;;4.86;68.98
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:03;98196.53;;;4.84;69.18
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:08;98202.72;;;4.85;69.03
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:13;98198.41;;;4.84;68.92
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:19;98195.41;;;4.85;69.10
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:24;98202.22;;;4.83;68.89
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:29;98198.13;;;4.85;68.98
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:35;98207.00;;;4.86;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:41;98199.22;;;4.84;68.96
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:47;98202.41;;;4.86;69.11
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:53;98205.72;;;4.83;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:18:58;98200.31;;;4.83;69.02
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:03;98199.53;;;4.83;69.20
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:09;98202.72;;;4.85;69.01
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:14;98201.44;;;4.82;69.09
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:20;98201.09;;;4.84;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:25;98198.41;;;4.84;69.32
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:31;98199.84;;;4.81;69.24
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:37;98208.13;;;4.85;69.30
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:42;98198.41;;;4.84;69.20
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:48;98198.72;;;4.82;69.04
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:53;98197.31;;;4.85;69.23
55351;BME280;62194;49.480;10.986;2023-04-26T00:19:58;98203.50;;;4.85;69.27
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:04;98201.94;;;4.84;68.88
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:13;98199.84;;;4.81;69.00
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:18;98201.44;;;4.82;69.07
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:23;98205.41;;;4.85;69.29
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:29;98197.31;;;4.85;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:34;98196.53;;;4.84;69.30
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:39;98193.81;;;4.84;69.20
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:45;98200.03;;;4.85;69.04
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:50;98205.72;;;4.83;68.78
55351;BME280;62194;49.480;10.986;2023-04-26T00:20:56;98199.84;;;4.81;68.97
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:01;98202.72;;;4.85;68.95
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:07;98201.44;;;4.82;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:12;98192.34;;;4.78;69.20
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:17;98199.22;;;4.84;69.18
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:22;98188.84;;;4.78;68.97
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:28;98195.69;;;4.84;69.10
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:33;98191.22;;;4.79;69.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:39;98192.81;;;4.80;69.15
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:44;98201.94;;;4.84;69.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:49;98200.31;;;4.83;69.39
55351;BME280;62194;49.480;10.986;2023-04-26T00:21:55;98193.94;;;4.79;69.33
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:00;98197.94;;;4.82;69.48
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:06;98198.41;;;4.84;69.51
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:12;98200.63;;;4.82;69.33
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:19;98209.22;;;4.84;69.38
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:24;98204.63;;;4.84;69.54
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:29;98206.50;;;4.84;69.35
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:35;98189.50;;;4.83;69.67
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:40;98202.22;;;4.83;69.77
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:46;98203.81;;;4.84;69.74
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:51;98194.13;;;4.83;69.74
55351;BME280;62194;49.480;10.986;2023-04-26T00:22:57;98203.81;;;4.84;69.58
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:02;98203.00;;;4.83;69.48
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:08;98201.09;;;4.84;69.71
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:14;98195.53;;;4.80;69.61
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:20;98199.53;;;4.83;69.88
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:25;98199.03;;;4.81;69.82
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:31;98193.66;;;4.81;69.74
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:36;98193.16;;;4.79;69.74
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:41;98195.22;;;4.82;69.94
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:47;98197.94;;;4.82;70.07
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:52;98194.44;;;4.81;70.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:23:57;98196.34;;;4.81;69.71
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:03;98191.56;;;4.78;69.86
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:09;98199.84;;;4.81;69.95
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:15;98203.63;;;4.80;69.73
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:20;98194.25;;;4.78;69.69
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:26;98194.72;;;4.80;69.69
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:31;98203.16;;;4.78;69.47
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:36;98195.84;;;4.79;70.00
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:42;98197.75;;;4.78;69.71
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:47;98199.94;;;4.76;69.70
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:52;98210.16;;;4.79;70.14
55351;BME280;62194;49.480;10.986;2023-04-26T00:24:58;98205.53;;;4.80;69.78
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:04;98199.34;;;4.79;70.22
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:09;98207.44;;;4.79;70.23
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:15;98195.66;;;4.75;69.87
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:21;98194.06;;;4.74;69.86
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:26;98196.47;;;4.76;69.70
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:32;98202.03;;;4.79;69.72
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:37;98206.66;;;4.79;69.75
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:42;98204.75;;;4.79;69.81
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:48;98202.03;;;4.79;70.11
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:53;98199.94;;;4.76;69.94
55351;BME280;62194;49.480;10.986;2023-04-26T00:25:58;98199.94;;;4.76;69.81
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:04;98199.66;;;4.78;70.12
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:09;98208.06;;;4.76;69.80
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:14;98204.56;;;4.76;69.90
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:20;98208.38;;;4.75;70.08
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:25;98207.25;;;4.76;70.27
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:30;98208.06;;;4.76;70.05
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:36;98198.19;;;4.72;70.05
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:41;98199.28;;;4.70;70.26
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:46;98202.97;;;4.75;70.36
55351;BME280;62194;49.480;10.986;2023-04-26T00:26:55;98209.16;;;4.75;70.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:00;98198.97;;;4.72;70.20
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:09;98203.88;;;4.70;70.57
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:15;98207.09;;;4.72;70.29
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:20;98203.25;;;4.73;70.40
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:26;98199.78;;;4.73;70.49
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:31;98191.31;;;4.65;70.29
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:36;98203.88;;;4.70;70.27
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:41;98197.38;;;4.71;70.54
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:47;98209.00;;;4.72;70.40
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:52;98201.50;;;4.68;70.55
55351;BME280;62194;49.480;10.986;2023-04-26T00:27:57;98196.88;;;4.69;70.59
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:03;98199.59;;;4.69;70.65
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:08;98206.56;;;4.70;70.80
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:14;98207.69;;;4.69;70.63
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:19;98201.78;;;4.67;70.84
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:25;98203.09;;;4.69;70.76
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:30;98201.78;;;4.67;70.61
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:36;98204.50;;;4.67;70.90
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:41;98197.50;;;4.66;70.73
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:46;98195.41;;;4.63;70.99
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:52;98194.13;;;4.60;70.93
55351;BME280;62194;49.480;10.986;2023-04-26T00:28:57;98203.41;;;4.68;70.69
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:03;98194.00;;;4.65;70.79
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:08;98197.81;;;4.64;70.62
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:13;98203.41;;;4.68;71.13
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:19;98200.53;;;4.64;70.79
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:24;98206.41;;;4.66;70.85
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:29;98204.03;;;4.65;71.00
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:35;98197.50;;;4.66;70.77
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:41;98199.22;;;4.62;70.84
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:47;98193.81;;;4.62;70.76
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:52;98198.91;;;4.63;70.95
55351;BME280;62194;49.480;10.986;2023-04-26T00:29:57;98200.81;;;4.63;70.76
55351;BME280;62194;49.480;10.986;2023-04-26T00:30:03;98203.00;;;4.61;70.97