sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:00:47;6.57;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:03:13;4.80;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:05:40;5.03;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:08:06;7.50;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:10:32;6.80;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:12:57;7.50;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:15:24;5.50;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:17:49;6.93;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:20:16;7.60;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:22:43;7.93;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:25:10;6.43;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:27:36;7.53;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:30:03;5.90;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:32:30;7.80;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:34:56;4.23;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:37:22;8.63;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:39:48;6.53;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:42:14;7.37;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:44:40;5.80;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:47:06;4.70;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:49:32;4.90;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:51:57;7.20;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:54:23;7.10;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:56:49;4.90;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T00:59:14;8.33;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:01:40;7.87;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:04:06;6.80;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:06:31;8.17;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:08:57;6.47;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:11:23;5.47;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:13:49;11.57;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:16:15;7.63;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:18:40;8.07;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:21:06;7.40;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:23:32;6.80;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:25:58;5.97;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:28:23;6.20;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:30:49;10.03;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:33:15;4.93;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:35:40;5.60;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:38:06;9.70;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:40:35;10.93;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:43:03;5.03;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:45:33;10.10;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:50:29;6.80;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:52:56;7.30;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:55:25;7.23;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T01:57:53;5.63;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:00:20;6.93;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:02:49;5.40;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:05:21;7.77;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:07:47;11.60;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:10:14;6.87;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:12:41;7.63;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:15:09;6.37;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:17:38;9.13;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:40:01;9.87;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:43:07;9.23;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:45:45;7.90;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T02:48:20;5.83;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:02:26;9.33;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:05:08;4.43;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:10:25;5.13;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:12:59;4.97;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:15:37;6.83;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:18:10;4.60;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:20:44;6.60;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:23:16;8.20;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:25:48;6.13;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:28:16;8.43;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:30:49;5.07;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:33:32;10.57;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:39:10;6.20;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:45:30;6.87;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:47:30;5.93;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:49:57;6.27;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:52:23;3.20;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:55:25;4.83;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T03:57:45;3.50;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:00:14;7.17;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:02:42;3.63;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:05:09;8.80;;;2.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:16:28;4.03;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:21:52;6.20;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:32:39;4.97;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:35:48;4.77;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:41:02;7.40;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:43:32;5.47;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:46:00;4.97;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:48:31;5.83;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:51:06;4.57;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:53:40;5.50;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:56:21;7.83;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T04:58:53;4.40;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:01:24;5.43;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:04:00;5.37;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:06:28;4.53;;;1.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:11:44;4.60;;;1.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:16:53;8.57;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:19:32;10.37;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:22:02;3.97;;;1.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:32:56;9.43;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:38:06;7.63;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:41:00;5.63;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:43:48;4.93;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:46:19;4.00;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:49:17;4.07;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:51:47;5.30;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:54:18;5.70;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:56:51;5.20;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T05:59:23;6.67;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:01:56;3.93;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:04:22;7.10;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:06:47;4.90;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:09:13;6.07;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:11:40;5.83;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:14:06;5.20;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:16:32;4.57;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:19:02;8.33;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:21:28;7.27;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:23:54;8.00;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:26:19;6.53;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:28:45;7.23;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:31:11;5.80;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:33:36;4.13;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:36:02;5.80;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:38:28;8.73;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:40:53;4.30;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:43:19;4.37;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:45:47;8.90;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:48:13;7.97;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:50:39;6.67;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:53:05;5.97;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:55:32;6.37;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T06:57:58;5.73;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:00:23;5.87;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:02:49;7.47;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:05:15;9.13;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:07:40;9.57;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:10:07;7.17;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:12:35;7.03;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:15:02;5.93;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:17:29;9.67;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:19:55;9.53;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:22:21;4.43;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:24:47;8.63;;;2.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:27:12;6.43;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:29:38;6.63;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:32:04;9.63;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:34:29;6.93;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:36:55;7.97;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:39:21;7.37;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:41:46;7.10;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:44:12;6.80;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:46:38;7.50;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:49:03;6.97;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:51:29;9.50;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:53:58;8.37;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:56:24;7.27;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T07:58:50;13.20;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:01:16;10.53;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:03:42;10.60;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:06:07;10.77;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:08:33;9.80;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:10:59;11.03;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:13:24;8.67;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:15:50;10.77;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:18:18;10.00;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:20:44;7.70;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:23:09;7.53;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:25:36;11.30;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:28:02;7.47;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:30:27;5.33;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:32:53;7.97;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:35:20;9.00;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:37:46;10.40;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:40:13;9.33;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:42:40;6.97;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:45:06;9.07;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:47:32;8.03;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:49:58;5.83;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:52:24;8.63;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:54:49;6.83;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:57:15;5.87;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T08:59:41;10.17;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:02:06;6.27;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:04:33;3.80;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:06:59;5.73;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:09:24;5.03;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:11:51;7.60;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:14:17;6.00;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:16:44;9.37;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:19:10;8.57;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:21:38;6.40;;;2.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:24:04;10.37;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:26:30;6.93;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:28:56;5.93;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:31:21;6.20;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:33:47;5.87;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:36:13;7.13;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:38:40;5.70;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:41:16;6.23;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:43:57;8.27;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:46:25;8.23;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:49:02;5.40;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:51:29;8.03;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:53:55;5.43;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T09:56:31;9.10;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:04:45;4.73;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:07:33;6.13;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:15:46;4.77;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:18:17;5.30;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:20:55;7.67;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:23:38;3.57;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:26:20;3.13;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:28:52;4.20;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:31:20;5.80;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:33:53;5.83;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:36:20;3.63;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:38:48;3.03;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:41:20;7.80;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:43:46;3.20;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:46:14;6.87;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:48:44;5.67;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T10:56:52;2.73;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:01:59;5.73;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:04:28;6.93;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:07:02;3.30;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:09:30;5.10;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:14:55;3.90;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:17:32;5.27;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:20:00;4.53;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:22:30;2.57;;;1.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:25:14;3.37;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:27:46;3.20;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:32:52;3.20;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:37:49;2.60;;;1.83;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:40:16;8.03;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:42:47;2.33;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:45:32;4.33;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:48:10;5.03;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:50:53;3.67;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:56:22;5.97;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T11:58:59;6.97;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:04:32;4.70;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:07:05;7.70;;;2.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:09:52;5.10;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:12:35;3.20;;;1.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:15:15;3.63;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:17:47;4.20;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:22:47;3.10;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:28:01;5.00;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:30:47;3.40;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:33:42;3.67;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:36:20;4.17;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:38:46;3.47;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:50:02;4.90;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T12:55:25;5.17;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:00:36;4.97;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:20:03;4.00;;;2.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:22:57;4.37;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:25:28;7.93;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:27:57;3.63;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:30:27;4.63;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:33:03;3.50;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:43:45;6.43;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:46:30;3.93;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:54:45;6.80;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T13:59:40;5.60;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:04:34;3.47;;;1.87;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:07:10;4.37;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:09:40;5.30;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:15:04;4.80;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:17:41;4.63;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:23:25;4.73;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:28:46;3.00;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:31:23;5.17;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:33:53;4.63;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:36:21;3.50;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:38:55;5.30;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:44:00;2.60;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:46:36;5.83;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:49:06;5.23;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:51:42;3.33;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:54:15;5.03;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:56:56;5.33;;;2.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T14:59:27;4.80;;;1.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:02:01;4.53;;;1.93;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:04:29;4.17;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:06:56;2.97;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:09:32;3.00;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:12:06;3.17;;;2.17;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:14:34;4.07;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:17:02;3.23;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:19:43;4.30;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:22:18;2.90;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:24:52;3.60;;;2.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:27:21;5.10;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:32:58;4.57;;;2.13;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:35:29;3.77;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:37:58;3.53;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:40:27;5.07;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:42:55;4.50;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:45:24;4.77;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:47:52;4.43;;;2.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:50:26;5.63;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:53:12;3.13;;;1.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:56:09;4.23;;;2.23;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T15:58:56;5.00;;;2.30;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:01:23;4.03;;;2.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:03:54;2.47;;;2.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:06:23;3.30;;;2.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:11:37;5.17;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:14:03;6.73;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:16:32;7.20;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:19:01;5.43;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:24:51;6.43;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:27:26;5.43;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:29:54;5.20;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:32:33;4.13;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:35:05;5.77;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:40:11;7.37;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:42:39;8.53;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:45:06;7.80;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:47:32;6.03;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:49:58;5.37;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:52:23;6.30;;;3.43;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:54:49;5.73;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:57:14;6.83;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T16:59:41;9.00;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:02:12;8.17;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:04:39;9.97;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:07:09;7.73;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:09:39;5.87;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:12:06;6.70;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:14:32;7.47;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:16:58;7.93;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:19:23;6.97;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:21:49;6.93;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:24:15;6.20;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:26:41;7.20;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:29:07;9.33;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:31:33;5.70;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:34:01;8.20;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:36:28;7.73;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:38:57;6.77;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:41:27;8.93;;;4.27;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:43:54;7.40;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:46:21;10.00;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:48:48;9.60;;;4.73;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:51:14;9.63;;;5.07;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:53:41;9.90;;;5.03;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:56:07;9.33;;;4.63;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T17:58:34;9.67;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T18:01:04;9.87;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-02-27T18:03:35;8.30;;;4.43;;