sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:01:00;6.00;;;2.47;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:03:25;5.10;;;2.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:05:51;7.13;;;2.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:08:16;5.10;;;2.78;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:10:42;11.27;;;2.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:13:08;5.80;;;2.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:15:34;7.30;;;3.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:17:59;5.88;;;2.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:20:25;9.93;;;2.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:22:54;6.93;;;2.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:25:19;5.63;;;2.42;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:27:44;6.85;;;2.72;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:30:10;5.67;;;2.27;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:32:35;5.13;;;2.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:35:00;8.87;;;2.43;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:37:25;5.25;;;2.08;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:39:54;4.47;;;1.95;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:42:20;5.50;;;2.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:44:45;4.73;;;2.23;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:47:13;5.47;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:49:40;6.35;;;2.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:52:06;6.15;;;2.72;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:54:42;6.47;;;2.47;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:57:10;5.32;;;2.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T00:59:36;5.05;;;2.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:02:02;5.47;;;2.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:04:34;5.35;;;2.35;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:09:28;6.85;;;3.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:11:56;7.78;;;2.67;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:14:47;7.85;;;2.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:17:08;5.55;;;2.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:30:02;5.57;;;2.28;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:32:31;4.10;;;2.08;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:34:57;6.53;;;2.67;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:37:23;8.75;;;2.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:39:49;8.05;;;2.88;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:42:14;7.88;;;2.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:44:40;8.15;;;3.38;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:47:05;7.72;;;3.42;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:49:32;10.88;;;2.95;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:51:57;6.97;;;2.72;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:54:22;7.57;;;3.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:56:48;6.82;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T01:59:18;11.30;;;3.25;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:01:49;13.00;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:04:21;8.38;;;2.78;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:06:49;10.07;;;3.63;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:09:17;7.55;;;3.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:11:44;10.75;;;3.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:14:10;8.07;;;3.22;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:16:36;13.07;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:19:03;13.45;;;4.03;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:21:28;42.30;;;5.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:23:54;12.82;;;4.47;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:26:19;8.85;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:28:44;8.32;;;3.17;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:31:10;13.63;;;3.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:33:36;8.70;;;4.03;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:36:01;12.65;;;3.63;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:38:30;10.85;;;4.18;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:40:58;8.95;;;4.18;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:43:23;8.93;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:45:48;7.97;;;3.57;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:48:13;9.87;;;4.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:50:39;10.67;;;3.77;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:53:04;9.70;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:55:29;11.60;;;4.17;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T02:57:54;9.73;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:00:20;13.57;;;3.93;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:02:47;7.78;;;3.33;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:05:13;12.05;;;4.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:07:42;10.38;;;4.15;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:10:10;9.43;;;4.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:12:36;7.32;;;3.75;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:15:03;8.18;;;2.92;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:17:28;11.60;;;5.07;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:19:53;11.03;;;4.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:22:19;10.80;;;4.43;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:24:44;10.55;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:27:09;8.73;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:29:35;8.37;;;2.97;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:32:00;7.07;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:34:25;9.20;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:36:53;10.53;;;3.77;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:39:19;9.05;;;4.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:41:45;10.38;;;3.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:44:19;9.02;;;3.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:46:47;8.80;;;4.35;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:49:13;7.97;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:51:38;14.10;;;4.63;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:54:07;19.55;;;4.22;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:56:36;13.65;;;4.22;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T03:59:02;9.40;;;4.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:01:31;10.35;;;3.72;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:03:56;8.23;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:06:21;11.30;;;4.38;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:08:47;13.55;;;4.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:11:16;12.98;;;4.18;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:13:42;8.50;;;4.15;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:16:07;5.97;;;3.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:18:33;11.17;;;4.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:20:58;10.15;;;3.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:23:23;10.98;;;3.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:25:48;10.65;;;4.38;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:28:14;9.18;;;3.75;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:30:39;9.93;;;3.67;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:33:14;6.47;;;3.33;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:35:40;7.97;;;4.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:38:06;9.60;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:40:32;9.00;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:43:00;7.45;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:45:31;7.97;;;3.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:47:56;9.93;;;3.63;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:50:22;9.65;;;3.88;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:52:48;7.65;;;3.35;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:55:14;9.35;;;4.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T04:57:43;8.70;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:00:13;8.40;;;4.18;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:02:42;9.73;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:05:07;9.25;;;3.95;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:07:33;8.98;;;3.03;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:09:59;7.90;;;3.03;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:12:24;8.98;;;3.17;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:14:49;13.13;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:17:14;12.40;;;4.03;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:19:44;11.40;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:22:14;14.13;;;4.18;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:24:39;10.13;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:27:04;10.73;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:29:30;7.30;;;3.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:31:55;13.27;;;4.37;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:34:20;12.00;;;3.77;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:36:45;6.23;;;2.23;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:39:11;10.00;;;3.42;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:41:38;9.25;;;3.72;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:44:03;8.10;;;3.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:46:28;7.63;;;3.27;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:48:54;7.30;;;3.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:51:21;6.97;;;3.17;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:53:52;11.18;;;3.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:56:25;6.22;;;2.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T05:58:50;8.52;;;4.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:01:15;8.38;;;3.25;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:03:41;7.82;;;3.08;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:06:09;9.38;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:08:35;14.07;;;3.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:11:01;7.82;;;3.53;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:13:31;7.45;;;3.67;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:16:03;7.10;;;2.97;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:18:28;6.47;;;2.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:20:53;7.43;;;3.67;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:23:18;8.63;;;3.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:25:44;8.83;;;3.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:28:09;7.40;;;3.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:30:34;7.25;;;3.17;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:33:02;8.40;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:35:27;8.15;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:37:52;7.38;;;3.33;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:40:18;8.70;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:42:44;7.85;;;3.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:45:11;8.65;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:47:36;15.93;;;4.25;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:50:02;8.20;;;3.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:52:27;10.90;;;3.28;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:54:53;15.13;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:57:18;7.18;;;3.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T06:59:45;11.55;;;4.38;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:02:10;11.68;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:04:35;11.90;;;4.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:07:01;9.38;;;3.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:09:27;11.88;;;4.22;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:11:52;9.18;;;3.92;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:14:17;9.43;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:16:42;9.53;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:19:11;12.25;;;4.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:21:36;9.77;;;4.25;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:24:02;10.57;;;4.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:26:27;11.32;;;4.28;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:28:52;8.87;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:31:17;10.10;;;4.33;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:33:42;9.73;;;4.17;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:36:08;10.15;;;4.32;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:38:33;9.43;;;4.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:41:00;10.48;;;4.53;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:43:25;9.18;;;3.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:45:50;12.70;;;4.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:48:22;9.80;;;4.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:50:47;9.05;;;3.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:53:12;9.70;;;3.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:55:38;8.23;;;3.75;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T07:58:03;9.63;;;4.33;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:00:28;8.55;;;3.35;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:02:54;15.05;;;5.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:05:19;9.90;;;4.53;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:07:44;7.93;;;3.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:10:10;8.95;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:12:35;7.40;;;3.35;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:15:01;8.90;;;3.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:17:26;9.10;;;3.53;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:19:51;9.35;;;4.22;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:22:17;10.25;;;3.97;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:24:42;7.53;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:27:08;8.60;;;4.07;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:29:40;9.65;;;3.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:34:32;7.37;;;3.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:36:57;8.77;;;4.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:39:22;8.65;;;4.25;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:41:48;7.68;;;4.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:44:13;8.80;;;4.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:46:39;10.07;;;5.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:49:05;8.98;;;4.47;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:51:31;9.23;;;5.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:53:56;7.93;;;3.73;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:56:21;8.83;;;4.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T08:58:46;8.82;;;4.82;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:01:12;7.87;;;4.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:03:37;8.37;;;4.27;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:06:02;8.38;;;3.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:08:28;9.45;;;5.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:10:53;8.73;;;4.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:18:10;8.65;;;4.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:20:36;9.80;;;4.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:23:01;8.15;;;4.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:25:26;6.53;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:27:52;7.20;;;3.87;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:30:20;7.40;;;4.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:32:45;7.70;;;3.72;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:35:10;5.63;;;3.33;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:37:37;6.70;;;3.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:40:03;6.40;;;3.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:42:33;6.53;;;3.42;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:44:59;7.63;;;3.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:47:24;6.77;;;2.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:49:49;6.32;;;3.05;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:52:15;5.68;;;2.72;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:54:40;6.22;;;2.92;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:57:06;7.47;;;3.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T09:59:31;7.85;;;3.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:01:56;5.97;;;2.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:04:22;6.43;;;2.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:06:48;5.05;;;2.42;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:09:13;6.70;;;2.43;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:11:38;5.87;;;2.43;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:14:04;4.00;;;2.10;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:16:32;8.13;;;2.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:18:57;5.50;;;2.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:21:23;4.47;;;1.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:23:48;4.03;;;1.73;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:26:13;3.67;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:28:39;6.00;;;2.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:31:04;5.10;;;2.13;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:33:29;5.27;;;1.87;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:35:54;4.07;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:38:20;4.43;;;1.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:40:46;5.13;;;1.92;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:43:11;4.95;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:45:36;3.77;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:48:01;3.67;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:50:27;4.55;;;2.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:52:53;3.83;;;1.77;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:55:18;3.78;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T10:57:44;5.93;;;2.17;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:00:12;4.20;;;1.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:02:37;4.90;;;2.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:05:02;4.07;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:07:28;4.15;;;1.92;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:09:54;5.00;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:12:19;4.00;;;1.92;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:14:44;4.40;;;1.77;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:17:10;3.97;;;1.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:19:35;4.53;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:22:01;4.93;;;2.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:24:26;4.07;;;1.85;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:26:51;4.10;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:29:17;4.00;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:31:42;5.28;;;1.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:34:08;4.40;;;1.77;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:36:33;3.83;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:39:00;4.25;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:41:26;4.93;;;2.08;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:43:51;3.60;;;1.63;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:46:16;4.20;;;1.87;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:48:41;5.28;;;1.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:51:07;3.97;;;1.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:53:34;3.92;;;1.52;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:56:00;5.15;;;1.98;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T11:58:26;4.03;;;1.48;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:00:51;3.70;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:03:17;5.28;;;1.77;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:05:42;4.10;;;1.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:08:07;5.35;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:10:33;4.03;;;1.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:12:59;5.10;;;2.42;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:15:25;4.40;;;1.98;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:17:50;4.88;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:20:16;4.82;;;1.63;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:22:41;3.57;;;1.53;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:25:07;3.63;;;1.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:27:32;3.75;;;1.38;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:29:57;3.90;;;1.48;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:32:23;4.27;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:34:48;4.70;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:37:13;4.13;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:39:40;5.47;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:42:05;4.38;;;1.88;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:44:33;5.78;;;1.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:46:58;4.50;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:49:24;3.40;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:51:49;4.82;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:54:14;3.80;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:56:39;4.43;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T12:59:05;4.15;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:01:31;3.40;;;1.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:03:57;3.60;;;1.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:06:22;3.50;;;1.65;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:08:47;4.83;;;1.73;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:11:13;4.40;;;1.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:13:38;4.17;;;1.87;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:16:03;3.65;;;1.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:18:29;4.20;;;1.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:20:54;3.63;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:23:20;3.30;;;1.30;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:25:45;4.53;;;1.73;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:28:10;3.90;;;1.87;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:30:38;3.88;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:33:03;4.35;;;1.55;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:35:29;5.30;;;2.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:37:54;4.00;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:40:19;3.70;;;1.63;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:42:44;4.82;;;1.67;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:45:10;4.07;;;1.73;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:47:35;4.45;;;1.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:50:00;4.72;;;1.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:52:25;5.20;;;1.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:54:51;3.92;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:57:16;4.30;;;1.73;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T13:59:41;4.50;;;1.40;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:02:06;4.60;;;2.00;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:04:32;5.30;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:06:57;4.50;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:09:22;4.95;;;1.90;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:11:47;5.50;;;1.67;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:14:13;5.00;;;1.87;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:16:38;4.38;;;1.48;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:19:03;6.50;;;1.80;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:21:28;3.40;;;1.20;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:23:54;5.40;;;1.92;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:26:19;4.05;;;1.52;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:28:45;3.53;;;1.58;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:31:13;3.35;;;1.45;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:33:38;3.88;;;1.48;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:36:04;4.13;;;1.60;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:38:29;3.88;;;1.50;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:40:54;4.57;;;1.83;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:43:19;4.53;;;1.70;;
65182;SDS011;51771;51.068;-1.780;2023-06-22T14:45:45;5.90;;;1.60;;