sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57088;DHT22;42965;52.846;6.614;2024-01-10T00:00:30;-3.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:02:56;-3.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:05:22;-3.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:07:48;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:10:15;-3.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:12:41;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:15:10;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:17:36;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:20:03;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:22:29;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:24:56;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:27:22;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:29:48;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:32:14;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:34:41;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:37:07;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:39:33;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:41:59;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:44:25;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:46:52;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:49:18;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:51:44;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:54:10;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:56:36;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T00:59:03;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:01:49;-3.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:04:16;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:06:42;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:09:08;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:11:35;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:14:01;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:16:28;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:18:54;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:21:20;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:23:47;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:26:13;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:28:40;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:31:06;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:33:32;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:35:59;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:38:25;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:40:52;-3.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:43:27;-3.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:45:55;-3.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:48:23;-3.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:50:51;-3.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:53:18;-3.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:55:45;-3.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T01:58:15;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:00:42;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:03:10;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:05:37;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:08:04;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:10:30;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:12:57;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:15:24;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:17:50;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:20:16;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:22:44;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:25:11;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:27:38;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:30:06;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:32:33;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:34:59;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:37:25;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:39:52;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:42:18;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:44:44;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:47:12;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:49:38;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:52:05;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:54:31;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:56:57;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T02:59:23;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:01:50;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:04:17;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:06:45;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:09:11;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:11:38;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:14:07;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:16:35;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:19:01;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:21:28;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:23:55;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:26:43;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:29:09;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:31:35;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:34:03;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:36:30;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:38:56;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:41:22;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:43:48;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:46:16;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:48:43;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:51:17;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:53:44;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:56:12;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T03:58:38;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:01:08;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:03:35;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:06:02;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:08:29;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:10:55;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:13:21;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:15:47;-4.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:18:15;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:20:41;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:23:08;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:25:34;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:28:00;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:30:27;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:32:53;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:35:20;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:37:46;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:40:12;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:42:38;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:45:05;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:47:33;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:49:59;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:52:25;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:54:51;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:57:17;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T04:59:44;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:02:10;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:04:37;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:07:03;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:09:30;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:11:56;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:14:22;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:16:49;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:19:15;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:21:42;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:24:08;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:26:34;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:29:00;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:31:47;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:34:13;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:36:39;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:39:06;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:41:32;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:43:58;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:46:24;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:48:51;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:51:17;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:53:43;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:56:09;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T05:58:36;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:01:02;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:03:29;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:05:56;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:08:42;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:11:08;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:13:36;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:16:07;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:18:33;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:21:00;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:23:27;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:25:53;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:28:20;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:30:47;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:33:13;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:35:39;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:38:06;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:40:33;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:42:59;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:45:26;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:47:52;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:50:18;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:52:46;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:55:12;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T06:57:38;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:00:05;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:02:37;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:05:07;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:07:34;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:10:02;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:12:31;-4.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:15:01;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:17:31;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:20:00;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:22:27;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:24:53;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:27:19;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:29:45;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:32:12;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:34:40;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:37:06;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:39:35;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:42:21;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:44:47;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:47:13;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:49:39;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:52:05;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:54:32;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:56:58;-4.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T07:59:25;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:01:55;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:04:25;-4.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:06:53;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:09:20;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:11:46;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:14:14;-4.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:16:44;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:19:10;-4.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:21:37;-3.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:24:03;-3.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:26:30;-3.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:28:56;-3.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:31:23;-3.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:33:49;-3.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:36:16;-2.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:38:42;-2.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:41:28;-2.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:43:54;-2.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:46:20;-1.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:48:47;-1.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:51:16;-1.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:53:45;-1.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:56:12;-1.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T08:58:38;-1.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:01:04;-1.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:03:30;-0.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:06:00;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:08:26;0.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:10:54;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:13:21;0.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:15:47;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:18:13;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:20:44;0.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:23:10;-0.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:25:37;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:28:06;0.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:30:32;0.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:32:58;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:35:26;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:37:52;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:40:19;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:42:50;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:45:20;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:47:54;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:50:24;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:52:58;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:55:30;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T09:57:58;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:00:24;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:02:51;-0.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:05:19;-0.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:07:48;-0.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:10:15;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:15:17;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:17:48;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:20:23;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:23:04;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:25:42;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:28:08;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:30:34;0.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:33:05;0.10;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:35:34;0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:38:00;0.90;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:40:27;1.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:42:55;1.00;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:45:23;0.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:48:00;0.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:50:34;0.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:53:05;0.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:55:32;0.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T10:58:01;0.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T11:00:31;0.80;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T11:02:59;0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T11:05:26;1.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T11:07:53;2.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T11:10:28;3.10;90.00
57088;DHT22;42965;52.846;6.614;2024-01-10T11:21:34;3.50;73.40
57088;DHT22;42965;52.846;6.614;2024-01-10T11:24:06;3.20;71.80
57088;DHT22;42965;52.846;6.614;2024-01-10T11:26:37;2.80;72.70
57088;DHT22;42965;52.846;6.614;2024-01-10T11:29:05;2.80;73.50
57088;DHT22;42965;52.846;6.614;2024-01-10T11:31:32;3.40;74.10
57088;DHT22;42965;52.846;6.614;2024-01-10T11:34:00;3.20;71.90
57088;DHT22;42965;52.846;6.614;2024-01-10T11:36:27;3.20;72.40
57088;DHT22;42965;52.846;6.614;2024-01-10T11:38:58;3.20;72.70
57088;DHT22;42965;52.846;6.614;2024-01-10T11:41:35;2.70;70.60
57088;DHT22;42965;52.846;6.614;2024-01-10T11:46:41;2.60;71.20
57088;DHT22;42965;52.846;6.614;2024-01-10T11:49:11;3.10;76.10
57088;DHT22;42965;52.846;6.614;2024-01-10T11:51:46;4.20;93.30
57088;DHT22;42965;52.846;6.614;2024-01-10T11:54:40;4.60;74.10
57088;DHT22;42965;52.846;6.614;2024-01-10T11:57:11;4.70;65.70
57088;DHT22;42965;52.846;6.614;2024-01-10T11:59:41;5.50;68.10
57088;DHT22;42965;52.846;6.614;2024-01-10T12:02:07;5.80;66.80
57088;DHT22;42965;52.846;6.614;2024-01-10T12:04:34;5.40;64.50
57088;DHT22;42965;52.846;6.614;2024-01-10T12:07:02;5.50;64.10
57088;DHT22;42965;52.846;6.614;2024-01-10T12:09:30;5.60;62.60
57088;DHT22;42965;52.846;6.614;2024-01-10T12:11:56;5.90;63.30
57088;DHT22;42965;52.846;6.614;2024-01-10T12:14:23;6.10;62.30
57088;DHT22;42965;52.846;6.614;2024-01-10T12:16:51;6.40;61.50
57088;DHT22;42965;52.846;6.614;2024-01-10T12:19:18;6.70;61.50
57088;DHT22;42965;52.846;6.614;2024-01-10T12:21:45;6.90;61.40
57088;DHT22;42965;52.846;6.614;2024-01-10T12:24:31;6.80;58.90
57088;DHT22;42965;52.846;6.614;2024-01-10T12:26:58;7.40;60.70
57088;DHT22;42965;52.846;6.614;2024-01-10T12:29:25;7.60;58.60
57088;DHT22;42965;52.846;6.614;2024-01-10T12:31:52;7.80;57.90
57088;DHT22;42965;52.846;6.614;2024-01-10T12:34:20;7.70;56.10
57088;DHT22;42965;52.846;6.614;2024-01-10T12:36:47;7.60;57.10
57088;DHT22;42965;52.846;6.614;2024-01-10T12:39:14;7.90;56.30
57088;DHT22;42965;52.846;6.614;2024-01-10T12:41:41;7.80;55.70
57088;DHT22;42965;52.846;6.614;2024-01-10T12:44:07;7.90;56.00
57088;DHT22;42965;52.846;6.614;2024-01-10T12:46:34;7.60;55.00
57088;DHT22;42965;52.846;6.614;2024-01-10T12:49:03;7.20;55.70
57088;DHT22;42965;52.846;6.614;2024-01-10T12:51:30;6.60;55.50
57088;DHT22;42965;52.846;6.614;2024-01-10T12:54:17;6.10;56.50
57088;DHT22;42965;52.846;6.614;2024-01-10T12:56:43;5.90;56.20
57088;DHT22;42965;52.846;6.614;2024-01-10T12:59:10;5.70;56.40
57088;DHT22;42965;52.846;6.614;2024-01-10T13:01:36;5.80;57.70
57088;DHT22;42965;52.846;6.614;2024-01-10T13:04:03;6.30;57.60
57088;DHT22;42965;52.846;6.614;2024-01-10T13:06:29;6.30;55.70
57088;DHT22;42965;52.846;6.614;2024-01-10T13:08:55;6.90;55.70
57088;DHT22;42965;52.846;6.614;2024-01-10T13:11:42;7.40;55.40
57088;DHT22;42965;52.846;6.614;2024-01-10T13:14:08;7.80;54.70
57088;DHT22;42965;52.846;6.614;2024-01-10T13:16:36;8.10;54.70
57088;DHT22;42965;52.846;6.614;2024-01-10T13:19:03;7.70;52.70
57088;DHT22;42965;52.846;6.614;2024-01-10T13:21:29;7.40;52.40
57088;DHT22;42965;52.846;6.614;2024-01-10T13:23:55;7.20;52.80
57088;DHT22;42965;52.846;6.614;2024-01-10T13:26:22;6.90;52.10
57088;DHT22;42965;52.846;6.614;2024-01-10T13:28:49;7.30;52.90
57088;DHT22;42965;52.846;6.614;2024-01-10T13:31:15;7.50;52.80
57088;DHT22;42965;52.846;6.614;2024-01-10T13:33:41;7.70;52.70
57088;DHT22;42965;52.846;6.614;2024-01-10T13:36:08;7.90;53.00
57088;DHT22;42965;52.846;6.614;2024-01-10T13:38:34;7.90;51.80
57088;DHT22;42965;52.846;6.614;2024-01-10T13:41:01;7.80;50.80
57088;DHT22;42965;52.846;6.614;2024-01-10T13:43:27;8.10;53.00
57088;DHT22;42965;52.846;6.614;2024-01-10T13:45:54;7.90;51.90
57088;DHT22;42965;52.846;6.614;2024-01-10T13:48:20;8.00;51.60
57088;DHT22;42965;52.846;6.614;2024-01-10T13:50:46;7.90;51.00
57088;DHT22;42965;52.846;6.614;2024-01-10T13:53:13;8.10;51.10
57088;DHT22;42965;52.846;6.614;2024-01-10T13:55:39;8.30;52.00
57088;DHT22;42965;52.846;6.614;2024-01-10T13:58:06;8.40;52.00
57088;DHT22;42965;52.846;6.614;2024-01-10T14:00:33;8.30;50.90
57088;DHT22;42965;52.846;6.614;2024-01-10T14:03:00;7.80;49.30
57088;DHT22;42965;52.846;6.614;2024-01-10T14:05:27;8.10;50.70
57088;DHT22;42965;52.846;6.614;2024-01-10T14:08:13;8.50;51.30
57088;DHT22;42965;52.846;6.614;2024-01-10T14:10:40;8.60;50.40
57088;DHT22;42965;52.846;6.614;2024-01-10T14:13:08;8.50;51.00
57088;DHT22;42965;52.846;6.614;2024-01-10T14:15:34;8.40;50.40
57088;DHT22;42965;52.846;6.614;2024-01-10T14:18:01;8.10;50.10
57088;DHT22;42965;52.846;6.614;2024-01-10T14:20:27;7.90;50.10
57088;DHT22;42965;52.846;6.614;2024-01-10T14:22:54;7.70;49.10
57088;DHT22;42965;52.846;6.614;2024-01-10T14:25:20;7.40;49.70
57088;DHT22;42965;52.846;6.614;2024-01-10T14:27:49;7.10;50.20
57088;DHT22;42965;52.846;6.614;2024-01-10T14:30:16;7.00;50.20
57088;DHT22;42965;52.846;6.614;2024-01-10T14:32:42;6.90;50.60
57088;DHT22;42965;52.846;6.614;2024-01-10T14:35:09;7.20;50.90
57088;DHT22;42965;52.846;6.614;2024-01-10T14:37:35;7.10;51.00
57088;DHT22;42965;52.846;6.614;2024-01-10T14:40:02;7.30;51.70
57088;DHT22;42965;52.846;6.614;2024-01-10T14:50:28;6.40;51.40
57088;DHT22;42965;52.846;6.614;2024-01-10T14:53:05;5.40;52.90
57088;DHT22;42965;52.846;6.614;2024-01-10T14:55:32;4.20;53.80
57088;DHT22;42965;52.846;6.614;2024-01-10T14:57:58;3.10;55.30
57088;DHT22;42965;52.846;6.614;2024-01-10T15:00:25;2.70;58.10
57088;DHT22;42965;52.846;6.614;2024-01-10T15:02:51;2.20;59.80
57088;DHT22;42965;52.846;6.614;2024-01-10T15:05:18;1.90;60.20
57088;DHT22;42965;52.846;6.614;2024-01-10T15:07:44;1.60;61.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:10:10;1.30;63.50
57088;DHT22;42965;52.846;6.614;2024-01-10T15:12:38;1.10;64.10
57088;DHT22;42965;52.846;6.614;2024-01-10T15:15:04;1.00;64.70
57088;DHT22;42965;52.846;6.614;2024-01-10T15:17:31;0.80;66.10
57088;DHT22;42965;52.846;6.614;2024-01-10T15:19:58;0.70;67.20
57088;DHT22;42965;52.846;6.614;2024-01-10T15:22:25;0.60;68.10
57088;DHT22;42965;52.846;6.614;2024-01-10T15:24:53;0.50;68.40
57088;DHT22;42965;52.846;6.614;2024-01-10T15:27:19;0.40;68.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:29:45;0.30;70.60
57088;DHT22;42965;52.846;6.614;2024-01-10T15:32:12;0.10;71.80
57088;DHT22;42965;52.846;6.614;2024-01-10T15:34:38;0.10;80.80
57088;DHT22;42965;52.846;6.614;2024-01-10T15:37:04;-0.10;91.50
57088;DHT22;42965;52.846;6.614;2024-01-10T15:39:31;-0.20;97.30
57088;DHT22;42965;52.846;6.614;2024-01-10T15:41:58;-0.20;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:44:28;-0.30;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:46:54;-0.40;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:49:23;-0.50;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:51:50;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:54:16;-0.60;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:56:44;-0.70;99.90
57088;DHT22;42965;52.846;6.614;2024-01-10T15:59:10;-0.80;99.90