sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13734;BME280;43298;52.560;13.508;2023-09-19T00:00:46;99696.91;;;18.30;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:03:16;99689.47;;;18.25;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:05:42;99698.94;;;18.26;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:08:11;99700.91;;;18.24;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:10:39;99689.59;;;18.24;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:13:07;99694.28;;;18.20;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:15:41;99691.50;;;18.12;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:18:08;99703.91;;;18.10;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:20:38;99701.31;;;18.10;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:23:05;99685.88;;;18.07;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:25:31;99683.78;;;18.01;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:27:58;99695.75;;;17.94;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:30:24;99679.13;;;17.95;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:32:51;99685.16;;;17.86;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:35:21;99681.28;;;17.80;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:37:51;99688.97;;;17.72;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:40:17;99688.53;;;17.67;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:42:44;99689.63;;;17.65;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:45:12;99688.81;;;17.64;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:47:47;99687.72;;;17.67;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:50:19;99683.56;;;17.64;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:52:47;99680.69;;;17.58;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:55:16;99682.03;;;17.52;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T00:57:42;99679.28;;;17.54;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:00:10;99682.44;;;17.57;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:02:42;99679.44;;;17.62;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:05:11;99675.06;;;17.62;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:07:38;99682.19;;;17.60;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:10:18;99675.56;;;17.56;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:13:19;99673.34;;;17.52;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:18:43;99667.31;;;17.51;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:21:36;99665.81;;;17.49;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:32:09;99682.91;;;17.62;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:34:54;99680.69;;;17.67;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:37:23;99675.34;;;17.69;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:39:57;99673.97;;;17.74;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:48:28;99686.94;;;17.85;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:51:02;99687.63;;;17.88;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:53:53;99691.38;;;17.95;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T01:59:16;99689.47;;;18.06;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:01:46;99674.56;;;18.07;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:04:14;99673.47;;;18.00;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:06:41;99695.50;;;17.97;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:09:08;99699.59;;;17.90;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:11:35;99703.19;;;17.79;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:14:02;99694.50;;;17.79;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:16:30;99708.53;;;17.78;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:18:56;99708.34;;;17.70;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:21:22;99709.47;;;17.67;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:23:48;99710.56;;;17.65;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:26:15;99711.66;;;17.62;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:28:42;99712.06;;;17.58;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:31:08;99715.50;;;17.58;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:33:34;99713.69;;;17.59;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:36:01;99715.63;;;17.57;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:38:29;99720.41;;;17.52;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:40:56;99723.56;;;17.46;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:43:23;99723.97;;;17.41;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:45:49;99721.03;;;17.35;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:48:16;99719.06;;;17.27;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:50:44;99718.22;;;17.27;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:53:10;99728.78;;;17.25;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:55:40;99733.22;;;17.25;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T02:58:07;99733.50;;;17.31;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:00:41;99727.47;;;17.31;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:03:13;99732.00;;;17.29;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:05:40;99729.50;;;17.27;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:08:06;99729.13;;;17.32;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:10:33;99734.72;;;17.27;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:12:59;99734.88;;;17.26;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:15:28;99743.28;;;17.29;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:17:55;99738.19;;;17.28;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:20:21;99736.50;;;17.27;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:22:48;99732.00;;;17.29;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:25:14;99732.28;;;17.35;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:27:41;99740.19;;;17.45;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:30:08;99748.78;;;17.56;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:32:45;99749.63;;;17.57;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:35:12;99765.88;;;17.70;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:37:43;99765.38;;;17.76;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:40:10;99778.19;;;17.79;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:42:41;99775.72;;;17.87;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:45:08;99792.41;;;17.86;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:47:38;99797.50;;;17.88;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:50:05;99797.38;;;17.89;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:52:34;99809.75;;;17.87;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:55:00;99819.41;;;17.87;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:57:28;99828.19;;;17.85;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T03:59:54;99828.75;;;17.89;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:02:21;99832.34;;;17.88;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:04:49;99838.25;;;17.90;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:07:15;99844.72;;;17.86;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:09:42;99846.31;;;17.77;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:12:08;99841.34;;;17.74;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:14:34;99848.78;;;17.69;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:17:01;99848.84;;;17.58;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:19:27;99848.47;;;17.63;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:21:53;99851.72;;;17.55;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:24:19;99859.56;;;17.55;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:26:45;99862.56;;;17.51;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:29:12;99864.31;;;17.50;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:31:40;99869.06;;;17.56;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:34:06;99874.53;;;17.53;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:36:34;99872.13;;;17.61;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:39:03;99887.41;;;17.66;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:41:33;99887.09;;;17.59;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:44:00;99887.47;;;17.55;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:46:26;99905.09;;;17.53;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:48:52;99902.16;;;17.46;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:51:18;99909.31;;;17.44;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:53:46;99922.63;;;17.41;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:56:13;99913.47;;;17.36;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T04:58:40;99909.69;;;17.29;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:01:07;99912.06;;;17.32;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:03:37;99925.13;;;17.32;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:06:04;99919.38;;;17.38;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:08:31;99928.19;;;17.37;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:10:57;99930.00;;;17.25;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:13:24;99936.81;;;17.28;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:15:50;99936.31;;;17.23;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:18:17;99937.91;;;17.14;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:20:43;99941.16;;;17.07;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:23:09;99941.63;;;17.01;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:25:39;99951.53;;;16.97;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:28:10;99948.06;;;16.97;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:30:38;99952.22;;;16.99;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:33:09;99955.66;;;17.00;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:35:35;99950.56;;;16.98;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:38:05;99954.78;;;17.10;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:40:34;99966.06;;;17.11;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:43:01;99973.91;;;17.11;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:45:29;99974.88;;;17.10;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:47:55;99979.25;;;17.09;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:50:22;99980.91;;;17.10;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:52:54;99993.84;;;17.12;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:55:22;99996.34;;;17.13;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T05:57:51;99993.72;;;17.13;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:00:19;100002.19;;;17.17;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:02:51;100015.09;;;17.18;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:05:18;100015.56;;;17.23;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:07:44;100014.84;;;17.21;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:10:10;100018.75;;;17.27;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:12:42;100020.63;;;17.36;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:15:13;100035.22;;;17.38;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:17:55;100040.56;;;17.48;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:20:22;100052.06;;;17.56;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:22:49;100051.91;;;17.69;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:25:16;100055.88;;;17.84;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:27:48;100049.59;;;17.87;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:30:15;100058.38;;;17.85;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:32:41;100059.47;;;17.83;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:35:10;100066.63;;;17.81;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:37:41;100061.22;;;17.82;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:40:14;100066.44;;;17.94;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:42:45;100071.03;;;18.01;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:45:12;100080.34;;;18.15;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:47:43;100092.03;;;18.31;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:50:11;100090.63;;;18.68;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:52:43;100087.69;;;18.92;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:55:09;100094.88;;;18.90;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T06:57:37;100098.47;;;18.98;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:00:04;100112.03;;;19.03;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:02:41;100104.81;;;19.26;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:05:08;100105.81;;;19.44;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:07:35;100118.16;;;19.72;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:10:02;100121.06;;;19.88;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:12:31;100127.28;;;20.44;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:14:59;100136.25;;;21.07;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:17:25;100152.75;;;20.99;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:19:51;100159.09;;;21.06;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:22:18;100145.28;;;21.04;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:24:44;100154.00;;;20.86;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:27:10;100167.16;;;20.86;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:29:36;100156.06;;;20.92;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:32:04;100170.91;;;20.93;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:34:31;100170.28;;;20.52;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:36:58;100172.38;;;20.20;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:39:24;100176.28;;;19.77;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:41:50;100170.56;;;19.53;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:44:16;100172.19;;;19.44;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:46:43;100183.19;;;19.68;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:49:10;100184.56;;;19.63;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:51:36;100198.72;;;19.41;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:54:02;100201.91;;;19.45;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:56:28;100211.16;;;19.49;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T07:58:54;100221.41;;;19.61;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:01:20;100221.91;;;19.85;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:03:49;100226.88;;;19.88;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:06:15;100235.63;;;20.08;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:08:42;100257.13;;;19.92;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:11:09;100252.03;;;19.91;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:13:41;100253.25;;;19.77;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:16:11;100242.13;;;19.64;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:18:38;100238.16;;;19.79;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:21:06;100241.19;;;20.24;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:23:37;100256.16;;;19.84;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:26:04;100251.28;;;19.79;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:28:36;100242.03;;;19.75;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:31:06;100245.50;;;19.76;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:33:34;100242.75;;;19.47;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:36:06;100261.84;;;19.49;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:38:35;100266.00;;;19.61;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:41:06;100270.72;;;19.58;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:43:34;100266.78;;;20.22;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:46:10;100277.28;;;20.89;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:51:43;100289.63;;;20.01;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:54:24;100280.88;;;19.51;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:56:54;100279.22;;;19.50;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T08:59:22;100266.75;;;19.73;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:01:53;100273.13;;;19.50;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:04:20;100275.63;;;20.30;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:06:49;100293.03;;;20.31;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:09:19;100292.25;;;20.59;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:11:47;100315.81;;;20.21;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:14:14;100314.59;;;20.35;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:16:40;100325.28;;;20.62;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:19:06;100343.56;;;20.73;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:21:32;100347.31;;;21.09;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:24:26;100359.34;;;21.21;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:26:54;100370.75;;;21.58;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:29:47;100387.69;;;21.46;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:32:28;100404.50;;;22.00;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:34:56;100403.88;;;22.16;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:37:24;100412.03;;;23.29;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:40:03;100427.88;;;23.47;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:42:41;100436.00;;;23.53;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:45:17;100439.84;;;23.84;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:47:47;100438.09;;;22.52;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:50:47;100423.25;;;22.15;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:56:09;100433.22;;;23.02;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T09:58:49;100440.53;;;23.43;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:01:15;100436.84;;;23.01;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:03:43;100443.63;;;22.59;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:06:12;100448.59;;;23.06;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:09:18;100444.22;;;22.80;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:12:07;100456.06;;;22.66;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:14:38;100450.22;;;22.72;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:17:10;100455.44;;;22.55;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:19:55;100464.69;;;21.67;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:22:26;100450.03;;;21.26;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:24:53;100459.81;;;22.37;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:27:22;100480.63;;;22.67;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:29:53;100453.41;;;22.93;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:32:23;100456.19;;;22.92;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:34:52;100461.97;;;23.40;97.56
13734;BME280;43298;52.560;13.508;2023-09-19T10:37:23;100452.78;;;22.82;95.74
13734;BME280;43298;52.560;13.508;2023-09-19T10:39:53;100452.22;;;23.41;95.71
13734;BME280;43298;52.560;13.508;2023-09-19T10:42:23;100446.47;;;23.88;93.46
13734;BME280;43298;52.560;13.508;2023-09-19T10:44:54;100450.63;;;22.95;91.58
13734;BME280;43298;52.560;13.508;2023-09-19T10:47:21;100454.72;;;21.80;98.25
13734;BME280;43298;52.560;13.508;2023-09-19T10:49:50;100443.63;;;21.76;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T10:52:25;100450.81;;;21.74;98.15
13734;BME280;43298;52.560;13.508;2023-09-19T10:54:55;100460.38;;;21.85;94.39
13734;BME280;43298;52.560;13.508;2023-09-19T10:57:25;100458.81;;;22.38;88.37
13734;BME280;43298;52.560;13.508;2023-09-19T11:00:07;100443.69;;;22.40;85.80
13734;BME280;43298;52.560;13.508;2023-09-19T11:06:27;100455.50;;;22.36;90.72
13734;BME280;43298;52.560;13.508;2023-09-19T11:09:03;100445.66;;;22.65;92.22
13734;BME280;43298;52.560;13.508;2023-09-19T11:11:43;100448.53;;;22.44;91.99
13734;BME280;43298;52.560;13.508;2023-09-19T11:30:44;100466.34;;;21.58;90.92
13734;BME280;43298;52.560;13.508;2023-09-19T11:33:30;100466.06;;;21.23;94.52
13734;BME280;43298;52.560;13.508;2023-09-19T11:36:12;100465.22;;;21.04;97.17
13734;BME280;43298;52.560;13.508;2023-09-19T11:46:30;100459.44;;;21.10;96.32
13734;BME280;43298;52.560;13.508;2023-09-19T11:49:06;100462.19;;;20.99;98.04
13734;BME280;43298;52.560;13.508;2023-09-19T11:51:53;100452.03;;;20.85;98.82
13734;BME280;43298;52.560;13.508;2023-09-19T11:54:20;100461.75;;;20.94;100.00
13734;BME280;43298;52.560;13.508;2023-09-19T11:56:54;100463.22;;;20.87;99.55
13734;BME280;43298;52.560;13.508;2023-09-19T11:59:25;100460.41;;;21.09;96.32
13734;BME280;43298;52.560;13.508;2023-09-19T12:02:05;100457.66;;;21.20;97.98
13734;BME280;43298;52.560;13.508;2023-09-19T12:04:38;100456.66;;;21.78;94.44
13734;BME280;43298;52.560;13.508;2023-09-19T12:07:08;100454.41;;;22.29;88.52
13734;BME280;43298;52.560;13.508;2023-09-19T12:12:10;100474.97;;;22.62;85.04
13734;BME280;43298;52.560;13.508;2023-09-19T12:14:38;100462.47;;;23.08;86.03
13734;BME280;43298;52.560;13.508;2023-09-19T12:17:07;100474.44;;;22.85;82.38
13734;BME280;43298;52.560;13.508;2023-09-19T12:19:33;100474.13;;;22.88;83.18
13734;BME280;43298;52.560;13.508;2023-09-19T12:22:03;100472.88;;;22.83;82.74
13734;BME280;43298;52.560;13.508;2023-09-19T12:24:35;100469.91;;;23.40;84.16
13734;BME280;43298;52.560;13.508;2023-09-19T12:27:07;100462.09;;;23.56;81.28
13734;BME280;43298;52.560;13.508;2023-09-19T12:29:48;100463.41;;;22.90;78.95
13734;BME280;43298;52.560;13.508;2023-09-19T12:32:15;100480.63;;;22.67;80.18
13734;BME280;43298;52.560;13.508;2023-09-19T12:34:53;100468.06;;;22.51;85.21
13734;BME280;43298;52.560;13.508;2023-09-19T12:37:20;100457.19;;;22.91;83.23
13734;BME280;43298;52.560;13.508;2023-09-19T12:39:49;100465.88;;;23.01;79.41
13734;BME280;43298;52.560;13.508;2023-09-19T12:42:24;100472.28;;;23.16;80.60
13734;BME280;43298;52.560;13.508;2023-09-19T12:44:53;100467.66;;;23.00;75.33
13734;BME280;43298;52.560;13.508;2023-09-19T12:47:24;100477.78;;;23.05;76.11
13734;BME280;43298;52.560;13.508;2023-09-19T12:50:13;100464.94;;;23.10;74.73
13734;BME280;43298;52.560;13.508;2023-09-19T12:52:45;100475.34;;;22.94;73.50
13734;BME280;43298;52.560;13.508;2023-09-19T12:55:30;100467.44;;;22.94;76.27
13734;BME280;43298;52.560;13.508;2023-09-19T13:00:33;100468.78;;;22.53;75.81
13734;BME280;43298;52.560;13.508;2023-09-19T13:03:18;100467.25;;;22.41;75.73
13734;BME280;43298;52.560;13.508;2023-09-19T13:05:53;100468.88;;;22.61;77.25
13734;BME280;43298;52.560;13.508;2023-09-19T13:08:26;100467.88;;;22.26;77.29
13734;BME280;43298;52.560;13.508;2023-09-19T13:16:05;100468.66;;;22.09;81.20
13734;BME280;43298;52.560;13.508;2023-09-19T13:18:44;100472.91;;;22.19;80.29
13734;BME280;43298;52.560;13.508;2023-09-19T13:21:13;100472.50;;;22.51;82.97
13734;BME280;43298;52.560;13.508;2023-09-19T13:23:50;100476.16;;;22.40;81.15
13734;BME280;43298;52.560;13.508;2023-09-19T13:26:17;100474.44;;;22.58;81.82
13734;BME280;43298;52.560;13.508;2023-09-19T13:28:43;100459.56;;;22.21;82.69
13734;BME280;43298;52.560;13.508;2023-09-19T13:31:10;100462.75;;;21.88;84.27
13734;BME280;43298;52.560;13.508;2023-09-19T13:33:44;100462.44;;;21.81;85.46
13734;BME280;43298;52.560;13.508;2023-09-19T13:36:11;100467.41;;;21.94;86.00
13734;BME280;43298;52.560;13.508;2023-09-19T13:38:39;100465.84;;;22.20;84.33
13734;BME280;43298;52.560;13.508;2023-09-19T13:41:09;100467.13;;;21.97;80.67
13734;BME280;43298;52.560;13.508;2023-09-19T13:43:36;100471.06;;;21.74;81.17
13734;BME280;43298;52.560;13.508;2023-09-19T13:46:03;100477.97;;;21.65;82.71
13734;BME280;43298;52.560;13.508;2023-09-19T13:48:29;100469.00;;;21.49;82.41
13734;BME280;43298;52.560;13.508;2023-09-19T13:50:56;100457.22;;;21.53;84.94
13734;BME280;43298;52.560;13.508;2023-09-19T13:53:22;100474.09;;;21.60;86.08