sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2024-02-23T00:00:00;95290.0;;;7.2;52.8
69198;BME280;56311;50.298;8.514;2024-02-23T00:02:00;95280.0;;;7.2;53.0
69198;BME280;56311;50.298;8.514;2024-02-23T00:04:00;95290.0;;;7.1;52.4
69198;BME280;56311;50.298;8.514;2024-02-23T00:06:00;95290.0;;;7.1;52.6
69198;BME280;56311;50.298;8.514;2024-02-23T00:08:00;95300.0;;;7.1;53.7
69198;BME280;56311;50.298;8.514;2024-02-23T00:10:00;95320.0;;;7.1;53.6
69198;BME280;56311;50.298;8.514;2024-02-23T00:12:00;95310.0;;;7.1;53.4
69198;BME280;56311;50.298;8.514;2024-02-23T00:14:00;95320.0;;;7.0;53.5
69198;BME280;56311;50.298;8.514;2024-02-23T00:16:00;95320.0;;;7.0;53.8
69198;BME280;56311;50.298;8.514;2024-02-23T00:18:00;95320.0;;;7.0;53.7
69198;BME280;56311;50.298;8.514;2024-02-23T00:20:00;95340.0;;;7.0;53.6
69198;BME280;56311;50.298;8.514;2024-02-23T00:22:00;95340.0;;;7.0;53.0
69198;BME280;56311;50.298;8.514;2024-02-23T00:24:00;95340.0;;;6.9;53.3
69198;BME280;56311;50.298;8.514;2024-02-23T00:26:00;95330.0;;;6.9;53.4
69198;BME280;56311;50.298;8.514;2024-02-23T00:28:00;95320.0;;;6.9;54.0
69198;BME280;56311;50.298;8.514;2024-02-23T00:30:00;95350.0;;;6.8;54.7
69198;BME280;56311;50.298;8.514;2024-02-23T00:32:00;95370.0;;;6.9;55.2
69198;BME280;56311;50.298;8.514;2024-02-23T00:34:00;95380.0;;;6.8;54.5
69198;BME280;56311;50.298;8.514;2024-02-23T00:36:00;95380.0;;;6.8;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T00:38:00;95390.0;;;6.7;55.2
69198;BME280;56311;50.298;8.514;2024-02-23T00:40:00;95400.0;;;6.7;54.6
69198;BME280;56311;50.298;8.514;2024-02-23T00:42:00;95420.0;;;6.5;54.7
69198;BME280;56311;50.298;8.514;2024-02-23T00:44:00;95410.0;;;6.4;55.1
69198;BME280;56311;50.298;8.514;2024-02-23T00:46:00;95410.0;;;6.4;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T00:48:00;95410.0;;;6.3;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T00:50:00;95410.0;;;6.2;55.4
69198;BME280;56311;50.298;8.514;2024-02-23T00:52:00;95430.0;;;6.2;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T00:54:00;95440.0;;;6.1;55.9
69198;BME280;56311;50.298;8.514;2024-02-23T00:56:00;95440.0;;;6.1;56.4
69198;BME280;56311;50.298;8.514;2024-02-23T00:58:01;95450.0;;;6.0;56.0
69198;BME280;56311;50.298;8.514;2024-02-23T01:00:01;95450.0;;;6.1;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T01:02:00;95460.0;;;6.0;58.3
69198;BME280;56311;50.298;8.514;2024-02-23T01:04:00;95460.0;;;5.9;59.3
69198;BME280;56311;50.298;8.514;2024-02-23T01:06:00;95450.0;;;5.9;59.5
69198;BME280;56311;50.298;8.514;2024-02-23T01:08:00;95460.0;;;5.7;59.4
69198;BME280;56311;50.298;8.514;2024-02-23T01:10:00;95450.0;;;5.7;59.8
69198;BME280;56311;50.298;8.514;2024-02-23T01:12:00;95460.0;;;5.6;59.0
69198;BME280;56311;50.298;8.514;2024-02-23T01:14:00;95460.0;;;5.5;59.2
69198;BME280;56311;50.298;8.514;2024-02-23T01:16:00;95470.0;;;5.5;60.5
69198;BME280;56311;50.298;8.514;2024-02-23T01:18:00;95460.0;;;5.5;59.6
69198;BME280;56311;50.298;8.514;2024-02-23T01:20:00;95460.0;;;5.5;60.2
69198;BME280;56311;50.298;8.514;2024-02-23T01:22:00;95460.0;;;5.5;60.4
69198;BME280;56311;50.298;8.514;2024-02-23T01:24:00;95460.0;;;5.4;60.0
69198;BME280;56311;50.298;8.514;2024-02-23T01:26:00;95470.0;;;5.4;59.8
69198;BME280;56311;50.298;8.514;2024-02-23T01:28:00;95480.0;;;5.3;59.7
69198;BME280;56311;50.298;8.514;2024-02-23T01:30:00;95480.0;;;5.3;59.6
69198;BME280;56311;50.298;8.514;2024-02-23T01:32:00;95480.0;;;5.3;59.0
69198;BME280;56311;50.298;8.514;2024-02-23T01:34:00;95480.0;;;5.3;59.1
69198;BME280;56311;50.298;8.514;2024-02-23T01:36:00;95480.0;;;5.3;58.5
69198;BME280;56311;50.298;8.514;2024-02-23T01:38:00;95480.0;;;5.3;58.8
69198;BME280;56311;50.298;8.514;2024-02-23T01:40:00;95490.0;;;5.3;58.6
69198;BME280;56311;50.298;8.514;2024-02-23T01:42:00;95500.0;;;5.3;58.1
69198;BME280;56311;50.298;8.514;2024-02-23T01:44:00;95480.0;;;5.3;57.4
69198;BME280;56311;50.298;8.514;2024-02-23T01:46:00;95490.0;;;5.3;57.8
69198;BME280;56311;50.298;8.514;2024-02-23T01:48:01;95490.0;;;5.3;57.4
69198;BME280;56311;50.298;8.514;2024-02-23T01:50:01;95490.0;;;5.2;58.1
69198;BME280;56311;50.298;8.514;2024-02-23T01:52:01;95490.0;;;5.2;57.7
69198;BME280;56311;50.298;8.514;2024-02-23T01:54:00;95500.0;;;5.2;57.3
69198;BME280;56311;50.298;8.514;2024-02-23T01:56:00;95510.0;;;5.2;58.4
69198;BME280;56311;50.298;8.514;2024-02-23T01:58:01;95510.0;;;5.1;57.9
69198;BME280;56311;50.298;8.514;2024-02-23T02:00:01;95510.0;;;5.1;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T02:02:00;95520.0;;;5.1;57.0
69198;BME280;56311;50.298;8.514;2024-02-23T02:04:00;95530.0;;;5.0;56.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:06:00;95530.0;;;5.1;56.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:08:00;95530.0;;;5.1;56.5
69198;BME280;56311;50.298;8.514;2024-02-23T02:10:00;95530.0;;;5.1;56.2
69198;BME280;56311;50.298;8.514;2024-02-23T02:12:00;95530.0;;;5.1;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T02:14:00;95530.0;;;5.0;56.2
69198;BME280;56311;50.298;8.514;2024-02-23T02:16:01;95530.0;;;5.0;56.2
69198;BME280;56311;50.298;8.514;2024-02-23T02:18:00;95530.0;;;5.0;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T02:20:02;95540.0;;;5.0;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T02:22:00;95540.0;;;5.0;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:24:00;95550.0;;;4.9;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T02:26:00;95540.0;;;4.9;56.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:28:00;95540.0;;;4.9;56.5
69198;BME280;56311;50.298;8.514;2024-02-23T02:30:00;95540.0;;;4.8;56.2
69198;BME280;56311;50.298;8.514;2024-02-23T02:32:00;95550.0;;;4.8;56.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:34:00;95560.0;;;4.8;56.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:36:00;95560.0;;;4.8;56.2
69198;BME280;56311;50.298;8.514;2024-02-23T02:38:00;95570.0;;;4.8;56.6
69198;BME280;56311;50.298;8.514;2024-02-23T02:40:00;95570.0;;;4.8;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T02:42:00;95570.0;;;4.8;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T02:44:00;95570.0;;;4.8;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T02:46:00;95560.0;;;4.8;56.4
69198;BME280;56311;50.298;8.514;2024-02-23T02:48:01;95570.0;;;4.8;56.4
69198;BME280;56311;50.298;8.514;2024-02-23T02:50:00;95570.0;;;4.8;56.2
69198;BME280;56311;50.298;8.514;2024-02-23T02:52:00;95570.0;;;4.8;56.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:54:00;95570.0;;;4.8;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:56:00;95580.0;;;4.8;54.3
69198;BME280;56311;50.298;8.514;2024-02-23T02:58:00;95570.0;;;4.8;54.5
69198;BME280;56311;50.298;8.514;2024-02-23T03:00:00;95570.0;;;4.8;54.3
69198;BME280;56311;50.298;8.514;2024-02-23T03:02:00;95580.0;;;4.8;54.1
69198;BME280;56311;50.298;8.514;2024-02-23T03:04:00;95580.0;;;4.8;53.9
69198;BME280;56311;50.298;8.514;2024-02-23T03:06:00;95580.0;;;4.8;54.8
69198;BME280;56311;50.298;8.514;2024-02-23T03:08:00;95580.0;;;4.8;54.4
69198;BME280;56311;50.298;8.514;2024-02-23T03:10:00;95580.0;;;4.8;54.0
69198;BME280;56311;50.298;8.514;2024-02-23T03:12:00;95580.0;;;4.8;54.0
69198;BME280;56311;50.298;8.514;2024-02-23T03:14:00;95580.0;;;4.8;53.5
69198;BME280;56311;50.298;8.514;2024-02-23T03:16:00;95590.0;;;4.8;53.4
69198;BME280;56311;50.298;8.514;2024-02-23T03:18:00;95590.0;;;4.8;54.4
69198;BME280;56311;50.298;8.514;2024-02-23T03:20:00;95590.0;;;4.8;54.0
69198;BME280;56311;50.298;8.514;2024-02-23T03:22:00;95590.0;;;4.8;54.6
69198;BME280;56311;50.298;8.514;2024-02-23T03:24:00;95590.0;;;4.7;53.9
69198;BME280;56311;50.298;8.514;2024-02-23T03:26:01;95590.0;;;4.7;54.4
69198;BME280;56311;50.298;8.514;2024-02-23T03:28:00;95590.0;;;4.7;54.8
69198;BME280;56311;50.298;8.514;2024-02-23T03:30:00;95590.0;;;4.7;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T03:32:00;95600.0;;;4.6;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T03:34:00;95600.0;;;4.7;55.9
69198;BME280;56311;50.298;8.514;2024-02-23T03:36:00;95590.0;;;4.6;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T03:38:00;95590.0;;;4.6;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T03:40:00;95590.0;;;4.6;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T03:42:00;95580.0;;;4.6;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T03:44:01;95580.0;;;4.6;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T03:46:00;95580.0;;;4.6;55.1
69198;BME280;56311;50.298;8.514;2024-02-23T03:48:01;95570.0;;;4.6;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T03:50:00;95570.0;;;4.6;55.1
69198;BME280;56311;50.298;8.514;2024-02-23T03:52:00;95570.0;;;4.6;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T03:54:00;95570.0;;;4.5;54.8
69198;BME280;56311;50.298;8.514;2024-02-23T03:56:00;95560.0;;;4.5;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T03:58:00;95560.0;;;4.5;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T04:00:00;95550.0;;;4.5;54.6
69198;BME280;56311;50.298;8.514;2024-02-23T04:02:00;95550.0;;;4.4;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T04:04:00;95560.0;;;4.4;54.8
69198;BME280;56311;50.298;8.514;2024-02-23T04:06:00;95550.0;;;4.4;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T04:08:00;95550.0;;;4.3;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T04:10:00;95560.0;;;4.3;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T04:12:00;95560.0;;;4.3;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T04:14:00;95550.0;;;4.3;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T04:16:00;95560.0;;;4.2;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T04:18:00;95560.0;;;4.2;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T04:20:05;95560.0;;;4.2;55.2
69198;BME280;56311;50.298;8.514;2024-02-23T04:22:00;95550.0;;;4.2;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T04:24:00;95550.0;;;4.2;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T04:26:00;95560.0;;;4.3;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T04:28:00;95560.0;;;4.2;55.5
69198;BME280;56311;50.298;8.514;2024-02-23T04:30:00;95560.0;;;4.3;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T04:32:01;95560.0;;;4.3;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T04:34:00;95560.0;;;4.2;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T04:36:00;95570.0;;;4.2;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T04:38:00;95570.0;;;4.2;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T04:40:00;95570.0;;;4.3;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T04:42:00;95580.0;;;4.3;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T04:44:00;95570.0;;;4.3;55.4
69198;BME280;56311;50.298;8.514;2024-02-23T04:46:00;95570.0;;;4.4;55.9
69198;BME280;56311;50.298;8.514;2024-02-23T04:48:00;95570.0;;;4.4;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T04:50:00;95570.0;;;4.3;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T04:52:00;95570.0;;;4.3;55.5
69198;BME280;56311;50.298;8.514;2024-02-23T04:54:00;95570.0;;;4.3;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T04:56:00;95570.0;;;4.3;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T04:58:00;95590.0;;;4.3;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T05:00:00;95580.0;;;4.2;56.0
69198;BME280;56311;50.298;8.514;2024-02-23T05:02:00;95590.0;;;4.2;55.1
69198;BME280;56311;50.298;8.514;2024-02-23T05:04:00;95600.0;;;4.3;54.5
69198;BME280;56311;50.298;8.514;2024-02-23T05:06:00;95610.0;;;4.2;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T05:08:00;95610.0;;;4.3;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T05:10:00;95610.0;;;4.3;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T05:12:00;95610.0;;;4.3;54.8
69198;BME280;56311;50.298;8.514;2024-02-23T05:14:00;95610.0;;;4.3;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T05:16:00;95610.0;;;4.3;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T05:18:00;95620.0;;;4.3;55.2
69198;BME280;56311;50.298;8.514;2024-02-23T05:20:00;95620.0;;;4.3;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T05:22:00;95620.0;;;4.3;55.4
69198;BME280;56311;50.298;8.514;2024-02-23T05:24:00;95620.0;;;4.2;54.8
69198;BME280;56311;50.298;8.514;2024-02-23T05:26:00;95620.0;;;4.2;55.1
69198;BME280;56311;50.298;8.514;2024-02-23T05:28:00;95620.0;;;4.3;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T05:30:00;95620.0;;;4.3;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T05:32:00;95620.0;;;4.3;55.1
69198;BME280;56311;50.298;8.514;2024-02-23T05:34:00;95620.0;;;4.3;54.6
69198;BME280;56311;50.298;8.514;2024-02-23T05:36:00;95620.0;;;4.3;54.0
69198;BME280;56311;50.298;8.514;2024-02-23T05:38:00;95610.0;;;4.3;53.7
69198;BME280;56311;50.298;8.514;2024-02-23T05:40:00;95610.0;;;4.3;54.3
69198;BME280;56311;50.298;8.514;2024-02-23T05:42:00;95620.0;;;4.2;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T05:44:00;95620.0;;;4.2;54.7
69198;BME280;56311;50.298;8.514;2024-02-23T05:46:00;95620.0;;;4.2;54.6
69198;BME280;56311;50.298;8.514;2024-02-23T05:48:00;95610.0;;;4.1;54.5
69198;BME280;56311;50.298;8.514;2024-02-23T05:50:00;95620.0;;;4.1;54.7
69198;BME280;56311;50.298;8.514;2024-02-23T05:52:00;95630.0;;;4.1;54.9
69198;BME280;56311;50.298;8.514;2024-02-23T05:54:00;95620.0;;;4.1;54.8
69198;BME280;56311;50.298;8.514;2024-02-23T05:56:00;95630.0;;;4.0;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T05:58:00;95630.0;;;4.1;55.3
69198;BME280;56311;50.298;8.514;2024-02-23T06:00:00;95630.0;;;4.0;57.1
69198;BME280;56311;50.298;8.514;2024-02-23T06:02:00;95630.0;;;4.0;58.4
69198;BME280;56311;50.298;8.514;2024-02-23T06:04:00;95630.0;;;3.9;58.1
69198;BME280;56311;50.298;8.514;2024-02-23T06:06:00;95630.0;;;3.9;59.0
69198;BME280;56311;50.298;8.514;2024-02-23T06:08:00;95640.0;;;3.9;58.5
69198;BME280;56311;50.298;8.514;2024-02-23T06:10:00;95640.0;;;3.9;57.9
69198;BME280;56311;50.298;8.514;2024-02-23T06:12:00;95640.0;;;3.9;57.5
69198;BME280;56311;50.298;8.514;2024-02-23T06:14:00;95640.0;;;3.9;57.0
69198;BME280;56311;50.298;8.514;2024-02-23T06:16:00;95640.0;;;3.8;57.1
69198;BME280;56311;50.298;8.514;2024-02-23T06:18:00;95650.0;;;3.9;57.6
69198;BME280;56311;50.298;8.514;2024-02-23T06:20:00;95650.0;;;3.8;58.0
69198;BME280;56311;50.298;8.514;2024-02-23T06:22:00;95640.0;;;3.8;57.2
69198;BME280;56311;50.298;8.514;2024-02-23T06:24:00;95650.0;;;3.8;56.3
69198;BME280;56311;50.298;8.514;2024-02-23T06:26:00;95650.0;;;3.8;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T06:28:00;95660.0;;;3.9;55.8
69198;BME280;56311;50.298;8.514;2024-02-23T06:30:00;95660.0;;;3.9;56.5
69198;BME280;56311;50.298;8.514;2024-02-23T06:32:00;95650.0;;;3.9;56.5
69198;BME280;56311;50.298;8.514;2024-02-23T06:34:00;95650.0;;;3.9;55.9
69198;BME280;56311;50.298;8.514;2024-02-23T06:36:00;95660.0;;;3.9;56.6
69198;BME280;56311;50.298;8.514;2024-02-23T06:38:00;95660.0;;;3.8;56.6
69198;BME280;56311;50.298;8.514;2024-02-23T06:40:00;95670.0;;;3.9;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T06:42:00;95670.0;;;3.8;56.4
69198;BME280;56311;50.298;8.514;2024-02-23T06:44:00;95670.0;;;3.9;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T06:46:03;95680.0;;;3.9;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T06:48:00;95680.0;;;3.9;56.7
69198;BME280;56311;50.298;8.514;2024-02-23T06:50:00;95690.0;;;3.9;57.3
69198;BME280;56311;50.298;8.514;2024-02-23T06:52:00;95690.0;;;3.9;58.5
69198;BME280;56311;50.298;8.514;2024-02-23T06:54:00;95700.0;;;3.8;59.1
69198;BME280;56311;50.298;8.514;2024-02-23T06:56:01;95710.0;;;3.9;59.0
69198;BME280;56311;50.298;8.514;2024-02-23T06:58:00;95700.0;;;3.9;59.6
69198;BME280;56311;50.298;8.514;2024-02-23T07:00:00;95700.0;;;3.9;61.1
69198;BME280;56311;50.298;8.514;2024-02-23T07:02:00;95700.0;;;3.8;61.9
69198;BME280;56311;50.298;8.514;2024-02-23T07:04:00;95710.0;;;3.8;62.0
69198;BME280;56311;50.298;8.514;2024-02-23T07:06:00;95710.0;;;3.8;61.7
69198;BME280;56311;50.298;8.514;2024-02-23T07:08:00;95710.0;;;3.8;61.1
69198;BME280;56311;50.298;8.514;2024-02-23T07:10:00;95710.0;;;3.8;59.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:12:00;95710.0;;;3.8;60.1
69198;BME280;56311;50.298;8.514;2024-02-23T07:14:00;95710.0;;;3.9;59.4
69198;BME280;56311;50.298;8.514;2024-02-23T07:16:00;95710.0;;;3.9;59.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:18:00;95710.0;;;4.0;59.5
69198;BME280;56311;50.298;8.514;2024-02-23T07:20:00;95710.0;;;4.1;58.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:22:00;95710.0;;;4.1;59.5
69198;BME280;56311;50.298;8.514;2024-02-23T07:24:00;95710.0;;;4.1;59.5
69198;BME280;56311;50.298;8.514;2024-02-23T07:26:00;95710.0;;;4.1;59.5
69198;BME280;56311;50.298;8.514;2024-02-23T07:28:00;95700.0;;;4.1;60.7
69198;BME280;56311;50.298;8.514;2024-02-23T07:30:00;95700.0;;;4.1;60.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:32:01;95710.0;;;4.1;59.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:34:00;95710.0;;;4.0;60.3
69198;BME280;56311;50.298;8.514;2024-02-23T07:36:00;95720.0;;;4.0;61.1
69198;BME280;56311;50.298;8.514;2024-02-23T07:38:00;95720.0;;;4.0;60.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:40:03;95720.0;;;4.0;60.3
69198;BME280;56311;50.298;8.514;2024-02-23T07:42:01;95720.0;;;4.0;61.0
69198;BME280;56311;50.298;8.514;2024-02-23T07:44:00;95720.0;;;3.9;61.2
69198;BME280;56311;50.298;8.514;2024-02-23T07:46:01;95730.0;;;4.0;60.7
69198;BME280;56311;50.298;8.514;2024-02-23T07:48:00;95730.0;;;4.0;61.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:50:00;95730.0;;;3.9;62.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:52:00;95730.0;;;3.9;62.7
69198;BME280;56311;50.298;8.514;2024-02-23T07:54:00;95740.0;;;3.9;62.3
69198;BME280;56311;50.298;8.514;2024-02-23T07:56:00;95730.0;;;4.0;61.8
69198;BME280;56311;50.298;8.514;2024-02-23T07:58:00;95740.0;;;4.0;61.2
69198;BME280;56311;50.298;8.514;2024-02-23T08:00:00;95740.0;;;4.1;60.4
69198;BME280;56311;50.298;8.514;2024-02-23T08:02:00;95750.0;;;4.2;58.9
69198;BME280;56311;50.298;8.514;2024-02-23T08:04:00;95750.0;;;4.4;58.4
69198;BME280;56311;50.298;8.514;2024-02-23T08:06:00;95730.0;;;4.5;57.6
69198;BME280;56311;50.298;8.514;2024-02-23T08:08:00;95730.0;;;4.6;57.6
69198;BME280;56311;50.298;8.514;2024-02-23T08:10:00;95740.0;;;4.6;57.1
69198;BME280;56311;50.298;8.514;2024-02-23T08:12:00;95740.0;;;4.6;56.5
69198;BME280;56311;50.298;8.514;2024-02-23T08:14:00;95740.0;;;4.7;56.4
69198;BME280;56311;50.298;8.514;2024-02-23T08:16:00;95740.0;;;4.7;56.0
69198;BME280;56311;50.298;8.514;2024-02-23T08:18:01;95740.0;;;4.8;56.8
69198;BME280;56311;50.298;8.514;2024-02-23T08:20:00;95740.0;;;4.8;56.7
69198;BME280;56311;50.298;8.514;2024-02-23T08:22:00;95730.0;;;4.8;57.2
69198;BME280;56311;50.298;8.514;2024-02-23T08:24:00;95740.0;;;4.8;57.0
69198;BME280;56311;50.298;8.514;2024-02-23T08:26:00;95750.0;;;4.8;56.5
69198;BME280;56311;50.298;8.514;2024-02-23T08:28:00;95750.0;;;4.9;56.4
69198;BME280;56311;50.298;8.514;2024-02-23T08:30:00;95750.0;;;5.0;56.4
69198;BME280;56311;50.298;8.514;2024-02-23T08:32:00;95750.0;;;5.0;56.5
69198;BME280;56311;50.298;8.514;2024-02-23T08:34:00;95740.0;;;5.1;57.1
69198;BME280;56311;50.298;8.514;2024-02-23T08:36:00;95740.0;;;5.0;57.9
69198;BME280;56311;50.298;8.514;2024-02-23T08:38:00;95740.0;;;5.0;57.5
69198;BME280;56311;50.298;8.514;2024-02-23T08:40:00;95750.0;;;5.1;56.9
69198;BME280;56311;50.298;8.514;2024-02-23T08:42:00;95750.0;;;5.1;57.2
69198;BME280;56311;50.298;8.514;2024-02-23T08:44:00;95760.0;;;5.1;56.0
69198;BME280;56311;50.298;8.514;2024-02-23T08:46:00;95760.0;;;5.1;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T08:48:00;95760.0;;;5.2;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T08:50:00;95760.0;;;5.2;56.9
69198;BME280;56311;50.298;8.514;2024-02-23T08:52:00;95760.0;;;5.2;57.4
69198;BME280;56311;50.298;8.514;2024-02-23T08:54:00;95760.0;;;5.2;57.3
69198;BME280;56311;50.298;8.514;2024-02-23T08:56:00;95760.0;;;5.2;57.3
69198;BME280;56311;50.298;8.514;2024-02-23T08:58:00;95770.0;;;5.2;56.7
69198;BME280;56311;50.298;8.514;2024-02-23T09:00:00;95770.0;;;5.2;57.5
69198;BME280;56311;50.298;8.514;2024-02-23T09:02:00;95770.0;;;5.2;58.2
69198;BME280;56311;50.298;8.514;2024-02-23T09:04:00;95770.0;;;5.2;57.2
69198;BME280;56311;50.298;8.514;2024-02-23T09:06:00;95770.0;;;5.2;58.8
69198;BME280;56311;50.298;8.514;2024-02-23T09:08:00;95770.0;;;5.2;59.4
69198;BME280;56311;50.298;8.514;2024-02-23T09:10:00;95770.0;;;5.1;59.0
69198;BME280;56311;50.298;8.514;2024-02-23T09:12:00;95760.0;;;5.1;60.1
69198;BME280;56311;50.298;8.514;2024-02-23T09:14:00;95770.0;;;5.1;60.2
69198;BME280;56311;50.298;8.514;2024-02-23T09:16:00;95770.0;;;5.1;59.8
69198;BME280;56311;50.298;8.514;2024-02-23T09:18:00;95770.0;;;5.0;59.2
69198;BME280;56311;50.298;8.514;2024-02-23T09:20:00;95770.0;;;5.1;59.0
69198;BME280;56311;50.298;8.514;2024-02-23T09:22:00;95770.0;;;5.0;59.4
69198;BME280;56311;50.298;8.514;2024-02-23T09:24:00;95780.0;;;5.0;59.8
69198;BME280;56311;50.298;8.514;2024-02-23T09:26:00;95770.0;;;5.0;58.7
69198;BME280;56311;50.298;8.514;2024-02-23T09:28:00;95770.0;;;5.0;59.7
69198;BME280;56311;50.298;8.514;2024-02-23T09:30:00;95760.0;;;5.1;58.8
69198;BME280;56311;50.298;8.514;2024-02-23T09:32:00;95760.0;;;5.1;58.7
69198;BME280;56311;50.298;8.514;2024-02-23T09:34:00;95760.0;;;5.1;57.6
69198;BME280;56311;50.298;8.514;2024-02-23T09:36:00;95770.0;;;5.2;57.7
69198;BME280;56311;50.298;8.514;2024-02-23T09:38:00;95760.0;;;5.2;59.5
69198;BME280;56311;50.298;8.514;2024-02-23T09:40:00;95760.0;;;5.2;58.6
69198;BME280;56311;50.298;8.514;2024-02-23T09:42:01;95760.0;;;5.2;58.8
69198;BME280;56311;50.298;8.514;2024-02-23T09:44:01;95760.0;;;5.2;58.7
69198;BME280;56311;50.298;8.514;2024-02-23T09:46:00;95760.0;;;5.2;58.4
69198;BME280;56311;50.298;8.514;2024-02-23T09:48:00;95750.0;;;5.3;58.2
69198;BME280;56311;50.298;8.514;2024-02-23T09:50:03;95760.0;;;5.4;58.3
69198;BME280;56311;50.298;8.514;2024-02-23T09:52:00;95760.0;;;5.4;58.7
69198;BME280;56311;50.298;8.514;2024-02-23T09:54:00;95750.0;;;5.4;58.1
69198;BME280;56311;50.298;8.514;2024-02-23T09:56:01;95740.0;;;5.4;59.2
69198;BME280;56311;50.298;8.514;2024-02-23T09:58:00;95740.0;;;5.4;57.8
69198;BME280;56311;50.298;8.514;2024-02-23T10:00:01;95750.0;;;5.3;58.5
69198;BME280;56311;50.298;8.514;2024-02-23T10:02:00;95750.0;;;5.2;58.3
69198;BME280;56311;50.298;8.514;2024-02-23T10:04:01;95740.0;;;5.2;58.6
69198;BME280;56311;50.298;8.514;2024-02-23T10:06:00;95740.0;;;5.2;58.3
69198;BME280;56311;50.298;8.514;2024-02-23T10:08:00;95740.0;;;5.2;58.1
69198;BME280;56311;50.298;8.514;2024-02-23T10:10:00;95750.0;;;5.3;57.2
69198;BME280;56311;50.298;8.514;2024-02-23T10:12:01;95750.0;;;5.5;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T10:14:00;95750.0;;;5.7;55.6
69198;BME280;56311;50.298;8.514;2024-02-23T10:16:00;95750.0;;;5.9;54.6
69198;BME280;56311;50.298;8.514;2024-02-23T10:18:00;95750.0;;;6.2;54.1
69198;BME280;56311;50.298;8.514;2024-02-23T10:20:00;95750.0;;;6.3;53.4
69198;BME280;56311;50.298;8.514;2024-02-23T10:22:00;95730.0;;;6.5;52.7
69198;BME280;56311;50.298;8.514;2024-02-23T10:24:00;95740.0;;;6.6;54.2
69198;BME280;56311;50.298;8.514;2024-02-23T10:26:00;95750.0;;;6.6;52.7
69198;BME280;56311;50.298;8.514;2024-02-23T10:28:01;95740.0;;;6.7;52.4
69198;BME280;56311;50.298;8.514;2024-02-23T10:30:00;95750.0;;;6.9;52.1
69198;BME280;56311;50.298;8.514;2024-02-23T10:32:01;95760.0;;;7.0;52.8
69198;BME280;56311;50.298;8.514;2024-02-23T10:34:02;95770.0;;;7.0;54.0
69198;BME280;56311;50.298;8.514;2024-02-23T10:36:01;95770.0;;;6.9;55.0
69198;BME280;56311;50.298;8.514;2024-02-23T10:38:01;95770.0;;;6.7;55.7
69198;BME280;56311;50.298;8.514;2024-02-23T10:40:01;95770.0;;;6.7;56.0
69198;BME280;56311;50.298;8.514;2024-02-23T10:42:03;95780.0;;;6.7;56.1
69198;BME280;56311;50.298;8.514;2024-02-23T10:44:00;95770.0;;;6.8;54.7
69198;BME280;56311;50.298;8.514;2024-02-23T10:46:00;95770.0;;;6.9;52.5
69198;BME280;56311;50.298;8.514;2024-02-23T10:48:00;95760.0;;;7.1;52.6
69198;BME280;56311;50.298;8.514;2024-02-23T10:50:01;95760.0;;;7.3;51.2
69198;BME280;56311;50.298;8.514;2024-02-23T10:52:01;95770.0;;;7.5;51.4
69198;BME280;56311;50.298;8.514;2024-02-23T10:54:00;95760.0;;;7.6;50.2
69198;BME280;56311;50.298;8.514;2024-02-23T10:56:00;95750.0;;;7.7;49.9
69198;BME280;56311;50.298;8.514;2024-02-23T10:58:02;95750.0;;;8.0;50.2
69198;BME280;56311;50.298;8.514;2024-02-23T11:00:01;95750.0;;;8.2;48.3
69198;BME280;56311;50.298;8.514;2024-02-23T11:02:01;95750.0;;;8.1;49.0
69198;BME280;56311;50.298;8.514;2024-02-23T11:04:01;95750.0;;;8.2;48.5
69198;BME280;56311;50.298;8.514;2024-02-23T11:06:00;95760.0;;;8.4;48.6
69198;BME280;56311;50.298;8.514;2024-02-23T11:08:00;95760.0;;;8.4;48.9
69198;BME280;56311;50.298;8.514;2024-02-23T11:10:00;95760.0;;;8.3;49.4