sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:02:06;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:04:32;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:06:58;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:09:24;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:11:50;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:14:16;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:16:42;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:19:08;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:21:34;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:24:00;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:26:26;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:28:58;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:31:25;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:33:57;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:36:23;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:38:49;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:41:15;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:43:42;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:46:09;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:48:39;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:51:08;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:53:35;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:56:02;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T00:58:31;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:01:00;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:03:26;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:05:52;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:08:18;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:10:44;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:13:11;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:15:37;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:18:03;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:20:29;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:22:55;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:25:21;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:27:47;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:30:13;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:32:40;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:35:06;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:37:32;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:39:59;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:42:26;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:44:53;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:47:20;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:49:47;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:52:14;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:54:41;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:57:08;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T01:59:35;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:02:03;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:04:32;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:06:58;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:09:28;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:11:56;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:14:27;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:16:56;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:19:26;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:21:53;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:24:22;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:26:49;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:29:18;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:31:48;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:34:18;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:36:44;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:39:10;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:41:40;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:44:06;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:46:33;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:49:03;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:51:31;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:53:58;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:56:25;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T02:58:55;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:01:22;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:03:49;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:06:18;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:08:44;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:11:10;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:13:36;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:16:02;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:18:28;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:20:54;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:23:20;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:25:46;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:28:12;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:30:38;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:33:04;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:35:30;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:37:56;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:40:22;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:42:47;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:45:13;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:47:41;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:50:08;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:52:37;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:55:03;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:57:30;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T03:59:55;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:02:21;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:04:47;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:07:13;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:09:39;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:12:07;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:14:35;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:17:01;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:19:27;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:21:53;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:24:18;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:26:44;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:29:10;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:31:36;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:34:02;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:36:29;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:38:58;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:41:24;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:43:50;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:46:16;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:48:42;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:51:07;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:53:33;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:56:00;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T04:58:26;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:00:52;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:03:18;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:05:44;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:08:10;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:10:36;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:13:03;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:15:29;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:17:55;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:20:25;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:22:51;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:25:17;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:27:47;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:30:13;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:32:40;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:35:09;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:37:41;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:40:08;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:42:35;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:45:03;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:47:41;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:50:13;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:52:41;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:55:08;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T05:57:37;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:00:09;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:02:40;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:05:07;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:07:34;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:10:05;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:12:34;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:15:05;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:17:34;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:20:05;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:22:39;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:25:08;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:27:40;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:30:08;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:32:35;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:35:02;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:37:30;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:39:58;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:42:25;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:44:52;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:47:20;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:49:46;12.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:52:14;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:54:40;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:57:06;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T06:59:33;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:01:59;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:04:25;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:06:54;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:09:20;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:11:51;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:14:18;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:16:45;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:19:11;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:21:39;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:24:06;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:26:34;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:29:01;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:31:28;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:33:55;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:36:24;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:38:50;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:41:17;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:43:44;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:46:11;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:48:39;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:51:06;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:53:32;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:56:02;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T07:58:29;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:00:56;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:03:22;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:05:48;12.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:08:14;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:10:44;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:13:22;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:15:55;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:18:28;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:20:55;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:23:22;12.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:25:51;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:28:18;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:30:45;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:33:10;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:35:37;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:38:04;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:40:30;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:42:56;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:45:25;12.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:47:51;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:50:17;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:52:46;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:55:15;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T08:57:44;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:00:12;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:02:39;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:05:11;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:07:39;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:10:06;12.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:12:35;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:15:07;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:17:35;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:20:02;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:22:31;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:24:58;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:27:24;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:29:51;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:32:18;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:34:47;13.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:37:16;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:39:42;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:42:12;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:47:29;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:49:56;13.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:52:27;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:54:55;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:57:25;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T09:59:52;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:02:28;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:04:56;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:07:23;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:09:51;13.20;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:12:18;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:14:48;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:17:15;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:19:48;13.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:22:17;13.30;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:24:45;13.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:27:11;13.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:29:39;13.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:32:05;13.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:34:31;13.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:36:58;13.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:39:37;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:42:04;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:44:32;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:46:58;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:49:27;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:51:53;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:54:20;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:56:56;13.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T10:59:23;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:01:51;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:04:18;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:06:48;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:09:17;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:11:44;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:14:11;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:16:41;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:19:08;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:27:54;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:31:10;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:34:01;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:36:43;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:39:28;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:41:56;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:47:29;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:50:12;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:52:43;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:55:15;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T11:57:49;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:00:34;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:03:04;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:05:34;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:08:04;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:10:37;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:13:10;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:15:38;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:18:07;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:20:33;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:23:05;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:25:32;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:28:00;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:30:31;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:32:59;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:35:31;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:38:03;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:40:30;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:42:57;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:45:25;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:47:58;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:50:27;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:53:02;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:55:34;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T12:58:08;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:00:37;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:03:08;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:05:39;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:08:11;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:10:44;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:13:13;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:15:53;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:18:23;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:20:53;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:23:20;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:25:46;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:28:14;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:30:51;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:33:21;14.10;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:35:53;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:38:21;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:40:52;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:43:24;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:45:52;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:48:49;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:51:24;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:54:03;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:56:35;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T13:59:01;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:01:35;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:04:21;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:07:07;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:09:48;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:12:15;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:14:41;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:17:07;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:19:34;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:22:04;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:24:30;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:26:56;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:29:22;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:31:49;14.00;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:34:22;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:36:49;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:39:16;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:41:55;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:44:22;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:46:52;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:49:20;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:51:49;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:54:32;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:57:12;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T14:59:47;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:02:20;13.90;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:04:48;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:07:18;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:09:44;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:12:11;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:17:08;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:19:35;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:22:02;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:24:28;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:26:54;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:29:20;13.80;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:31:47;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:34:15;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:36:41;13.70;99.90
44431;DHT22;30135;47.866;-4.222;2023-11-21T15:39:08;13.70;99.90