sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2022-08-21T00:01:52;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:03:56;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:05:58;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:07:59;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:10:03;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:12:05;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:14:08;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:16:11;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:18:13;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:20:17;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:22:19;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:24:21;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:26:24;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:28:26;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:30:29;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:32:32;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:34:34;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:36:37;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:38:39;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:40:44;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:42:46;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:44:49;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:46:51;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:48:54;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:51:00;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:53:06;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:55:09;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:57:15;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T00:59:18;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:01:21;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:03:24;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:05:26;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:07:29;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:09:32;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:11:34;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:13:37;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:15:47;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:17:50;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:19:56;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:22:00;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:24:02;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:26:06;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:28:12;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:30:17;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:32:20;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:34:22;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:36:25;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:38:29;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:40:31;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:42:33;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:44:36;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:46:37;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:48:40;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:50:42;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:52:44;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:54:48;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:56:52;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T01:58:54;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:00:56;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:02:58;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:05:00;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:07:02;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:09:06;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:11:09;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:13:11;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:15:13;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:17:15;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:19:17;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:21:19;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:23:21;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:25:24;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:27:28;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:29:30;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:31:31;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:33:33;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:35:36;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:37:46;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:39:48;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:41:50;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:43:53;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:45:57;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:48:02;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:50:05;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:52:07;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:54:09;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:56:14;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T02:58:18;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:00:24;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:02:26;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:04:28;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:06:29;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:08:31;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:10:33;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:12:36;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:14:38;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:16:41;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:18:43;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:20:45;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:22:48;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:24:50;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:26:52;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:28:54;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:30:57;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:33:00;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:35:04;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:37:07;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:39:10;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:41:12;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:43:14;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:45:18;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:47:20;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:49:24;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:51:26;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:53:28;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:55:30;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:57:32;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T03:59:34;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:01:36;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:03:39;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:05:42;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:07:46;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:09:48;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:11:50;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:13:52;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:15:54;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:17:56;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:19:58;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:22:01;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:24:04;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:26:06;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:28:08;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:30:11;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:32:13;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:34:22;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:36:24;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:38:27;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:40:31;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:42:41;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:44:44;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:46:49;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:48:51;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:50:59;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:53:02;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:55:06;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:57:08;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T04:59:14;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:01:19;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:03:22;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:05:25;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:07:30;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:09:33;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:11:36;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:13:38;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:15:41;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:17:43;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:19:45;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:21:47;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:23:49;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:25:52;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:27:55;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:29:58;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:32:00;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:34:02;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:36:04;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:38:06;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:40:09;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:42:11;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:44:14;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:46:16;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:48:21;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:50:23;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:52:25;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:54:27;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:56:29;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T05:58:32;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:00:35;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:02:37;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:04:40;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:06:42;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:08:44;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:10:47;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:12:53;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:14:55;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:17:03;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:19:05;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:21:07;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:23:09;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:25:11;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:27:13;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:29:15;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:31:19;17.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:33:23;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:35:25;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:37:29;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:39:32;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:41:34;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:43:35;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:45:38;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:47:40;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:49:43;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:51:45;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:53:47;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:55:49;17.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:57:51;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T06:59:53;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:01:55;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:03:57;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:06:01;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:08:03;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:10:05;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:12:07;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:14:10;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:16:12;17.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:18:14;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:20:16;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:22:20;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:24:22;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:26:24;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:28:26;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:30:28;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:32:30;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:34:32;17.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:36:34;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:38:38;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:40:40;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:42:43;18.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:44:45;18.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:46:47;18.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:48:49;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:50:51;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:52:53;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:54:56;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:56:58;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T07:59:00;18.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:01:03;18.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:03:06;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:05:09;18.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:07:12;18.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:09:14;18.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:11:18;18.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:13:20;18.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:15:24;18.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:17:27;18.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:19:29;18.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:21:32;18.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:23:36;18.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:25:38;18.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:27:41;18.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:29:43;18.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:31:45;18.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:33:47;18.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:35:50;18.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:37:52;18.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:39:55;19.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:42:06;19.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:44:11;19.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:46:15;19.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:48:31;19.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:50:41;19.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:52:48;19.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:54:57;19.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:57:03;19.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T08:59:16;19.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:01:20;19.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:03:23;19.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:05:28;19.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:07:41;19.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:10:04;19.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:12:11;19.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:14:39;19.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:16:48;19.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:18:58;19.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:21:12;19.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:23:25;19.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:25:33;20.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:27:36;20.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:29:41;20.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:31:43;20.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:33:45;20.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:35:54;20.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:38:01;20.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:40:19;20.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:42:23;20.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:44:27;20.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:46:31;20.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:48:40;20.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:50:43;20.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:52:49;20.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:54:54;21.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:56:58;21.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T09:59:24;21.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:01:27;21.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:03:30;21.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:05:32;21.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:07:37;21.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:09:40;21.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:11:48;21.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:13:57;21.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:16:15;21.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:18:24;21.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:20:32;21.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:22:44;21.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:24:58;21.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:27:12;21.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:29:29;21.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:31:42;21.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:33:53;21.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:36:03;21.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:40:54;21.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:43:15;22.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:45:27;22.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:47:35;22.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:49:43;22.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:51:56;22.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:54:07;22.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:56:18;22.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T10:58:25;22.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:00:33;22.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:02:40;22.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:04:50;22.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:06:59;22.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:09:08;22.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:11:15;23.10;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:13:27;23.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:15:37;23.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:17:45;23.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:19:53;23.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:22:02;23.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:24:21;23.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:26:31;23.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:28:37;24.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:30:51;24.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:33:05;24.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:35:13;24.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:37:27;24.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:39:38;24.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:41:48;24.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:44:02;25.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:46:17;25.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:48:34;25.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:50:41;25.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:52:47;25.60;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:54:55;25.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:57:03;26.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T11:59:10;26.20;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:01:17;26.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:03:26;26.30;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:05:32;26.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:07:37;26.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:09:52;26.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:12:03;26.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:14:13;26.40;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:16:29;26.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:18:31;26.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:20:38;26.50;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:22:47;26.60;95.20
18191;DHT22;47004;51.366;12.348;2022-08-21T12:24:51;26.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:27:22;26.70;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:29:28;26.80;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:31:31;26.80;97.80
18191;DHT22;47004;51.366;12.348;2022-08-21T12:33:36;26.90;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:35:41;27.00;99.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:37:47;27.00;96.50
18191;DHT22;47004;51.366;12.348;2022-08-21T12:39:52;27.10;93.20
18191;DHT22;47004;51.366;12.348;2022-08-21T12:41:59;27.20;94.20
18191;DHT22;47004;51.366;12.348;2022-08-21T12:44:07;27.30;93.50
18191;DHT22;47004;51.366;12.348;2022-08-21T12:46:15;27.40;90.90
18191;DHT22;47004;51.366;12.348;2022-08-21T12:48:22;27.40;70.60
18191;DHT22;47004;51.366;12.348;2022-08-21T12:50:33;27.50;92.40
18191;DHT22;47004;51.366;12.348;2022-08-21T12:52:41;27.60;87.40
18191;DHT22;47004;51.366;12.348;2022-08-21T12:54:46;27.90;81.30
18191;DHT22;47004;51.366;12.348;2022-08-21T12:56:58;28.20;69.50
18191;DHT22;47004;51.366;12.348;2022-08-21T12:59:02;28.50;65.40