sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63943;SDS011;50121;51.218;7.664;2023-06-22T00:01:20;11.32;;;10.32;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:03:51;12.25;;;11.18;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:06:19;11.82;;;10.82;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:08:46;12.25;;;11.05;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:11:14;12.65;;;11.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:13:42;14.00;;;12.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:16:09;13.23;;;12.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:18:37;13.05;;;11.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:21:04;13.07;;;11.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:23:32;12.27;;;11.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:26:00;13.30;;;12.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:28:28;12.10;;;11.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:30:57;12.35;;;11.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:33:24;13.95;;;12.60;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:35:52;12.23;;;11.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:38:20;13.68;;;12.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:40:48;13.00;;;11.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:43:15;13.20;;;12.05;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:45:43;13.45;;;12.10;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:48:11;13.23;;;12.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:50:39;12.82;;;11.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:53:07;12.20;;;11.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:55:36;11.80;;;10.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T00:58:04;12.98;;;11.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:00:34;13.30;;;11.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:03:02;13.40;;;12.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:05:30;13.30;;;12.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:13:35;13.38;;;12.18;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:16:08;13.63;;;12.32;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:18:37;13.38;;;12.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:21:07;12.93;;;11.55;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:28:53;12.30;;;11.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:31:25;12.07;;;11.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:33:55;12.98;;;11.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:36:24;12.38;;;11.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:38:52;12.90;;;11.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:41:20;13.18;;;11.95;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:43:49;13.35;;;12.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:46:19;13.88;;;11.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:48:47;12.60;;;11.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:51:15;12.48;;;11.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:53:43;12.65;;;11.52;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:56:10;12.70;;;11.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T01:58:41;12.63;;;11.55;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:01:12;12.52;;;11.52;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:03:41;13.02;;;11.93;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:06:15;13.50;;;12.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:08:49;14.07;;;12.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:11:19;13.63;;;12.32;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:13:49;13.48;;;12.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:16:17;14.20;;;12.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:18:46;13.10;;;11.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:21:13;13.15;;;12.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:23:41;12.95;;;11.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:26:08;14.05;;;12.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:28:36;14.43;;;13.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:31:03;14.75;;;13.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:33:31;14.60;;;13.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:35:58;14.43;;;13.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:38:26;14.60;;;13.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:40:53;14.95;;;13.60;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:43:23;14.63;;;13.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:45:51;13.98;;;12.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:48:19;13.57;;;12.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:50:46;15.10;;;13.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:53:14;13.38;;;12.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:55:45;14.05;;;12.82;;
63943;SDS011;50121;51.218;7.664;2023-06-22T02:58:13;14.00;;;12.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:00:41;14.45;;;13.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:03:08;14.35;;;13.05;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:05:36;13.57;;;12.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:08:03;13.70;;;12.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:10:33;13.65;;;12.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:13:00;14.23;;;13.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:15:29;14.23;;;13.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:17:58;14.60;;;13.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:20:25;14.48;;;13.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:23:00;13.98;;;12.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:25:27;15.68;;;14.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:27:55;14.45;;;13.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:30:26;14.93;;;13.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:32:53;15.38;;;13.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:35:21;15.48;;;14.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:37:49;16.85;;;15.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:40:16;16.00;;;14.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:42:44;15.32;;;14.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:45:11;15.57;;;14.25;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:47:40;15.82;;;14.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:50:08;13.20;;;11.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:52:36;13.95;;;11.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:55:04;12.48;;;11.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T03:57:32;14.95;;;13.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:00:00;15.52;;;14.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:02:38;15.10;;;13.52;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:05:05;15.20;;;13.80;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:07:33;16.85;;;15.10;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:10:04;16.80;;;15.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:12:32;16.58;;;15.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:14:59;17.02;;;15.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:17:27;18.40;;;16.60;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:19:54;19.83;;;17.92;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:22:22;15.35;;;13.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:24:49;16.27;;;14.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:27:18;16.40;;;14.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:29:46;17.10;;;15.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:32:15;17.83;;;15.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:34:43;17.45;;;15.82;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:37:11;18.13;;;16.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:39:42;18.23;;;16.42;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:42:11;17.88;;;16.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:44:39;18.50;;;16.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:47:08;19.98;;;17.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:49:36;19.17;;;17.17;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:52:05;16.20;;;14.70;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:54:33;15.23;;;13.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:57:05;18.48;;;16.67;;
63943;SDS011;50121;51.218;7.664;2023-06-22T04:59:36;18.42;;;16.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:02:05;19.63;;;17.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:04:33;20.35;;;17.83;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:07:02;19.42;;;17.42;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:09:30;15.80;;;14.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:11:58;16.38;;;14.93;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:14:28;19.67;;;17.70;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:16:56;19.27;;;17.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:19:30;19.85;;;17.95;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:22:00;19.67;;;17.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:24:27;19.02;;;17.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:26:55;20.25;;;18.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:29:22;19.92;;;17.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:31:50;18.92;;;17.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:34:18;18.15;;;16.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:36:45;18.85;;;17.15;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:39:13;19.85;;;18.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:41:41;18.55;;;16.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:44:12;20.65;;;18.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:46:40;21.98;;;20.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:49:12;21.52;;;19.52;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:51:40;21.33;;;19.42;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:54:08;21.58;;;19.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:56:36;20.88;;;18.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T05:59:04;21.60;;;19.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:01:32;21.30;;;19.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:04:02;20.58;;;18.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:06:36;20.67;;;18.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:09:04;22.33;;;19.08;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:11:31;22.77;;;20.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:13:59;21.27;;;19.15;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:16:26;21.13;;;19.05;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:18:54;21.80;;;17.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:21:22;21.00;;;18.92;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:23:50;20.33;;;18.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:26:17;19.67;;;17.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:28:55;22.67;;;20.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:31:22;20.95;;;18.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:33:50;20.17;;;18.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:36:17;20.00;;;18.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:38:45;20.85;;;18.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:41:16;19.88;;;17.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:43:43;20.65;;;18.52;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:46:11;20.35;;;18.55;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:48:38;21.70;;;19.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:51:06;21.38;;;19.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:53:37;26.85;;;20.83;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:56:05;20.55;;;18.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T06:58:32;19.77;;;17.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:01:00;20.23;;;18.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:03:28;21.67;;;19.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:05:55;20.45;;;18.55;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:08:23;20.30;;;18.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:10:51;19.50;;;17.70;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:13:19;18.55;;;16.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:15:46;18.75;;;17.10;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:18:14;18.90;;;17.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:20:42;19.45;;;17.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:23:09;18.73;;;17.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:25:37;18.70;;;17.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:28:06;17.77;;;16.17;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:30:34;18.13;;;16.25;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:33:02;17.95;;;16.15;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:35:30;18.27;;;16.58;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:37:58;17.67;;;16.08;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:40:27;19.23;;;17.42;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:42:55;19.13;;;17.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:45:22;19.90;;;17.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:47:50;18.15;;;16.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:50:18;18.25;;;16.55;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:52:45;17.33;;;15.82;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:55:14;16.88;;;15.25;;
63943;SDS011;50121;51.218;7.664;2023-06-22T07:57:42;16.70;;;15.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:00:10;19.70;;;17.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:02:44;19.35;;;17.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:05:11;17.15;;;15.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:07:45;15.50;;;14.10;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:10:13;13.68;;;12.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:12:41;13.80;;;12.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:15:09;13.48;;;12.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:17:37;12.77;;;11.57;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:20:05;12.82;;;11.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:22:42;13.43;;;12.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:25:10;13.48;;;12.18;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:27:39;13.80;;;12.60;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:30:07;13.52;;;12.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:32:34;13.27;;;12.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:35:02;13.35;;;12.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:37:30;12.80;;;11.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:40:02;13.55;;;12.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:42:40;12.32;;;11.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:45:08;16.42;;;14.82;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:47:36;14.48;;;13.15;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:50:03;14.40;;;13.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:52:32;13.23;;;12.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:54:59;13.48;;;12.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:57:27;12.40;;;11.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T08:59:55;13.85;;;12.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:02:27;13.25;;;12.15;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:04:57;12.43;;;11.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:07:25;13.15;;;11.93;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:09:52;13.55;;;12.32;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:12:20;13.63;;;12.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:14:52;13.15;;;12.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:17:20;11.88;;;10.80;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:19:47;12.23;;;11.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:22:15;12.80;;;11.57;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:24:42;13.00;;;11.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:27:10;13.75;;;12.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:29:38;12.88;;;11.68;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:32:06;13.80;;;12.70;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:34:33;11.93;;;10.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:37:01;13.50;;;12.32;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:39:29;13.93;;;12.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:41:58;14.73;;;13.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:44:26;15.73;;;14.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:46:53;13.77;;;12.57;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:49:21;15.43;;;13.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:51:53;18.13;;;16.42;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:54:21;14.70;;;13.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:56:48;13.15;;;10.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T09:59:16;11.60;;;10.60;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:01:44;13.02;;;11.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:04:12;16.40;;;12.57;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:06:39;13.30;;;12.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:09:07;13.18;;;11.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:11:35;15.27;;;13.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:14:03;13.32;;;11.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:16:31;13.02;;;11.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:18:59;13.25;;;12.05;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:21:27;13.45;;;12.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:23:55;13.23;;;12.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:26:22;12.93;;;11.68;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:28:50;14.15;;;12.93;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:31:23;13.93;;;12.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:33:50;14.45;;;13.15;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:36:18;12.27;;;11.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:38:45;12.55;;;11.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:41:14;12.85;;;11.52;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:43:42;19.20;;;17.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:46:10;12.85;;;11.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:48:37;13.45;;;12.25;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:51:05;14.63;;;12.18;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:53:32;13.30;;;12.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:56:00;12.50;;;11.25;;
63943;SDS011;50121;51.218;7.664;2023-06-22T10:58:28;12.05;;;10.95;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:00:55;14.20;;;12.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:03:23;13.02;;;11.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:05:50;13.45;;;12.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:08:18;13.48;;;12.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:10:45;13.85;;;12.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:13:13;15.10;;;13.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:15:41;14.40;;;13.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:18:09;15.80;;;13.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:20:36;14.65;;;13.35;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:23:07;15.73;;;14.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:25:35;16.05;;;14.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:28:04;16.70;;;13.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:30:32;16.30;;;14.55;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:33:00;17.60;;;15.70;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:35:29;18.17;;;16.17;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:37:56;16.75;;;14.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:40:24;16.98;;;14.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:42:52;35.70;;;31.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:45:20;18.73;;;16.83;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:47:47;17.13;;;15.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:50:15;18.30;;;15.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:52:42;18.55;;;16.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:55:10;17.63;;;15.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T11:57:38;17.23;;;15.13;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:00:06;16.92;;;15.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:02:43;19.05;;;17.05;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:05:14;20.08;;;17.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:07:47;23.17;;;17.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:10:14;22.20;;;17.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:12:42;20.38;;;16.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:15:09;24.65;;;18.27;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:17:37;20.95;;;17.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:20:05;19.25;;;16.83;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:22:34;20.50;;;17.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:25:04;19.67;;;17.60;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:27:31;19.00;;;16.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:29:59;20.73;;;16.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:32:27;23.60;;;17.38;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:34:54;18.90;;;17.10;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:37:22;20.80;;;16.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:39:50;21.02;;;19.00;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:42:18;22.67;;;20.45;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:44:45;24.25;;;21.95;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:47:13;22.48;;;20.17;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:49:41;16.58;;;13.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:52:09;15.63;;;13.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:54:37;15.85;;;14.25;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:57:08;14.23;;;12.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T12:59:36;13.40;;;12.10;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:02:04;12.13;;;11.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:04:32;11.73;;;10.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:07:00;11.15;;;9.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:09:32;12.55;;;9.68;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:12:01;10.73;;;9.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:14:28;10.55;;;9.55;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:16:56;11.10;;;10.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:19:23;12.38;;;11.18;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:21:53;13.85;;;12.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:24:22;12.98;;;11.77;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:26:50;12.88;;;11.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:29:17;12.43;;;10.75;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:31:45;11.77;;;10.57;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:34:12;13.13;;;11.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:36:40;12.43;;;11.23;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:39:07;14.25;;;12.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:41:35;15.07;;;13.68;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:44:03;18.50;;;13.98;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:46:30;16.00;;;14.43;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:48:58;16.65;;;13.85;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:51:25;16.15;;;14.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:53:53;16.23;;;14.63;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:56:21;16.60;;;15.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T13:58:49;16.52;;;14.30;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:01:17;16.55;;;14.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:03:45;15.10;;;13.70;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:06:13;15.88;;;14.48;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:08:41;15.38;;;13.95;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:11:09;14.13;;;12.82;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:13:37;13.00;;;11.73;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:16:05;14.13;;;13.02;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:18:32;17.15;;;15.65;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:21:00;15.55;;;14.20;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:23:28;14.00;;;12.88;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:25:55;13.60;;;12.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:28:23;13.60;;;12.40;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:30:50;14.13;;;12.90;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:33:18;14.80;;;13.50;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:35:45;15.48;;;14.07;;
63943;SDS011;50121;51.218;7.664;2023-06-22T14:38:13;16.00;;;14.50;;